createdAt,value
2022-09-17T00:00:47.449Z,5.82
2022-09-17T00:03:14.914Z,7.38
2022-09-17T00:05:48.634Z,5.18
2022-09-17T00:08:52.963Z,4.32
2022-09-17T00:11:39.791Z,6.68
2022-09-17T00:14:32.393Z,6.03
2022-09-17T00:17:40.809Z,5.55
2022-09-17T00:20:30.682Z,4.78
2022-09-17T00:27:32.646Z,5.13
2022-09-17T00:30:06.754Z,5.38
2022-09-17T00:33:23.952Z,6.40
2022-09-17T00:39:54.648Z,3.40
2022-09-17T00:42:24.916Z,4.90
2022-09-17T00:45:32.427Z,4.20
2022-09-17T00:51:39.936Z,5.72
2022-09-17T00:54:22.961Z,4.70
2022-09-17T00:57:27.524Z,5.78
2022-09-17T01:00:18.648Z,3.83
2022-09-17T01:05:55.679Z,4.70
2022-09-17T01:09:11.482Z,4.18
2022-09-17T01:11:53.204Z,5.13
2022-09-17T01:15:17.002Z,4.65
2022-09-17T01:18:05.388Z,4.57
2022-09-17T01:24:16.685Z,3.17
2022-09-17T01:33:35.376Z,5.07
2022-09-17T01:40:02.882Z,6.38
2022-09-17T01:43:04.290Z,3.80
2022-09-17T01:46:25.853Z,3.15
2022-09-17T01:49:00.058Z,2.53
2022-09-17T01:52:15.892Z,3.15
2022-09-17T02:01:33.816Z,2.67
2022-09-17T02:13:51.978Z,3.65
2022-09-17T02:17:35.007Z,3.75
2022-09-17T02:23:41.187Z,3.22
2022-09-17T02:26:11.040Z,3.17
2022-09-17T02:29:05.564Z,2.30
2022-09-17T02:32:09.424Z,2.90
2022-09-17T02:34:42.444Z,1.98
2022-09-17T02:43:54.288Z,2.35
2022-09-17T02:46:40.632Z,3.70
2022-09-17T02:49:35.367Z,2.40
2022-09-17T02:52:35.952Z,3.10
2022-09-17T02:55:47.068Z,2.78
2022-09-17T02:59:09.790Z,3.58
2022-09-17T03:01:47.926Z,2.35
2022-09-17T03:08:00.274Z,3.67
2022-09-17T03:11:23.287Z,2.70
2022-09-17T03:13:50.465Z,1.98
2022-09-17T03:17:07.764Z,2.63
2022-09-17T03:23:35.625Z,2.03
2022-09-17T03:26:02.753Z,1.88
2022-09-17T03:31:51.960Z,4.30
2022-09-17T03:34:22.592Z,1.95
2022-09-17T03:39:54.882Z,4.22
2022-09-17T03:45:44.292Z,2.20
2022-09-17T03:48:11.488Z,3.65
2022-09-17T03:51:33.773Z,3.28
2022-09-17T03:54:42.524Z,2.22
2022-09-17T03:59:50.538Z,1.58
2022-09-17T04:02:17.609Z,2.90
2022-09-17T04:04:46.898Z,2.58
2022-09-17T04:07:52.373Z,3.15
2022-09-17T04:14:47.231Z,2.55
2022-09-17T04:17:42.666Z,1.95
2022-09-17T04:20:10.599Z,3.28
2022-09-17T04:23:19.162Z,1.63
2022-09-17T04:29:27.830Z,5.00
2022-09-17T04:32:20.626Z,2.25
2022-09-17T04:35:03.281Z,2.90
2022-09-17T04:37:50.135Z,2.28
2022-09-17T04:40:45.098Z,3.05
2022-09-17T04:46:07.284Z,1.90
2022-09-17T04:49:12.738Z,4.07
2022-09-17T04:52:06.267Z,2.40
2022-09-17T04:57:53.532Z,2.70
2022-09-17T05:00:38.010Z,1.90
2022-09-17T05:03:20.449Z,4.03
2022-09-17T05:12:21.517Z,3.67
2022-09-17T05:14:55.042Z,2.85
2022-09-17T05:23:57.657Z,2.10
2022-09-17T05:29:58.942Z,4.10
2022-09-17T05:41:37.258Z,3.75
2022-09-17T05:44:12.873Z,2.83
2022-09-17T05:50:03.037Z,3.22
2022-09-17T05:53:29.677Z,3.58
2022-09-17T05:59:24.859Z,4.30
2022-09-17T06:02:06.770Z,3.03
2022-09-17T06:05:01.806Z,7.05
2022-09-17T06:07:48.090Z,3.42
2022-09-17T06:16:43.189Z,2.92
2022-09-17T06:19:13.854Z,5.35
2022-09-17T06:21:59.341Z,3.47
2022-09-17T06:28:02.598Z,2.20
2022-09-17T06:30:30.016Z,3.00
2022-09-17T06:32:59.425Z,3.08
2022-09-17T06:35:54.278Z,4.60
2022-09-17T06:38:23.661Z,3.78
2022-09-17T06:40:53.624Z,2.58
2022-09-17T06:43:20.938Z,4.63
2022-09-17T06:55:43.922Z,3.05
2022-09-17T07:01:35.434Z,2.97
2022-09-17T07:04:11.968Z,3.00
2022-09-17T07:10:17.951Z,3.63
2022-09-17T07:13:03.907Z,2.75
2022-09-17T07:16:11.759Z,5.70
2022-09-17T07:18:44.752Z,2.85
2022-09-17T07:21:23.884Z,2.60
2022-09-17T07:23:56.642Z,4.15
2022-09-17T07:26:31.631Z,5.55
2022-09-17T07:29:21.204Z,3.17
2022-09-17T07:35:37.305Z,3.45
2022-09-17T07:38:04.394Z,3.28
2022-09-17T07:40:31.545Z,3.70
2022-09-17T07:42:58.781Z,2.15
2022-09-17T07:45:42.832Z,2.88
2022-09-17T07:48:10.040Z,2.50
2022-09-17T07:50:46.091Z,4.28
2022-09-17T07:53:18.824Z,2.50
2022-09-17T07:56:09.756Z,2.85
2022-09-17T07:58:42.633Z,2.85
2022-09-17T08:04:30.672Z,1.70
2022-09-17T08:07:36.575Z,2.70
2022-09-17T08:10:20.100Z,2.40
2022-09-17T08:13:08.205Z,1.65
2022-09-17T08:15:39.026Z,2.58
2022-09-17T08:18:23.566Z,1.85
2022-09-17T08:21:11.027Z,4.45
2022-09-17T08:23:47.697Z,3.47
2022-09-17T08:26:30.966Z,2.38
2022-09-17T08:32:13.492Z,2.30
2022-09-17T08:35:13.927Z,3.20
2022-09-17T08:37:48.312Z,2.97
2022-09-17T08:40:47.310Z,3.75
2022-09-17T08:46:24.362Z,3.42
2022-09-17T08:49:04.756Z,3.67
2022-09-17T08:54:17.352Z,3.38
2022-09-17T08:57:22.385Z,3.75
2022-09-17T09:00:24.667Z,3.35
2022-09-17T09:03:03.336Z,1.60
2022-09-17T09:09:26.331Z,1.83
2022-09-17T09:15:36.597Z,3.47
2022-09-17T09:18:19.826Z,5.20
2022-09-17T09:21:16.353Z,3.55
2022-09-17T09:30:49.892Z,3.20
2022-09-17T09:33:57.666Z,2.70
2022-09-17T09:36:59.531Z,3.55
2022-09-17T09:39:41.335Z,4.45
2022-09-17T09:42:53.317Z,3.63
2022-09-17T09:45:43.375Z,2.72
2022-09-17T09:48:39.570Z,4.65
2022-09-17T09:55:51.477Z,5.22
2022-09-17T10:01:40.713Z,2.72
2022-09-17T10:04:56.834Z,1.80
2022-09-17T10:10:56.131Z,2.58
2022-09-17T10:14:01.477Z,2.75
2022-09-17T10:19:46.618Z,3.22
2022-09-17T10:25:42.891Z,1.50
2022-09-17T10:28:50.734Z,2.13
2022-09-17T10:31:17.862Z,1.08
2022-09-17T10:34:08.858Z,1.40
2022-09-17T10:36:40.705Z,1.60
2022-09-17T10:39:47.501Z,1.25
2022-09-17T10:42:15.910Z,1.52
2022-09-17T10:45:10.637Z,2.55
2022-09-17T10:48:05.996Z,1.67
2022-09-17T10:51:04.977Z,1.45
2022-09-17T10:53:39.189Z,1.50
2022-09-17T10:56:39.799Z,1.70
2022-09-17T11:00:19.798Z,1.90
2022-09-17T11:02:53.916Z,1.25
2022-09-17T11:05:39.718Z,1.90
2022-09-17T11:09:01.432Z,1.88
2022-09-17T11:11:47.553Z,2.50
2022-09-17T11:18:01.479Z,2.60
2022-09-17T11:20:57.978Z,2.70
2022-09-17T11:23:52.283Z,1.20
2022-09-17T11:27:04.395Z,1.45
2022-09-17T11:30:09.096Z,1.08
2022-09-17T11:33:16.241Z,2.33
2022-09-17T11:35:56.663Z,0.82
2022-09-17T11:38:44.018Z,2.28
2022-09-17T11:41:14.207Z,1.95
2022-09-17T11:43:55.634Z,1.75
2022-09-17T11:46:47.754Z,1.50
2022-09-17T11:49:37.553Z,1.80
2022-09-17T11:52:28.184Z,1.35
2022-09-17T11:55:02.152Z,2.97
2022-09-17T12:01:19.216Z,2.38
2022-09-17T12:04:09.545Z,2.35
2022-09-17T12:09:28.449Z,2.28
2022-09-17T12:15:22.708Z,0.88
2022-09-17T12:18:32.225Z,1.73
2022-09-17T12:21:02.525Z,1.33
2022-09-17T12:23:52.942Z,1.33
2022-09-17T12:26:39.211Z,1.27
2022-09-17T12:29:12.905Z,1.35
2022-09-17T12:32:11.338Z,1.23
2022-09-17T12:38:04.106Z,1.60
2022-09-17T12:40:38.869Z,2.13
2022-09-17T12:43:40.182Z,1.55
2022-09-17T12:46:38.629Z,2.15
2022-09-17T12:52:08.193Z,1.27
2022-09-17T12:55:06.319Z,3.95
2022-09-17T12:57:49.718Z,1.45
2022-09-17T13:00:23.513Z,2.50
2022-09-17T13:02:59.425Z,2.75
2022-09-17T13:05:57.631Z,3.90
2022-09-17T13:08:31.006Z,1.48
2022-09-17T13:11:21.337Z,2.08
2022-09-17T13:14:07.606Z,1.13
2022-09-17T13:16:44.571Z,1.60
2022-09-17T13:19:38.364Z,2.28
2022-09-17T13:22:22.215Z,2.35
2022-09-17T13:25:08.913Z,0.85
2022-09-17T13:27:41.674Z,3.08
2022-09-17T13:30:16.438Z,2.40
2022-09-17T13:32:54.092Z,2.88
2022-09-17T13:35:27.726Z,1.50
2022-09-17T13:38:10.155Z,1.63
2022-09-17T13:40:45.556Z,2.22
2022-09-17T13:43:17.728Z,1.48
2022-09-17T13:46:08.165Z,2.53
2022-09-17T13:51:35.621Z,0.77
2022-09-17T13:54:33.317Z,1.65
2022-09-17T13:57:23.720Z,1.30
2022-09-17T14:00:00.992Z,2.33
2022-09-17T14:02:31.097Z,1.60
2022-09-17T14:05:25.081Z,2.70
2022-09-17T14:07:57.289Z,1.60
2022-09-17T14:10:50.915Z,2.00
2022-09-17T14:14:00.279Z,2.58
2022-09-17T14:16:40.740Z,1.77
2022-09-17T14:19:51.037Z,1.65
2022-09-17T14:22:38.243Z,1.02
2022-09-17T14:25:21.019Z,2.22
2022-09-17T14:28:01.086Z,1.73
2022-09-17T14:30:32.321Z,3.30
2022-09-17T14:35:44.129Z,0.75
2022-09-17T14:38:35.439Z,2.83
2022-09-17T14:41:17.325Z,1.38
2022-09-17T14:43:52.774Z,2.95
2022-09-17T14:46:38.952Z,1.67
2022-09-17T14:49:28.980Z,4.97
2022-09-17T14:51:57.361Z,0.70
2022-09-17T14:54:35.793Z,1.88
2022-09-17T14:57:03.633Z,1.80
2022-09-17T14:59:50.200Z,1.92
2022-09-17T15:02:42.137Z,2.35
2022-09-17T15:05:18.672Z,1.65
2022-09-17T15:07:46.325Z,2.03
2022-09-17T15:10:20.743Z,2.00
2022-09-17T15:12:48.706Z,1.50
2022-09-17T15:15:54.165Z,2.38
2022-09-17T15:18:26.871Z,1.85
2022-09-17T15:21:07.862Z,1.55
2022-09-17T15:23:46.792Z,1.90
2022-09-17T15:26:33.292Z,2.50
2022-09-17T15:29:01.564Z,1.50
2022-09-17T15:31:31.954Z,2.60
2022-09-17T15:34:31.939Z,2.65
2022-09-17T15:37:06.135Z,1.98
2022-09-17T15:39:51.677Z,5.53
2022-09-17T15:51:55.786Z,25.95
2022-09-17T15:55:16.706Z,35.95
2022-09-17T15:57:53.794Z,85.45
2022-09-17T16:00:28.216Z,33.47
2022-09-17T16:03:20.257Z,12.35
2022-09-17T16:09:05.923Z,8.40
2022-09-17T16:11:38.764Z,42.20
2022-09-17T16:14:11.035Z,6.32
2022-09-17T16:20:13.748Z,2.60
2022-09-17T16:23:12.485Z,2.03
2022-09-17T16:29:05.691Z,1.42
2022-09-17T16:31:43.276Z,0.80
2022-09-17T16:34:16.866Z,1.70
2022-09-17T16:36:44.045Z,2.53
2022-09-17T16:39:30.030Z,0.68
2022-09-17T16:42:36.370Z,1.60
2022-09-17T16:45:32.406Z,1.67
2022-09-17T16:51:21.783Z,0.88
2022-09-17T16:56:40.505Z,2.05
2022-09-17T17:03:55.658Z,1.88
2022-09-17T17:12:31.531Z,2.72
2022-09-17T17:14:59.273Z,3.10
2022-09-17T17:17:56.611Z,3.15
2022-09-17T17:20:34.853Z,4.45
2022-09-17T17:23:17.295Z,3.45
2022-09-17T17:25:46.297Z,4.82
2022-09-17T17:28:15.098Z,5.60
2022-09-17T17:30:43.138Z,6.15
2022-09-17T17:33:14.425Z,6.65
2022-09-17T17:35:52.135Z,6.95
2022-09-17T17:38:32.841Z,5.05
2022-09-17T17:41:23.066Z,4.43
2022-09-17T17:44:01.620Z,5.57
2022-09-17T17:46:38.255Z,3.75
2022-09-17T17:49:15.008Z,3.78
2022-09-17T17:51:51.315Z,5.13
2022-09-17T17:54:22.875Z,4.93
2022-09-17T17:57:03.420Z,4.28
2022-09-17T17:59:30.579Z,3.65
2022-09-17T18:01:57.938Z,4.47
2022-09-17T18:04:24.986Z,5.00
2022-09-17T18:06:54.892Z,5.40
2022-09-17T18:09:32.961Z,4.13
2022-09-17T18:12:08.747Z,4.28
2022-09-17T18:14:38.491Z,3.67
2022-09-17T18:17:07.628Z,4.00
2022-09-17T18:22:18.861Z,3.10
2022-09-17T18:24:51.395Z,3.30
2022-09-17T18:27:18.767Z,4.90
2022-09-17T18:29:57.030Z,4.85
2022-09-17T18:32:23.931Z,4.22
2022-09-17T18:35:34.797Z,3.88
2022-09-17T18:38:03.132Z,2.67
2022-09-17T18:40:45.977Z,2.85
2022-09-17T18:43:13.174Z,4.28
2022-09-17T18:45:40.849Z,3.58
2022-09-17T18:48:13.594Z,4.00
2022-09-17T18:51:22.010Z,4.60
2022-09-17T18:54:00.592Z,4.43
2022-09-17T19:00:15.075Z,4.82
2022-09-17T19:02:44.566Z,3.90
2022-09-17T19:09:24.008Z,5.63
2022-09-17T19:12:20.958Z,4.30
2022-09-17T19:21:11.267Z,6.05
2022-09-17T19:24:07.343Z,2.90
2022-09-17T19:30:02.780Z,3.80
2022-09-17T19:39:05.638Z,5.07
2022-09-17T19:41:42.211Z,5.30
2022-09-17T19:44:11.558Z,3.75
2022-09-17T19:46:40.815Z,4.10
2022-09-17T19:49:12.366Z,5.97
2022-09-17T19:52:36.873Z,5.47
2022-09-17T19:55:01.132Z,5.28
2022-09-17T20:00:00.415Z,5.28
2022-09-17T20:02:27.631Z,7.82
2022-09-17T20:05:24.322Z,6.38
2022-09-17T20:07:54.807Z,7.80
2022-09-17T20:10:22.064Z,9.48
2022-09-17T20:12:56.835Z,6.78
2022-09-17T20:16:05.314Z,8.73
2022-09-17T20:18:38.581Z,7.10
2022-09-17T20:21:15.200Z,6.82
2022-09-17T20:23:46.195Z,7.43
2022-09-17T20:26:13.558Z,7.05
2022-09-17T20:29:15.029Z,7.63
2022-09-17T20:31:44.957Z,7.63
2022-09-17T20:34:12.496Z,6.97
2022-09-17T20:36:39.311Z,7.80
2022-09-17T20:39:22.748Z,7.22
2022-09-17T20:42:08.236Z,7.95
2022-09-17T20:44:38.517Z,7.63
2022-09-17T20:47:05.708Z,7.07
2022-09-17T20:49:35.025Z,9.38
2022-09-17T20:52:02.166Z,7.65
2022-09-17T20:54:33.171Z,7.72
2022-09-17T21:00:39.326Z,8.65
2022-09-17T21:03:06.759Z,9.48
2022-09-17T21:05:57.054Z,8.88
2022-09-17T21:11:33.132Z,7.50
2022-09-17T21:14:31.816Z,8.98
2022-09-17T21:17:01.257Z,9.68
2022-09-17T21:22:12.778Z,8.13
2022-09-17T21:24:52.066Z,6.78
2022-09-17T21:27:33.189Z,8.10
2022-09-17T21:30:00.321Z,10.60
2022-09-17T21:32:34.068Z,12.70
2022-09-17T21:35:00.971Z,10.50
2022-09-17T21:37:48.149Z,8.23
2022-09-17T21:40:18.863Z,9.05
2022-09-17T21:42:50.108Z,8.27
2022-09-17T21:45:19.140Z,8.43
2022-09-17T21:47:55.188Z,9.82
2022-09-17T21:50:27.439Z,8.07
2022-09-17T21:52:54.412Z,9.15
2022-09-17T21:55:27.389Z,7.55
2022-09-17T21:57:54.581Z,9.13
2022-09-17T22:00:38.460Z,8.32
2022-09-17T22:03:15.978Z,7.55
2022-09-17T22:05:58.817Z,7.97
2022-09-17T22:08:34.967Z,8.55
2022-09-17T22:11:09.165Z,8.75
2022-09-17T22:13:36.292Z,7.88
2022-09-17T22:16:05.088Z,8.13
2022-09-17T22:18:35.436Z,9.02
2022-09-17T22:21:20.181Z,7.28
2022-09-17T22:24:20.104Z,7.50
2022-09-17T22:29:58.664Z,7.13
2022-09-17T22:32:25.602Z,5.60
2022-09-17T22:35:03.669Z,10.70
2022-09-17T22:38:00.787Z,9.45
2022-09-17T22:40:53.077Z,7.82
2022-09-17T22:43:20.395Z,6.13
2022-09-17T22:46:18.575Z,8.70
2022-09-17T22:49:13.054Z,5.80
2022-09-17T22:52:12.929Z,9.35
2022-09-17T22:55:18.844Z,7.88
2022-09-17T23:01:31.706Z,5.25
2022-09-17T23:04:04.391Z,5.90
2022-09-17T23:07:01.886Z,6.40
2022-09-17T23:19:11.197Z,6.32
2022-09-17T23:21:38.723Z,5.90
2022-09-17T23:24:29.644Z,5.78
2022-09-17T23:36:08.652Z,4.22
2022-09-17T23:38:38.043Z,5.22
2022-09-17T23:41:42.870Z,5.57
2022-09-17T23:44:20.372Z,5.85
2022-09-17T23:52:55.586Z,3.67
2022-09-17T23:56:09.193Z,4.07
2022-09-17T23:58:39.920Z,4.50
