createdAt,value
2018-04-17T00:00:05.023Z,61.94
2018-04-17T00:02:32.676Z,62.62
2018-04-17T00:05:00.205Z,62.82
2018-04-17T00:07:27.741Z,63.56
2018-04-17T00:09:55.213Z,63.62
2018-04-17T00:12:22.700Z,64.25
2018-04-17T00:14:50.214Z,64.35
2018-04-17T00:17:17.706Z,64.83
2018-04-17T00:19:45.183Z,64.24
2018-04-17T00:22:12.673Z,64.14
2018-04-17T00:24:40.145Z,64.27
2018-04-17T00:27:07.616Z,64.79
2018-04-17T00:29:35.085Z,64.94
2018-04-17T00:32:02.583Z,64.87
2018-04-17T00:34:30.073Z,64.91
2018-04-17T00:36:57.560Z,64.86
2018-04-17T00:39:25.046Z,63.03
2018-04-17T00:41:52.647Z,63.91
2018-04-17T00:44:20.150Z,64.48
2018-04-17T00:46:47.609Z,64.64
2018-04-17T00:49:15.095Z,65.16
2018-04-17T00:51:42.565Z,65.73
2018-04-17T00:54:10.123Z,66.16
2018-04-17T00:56:37.583Z,66.96
2018-04-17T00:59:05.075Z,67.22
2018-04-17T01:01:32.566Z,67.60
2018-04-17T01:04:00.040Z,67.64
2018-04-17T01:06:27.512Z,67.75
2018-04-17T01:08:54.997Z,68.30
2018-04-17T01:11:22.459Z,68.39
2018-04-17T01:13:49.929Z,68.67
2018-04-17T01:16:17.512Z,68.74
2018-04-17T01:18:45.137Z,69.41
2018-04-17T01:21:12.631Z,69.44
2018-04-17T01:23:40.138Z,70.00
2018-04-17T01:26:07.964Z,69.81
2018-04-17T01:28:35.517Z,70.37
2018-04-17T01:31:03.012Z,70.51
2018-04-17T01:33:30.514Z,70.90
2018-04-17T01:35:58.026Z,71.08
2018-04-17T01:38:25.540Z,71.49
2018-04-17T01:40:53.041Z,71.56
2018-04-17T01:43:20.763Z,71.79
2018-04-17T01:45:48.234Z,72.23
2018-04-17T01:48:15.973Z,72.49
2018-04-17T01:50:43.457Z,72.42
2018-04-17T01:53:10.952Z,72.77
2018-04-17T01:55:38.435Z,72.87
2018-04-17T01:58:05.915Z,72.97
2018-04-17T02:00:33.397Z,73.09
2018-04-17T02:03:00.890Z,73.06
2018-04-17T02:05:28.378Z,73.12
2018-04-17T02:07:55.902Z,73.01
2018-04-17T02:10:23.372Z,73.63
2018-04-17T02:12:51.101Z,74.37
2018-04-17T02:15:18.592Z,74.42
2018-04-17T02:17:46.200Z,74.38
2018-04-17T02:20:13.656Z,74.33
2018-04-17T02:22:41.146Z,74.09
2018-04-17T02:25:08.606Z,74.15
2018-04-17T02:27:36.181Z,74.14
2018-04-17T02:30:03.664Z,74.52
2018-04-17T02:32:31.134Z,74.33
2018-04-17T02:34:58.637Z,74.68
2018-04-17T02:37:26.104Z,74.69
2018-04-17T02:39:53.593Z,76.06
2018-04-17T02:42:21.084Z,75.52
2018-04-17T02:44:48.746Z,75.43
2018-04-17T02:47:16.241Z,75.32
2018-04-17T02:49:43.705Z,75.34
2018-04-17T02:52:11.213Z,75.52
2018-04-17T02:54:38.713Z,75.75
2018-04-17T02:57:06.199Z,75.98
2018-04-17T02:59:33.717Z,76.21
2018-04-17T03:02:01.234Z,76.27
2018-04-17T03:04:28.711Z,76.60
2018-04-17T03:06:56.199Z,77.06
2018-04-17T03:09:23.662Z,76.89
2018-04-17T03:11:51.197Z,76.75
2018-04-17T03:14:18.684Z,76.86
2018-04-17T03:16:46.170Z,77.04
2018-04-17T03:19:13.643Z,76.75
2018-04-17T03:21:41.146Z,76.79
2018-04-17T03:24:08.624Z,76.61
2018-04-17T03:26:36.198Z,76.95
2018-04-17T03:29:03.792Z,77.17
2018-04-17T03:31:31.267Z,77.27
2018-04-17T03:33:58.846Z,77.42
2018-04-17T03:36:26.358Z,77.77
2018-04-17T03:38:53.887Z,77.45
2018-04-17T03:41:21.399Z,77.94
2018-04-17T03:43:48.861Z,78.10
2018-04-17T03:46:16.350Z,78.21
2018-04-17T03:48:43.831Z,78.46
2018-04-17T03:51:11.315Z,78.23
2018-04-17T03:53:38.784Z,78.52
2018-04-17T03:56:06.261Z,79.01
2018-04-17T03:58:33.774Z,79.22
2018-04-17T04:01:01.287Z,78.95
2018-04-17T04:03:28.775Z,79.12
2018-04-17T04:05:56.268Z,79.06
2018-04-17T04:08:23.783Z,79.55
2018-04-17T04:10:51.270Z,84.92
2018-04-17T04:13:18.735Z,82.10
2018-04-17T04:15:46.220Z,79.71
2018-04-17T04:18:25.479Z,75.60
2018-04-17T04:21:04.764Z,76.40
2018-04-17T04:23:44.264Z,76.16
2018-04-17T04:26:24.491Z,76.25
2018-04-17T04:28:51.967Z,79.88
2018-04-17T04:31:19.578Z,74.92
2018-04-17T04:33:47.053Z,80.67
2018-04-17T04:36:14.541Z,71.47
2018-04-17T04:38:42.021Z,72.07
2018-04-17T04:41:09.532Z,72.66
2018-04-17T04:43:37.159Z,74.39
2018-04-17T04:46:04.688Z,72.77
2018-04-17T04:48:32.271Z,72.86
2018-04-17T04:50:59.827Z,78.14
2018-04-17T04:53:27.508Z,72.45
2018-04-17T04:55:55.019Z,74.67
2018-04-17T04:58:22.490Z,73.30
2018-04-17T05:00:50.208Z,73.49
2018-04-17T05:03:17.687Z,73.30
2018-04-17T05:05:45.335Z,74.83
2018-04-17T05:08:12.827Z,76.75
2018-04-17T05:10:40.416Z,72.26
2018-04-17T05:13:07.894Z,72.75
2018-04-17T05:15:35.391Z,71.24
2018-04-17T05:18:02.889Z,69.17
2018-04-17T05:20:30.538Z,75.36
2018-04-17T05:22:58.050Z,78.08
2018-04-17T05:25:25.522Z,66.90
2018-04-17T05:27:52.984Z,67.11
2018-04-17T05:30:20.466Z,74.67
2018-04-17T05:32:47.957Z,69.90
2018-04-17T05:35:15.512Z,66.48
2018-04-17T05:37:43.083Z,67.61
2018-04-17T05:40:10.722Z,67.39
2018-04-17T05:42:38.442Z,71.18
2018-04-17T05:45:06.039Z,65.60
2018-04-17T05:47:33.572Z,64.09
2018-04-17T05:50:01.040Z,65.71
2018-04-17T05:52:28.581Z,70.79
2018-04-17T05:54:56.082Z,65.03
2018-04-17T05:57:23.603Z,71.95
2018-04-17T05:59:51.128Z,66.46
2018-04-17T06:02:18.648Z,65.08
2018-04-17T06:04:46.136Z,65.32
2018-04-17T06:07:13.684Z,65.16
2018-04-17T06:09:41.193Z,65.03
2018-04-17T06:12:08.739Z,65.17
2018-04-17T06:14:36.221Z,68.59
2018-04-17T06:17:03.704Z,66.61
2018-04-17T06:19:31.176Z,61.50
2018-04-17T06:21:58.659Z,59.92
2018-04-17T06:24:26.130Z,59.43
2018-04-17T06:26:53.623Z,60.69
2018-04-17T06:29:21.132Z,60.62
2018-04-17T06:31:48.633Z,60.18
2018-04-17T06:34:16.153Z,61.68
2018-04-17T06:36:43.831Z,60.35
2018-04-17T06:39:11.376Z,63.52
2018-04-17T06:41:38.916Z,58.14
2018-04-17T06:44:06.369Z,61.00
2018-04-17T06:46:33.868Z,62.07
2018-04-17T06:49:01.397Z,58.69
2018-04-17T06:51:28.888Z,60.67
2018-04-17T06:53:56.939Z,55.31
2018-04-17T06:56:24.420Z,55.28
2018-04-17T06:58:51.879Z,55.02
2018-04-17T07:01:19.365Z,59.63
2018-04-17T07:03:46.847Z,54.90
2018-04-17T07:06:14.761Z,55.16
2018-04-17T07:08:42.253Z,55.60
2018-04-17T07:11:09.716Z,54.43
2018-04-17T07:13:37.179Z,56.97
2018-04-17T07:16:04.720Z,53.37
2018-04-17T07:18:32.198Z,52.28
2018-04-17T07:20:59.653Z,50.74
2018-04-17T07:23:27.144Z,50.76
2018-04-17T07:25:54.618Z,51.36
2018-04-17T07:28:22.112Z,54.55
2018-04-17T07:30:49.588Z,53.35
2018-04-17T07:33:17.178Z,53.59
2018-04-17T07:35:44.675Z,49.15
2018-04-17T07:38:12.162Z,52.81
2018-04-17T07:40:39.641Z,47.97
2018-04-17T07:43:07.130Z,53.53
2018-04-17T07:45:34.593Z,53.40
2018-04-17T07:48:16.915Z,50.43
2018-04-17T07:50:44.428Z,46.51
2018-04-17T07:53:12.118Z,47.53
2018-04-17T07:55:39.628Z,45.61
2018-04-17T07:58:07.138Z,46.17
2018-04-17T08:00:34.648Z,46.46
2018-04-17T08:03:02.156Z,48.08
2018-04-17T08:05:29.734Z,47.23
2018-04-17T08:07:57.442Z,45.91
2018-04-17T08:10:24.903Z,47.07
2018-04-17T08:12:52.411Z,48.78
2018-04-17T08:15:19.897Z,46.71
2018-04-17T08:17:47.581Z,46.93
2018-04-17T08:20:15.072Z,48.59
2018-04-17T08:22:42.568Z,47.40
2018-04-17T08:25:10.221Z,48.64
2018-04-17T08:27:37.715Z,45.51
2018-04-17T08:30:05.279Z,44.97
2018-04-17T08:32:32.906Z,47.86
2018-04-17T08:35:00.396Z,45.36
2018-04-17T08:37:27.891Z,45.40
2018-04-17T08:39:55.450Z,45.83
2018-04-17T08:42:22.933Z,46.18
2018-04-17T08:44:50.488Z,44.83
2018-04-17T08:47:18.178Z,45.06
2018-04-17T08:49:45.677Z,44.55
2018-04-17T08:52:13.167Z,46.33
2018-04-17T08:54:40.827Z,45.38
2018-04-17T08:57:08.358Z,44.59
2018-04-17T08:59:35.846Z,45.89
2018-04-17T09:02:03.363Z,43.53
2018-04-17T09:04:31.887Z,40.99
2018-04-17T09:06:59.393Z,40.84
2018-04-17T09:09:26.881Z,40.85
2018-04-17T09:11:54.427Z,41.98
2018-04-17T09:14:21.980Z,44.36
2018-04-17T09:16:49.471Z,43.68
2018-04-17T09:19:16.966Z,42.84
2018-04-17T09:21:44.449Z,42.46
2018-04-17T09:24:11.923Z,43.20
2018-04-17T09:26:39.407Z,37.90
2018-04-17T09:29:07.170Z,39.58
2018-04-17T09:31:34.734Z,38.05
2018-04-17T09:34:02.205Z,41.61
2018-04-17T09:36:29.679Z,38.92
2018-04-17T09:38:57.142Z,41.37
2018-04-17T09:41:25.004Z,39.38
2018-04-17T09:43:52.497Z,38.23
2018-04-17T09:46:19.996Z,38.52
2018-04-17T09:48:47.463Z,43.02
2018-04-17T09:51:14.985Z,36.67
2018-04-17T09:53:42.444Z,36.04
2018-04-17T09:56:09.988Z,37.22
2018-04-17T09:58:37.495Z,40.92
2018-04-17T10:01:05.005Z,39.66
2018-04-17T10:03:32.510Z,37.94
2018-04-17T10:06:00.200Z,42.11
2018-04-17T10:08:27.689Z,37.43
2018-04-17T10:10:55.180Z,36.90
2018-04-17T10:13:22.669Z,38.22
2018-04-17T10:15:50.176Z,40.12
2018-04-17T10:18:17.717Z,35.52
2018-04-17T10:20:45.214Z,35.58
2018-04-17T10:23:12.699Z,38.73
2018-04-17T10:25:40.199Z,32.26
2018-04-17T10:28:07.739Z,39.38
2018-04-17T10:30:35.363Z,38.89
2018-04-17T10:33:02.817Z,39.13
2018-04-17T10:35:30.492Z,33.74
2018-04-17T10:37:57.976Z,36.74
2018-04-17T10:40:25.588Z,32.01
2018-04-17T10:42:53.113Z,31.42
2018-04-17T10:45:20.797Z,31.94
2018-04-17T10:47:48.304Z,33.86
2018-04-17T10:50:15.796Z,32.64
2018-04-17T10:52:43.317Z,38.77
2018-04-17T10:55:10.834Z,38.25
2018-04-17T10:57:38.463Z,34.99
2018-04-17T11:00:06.041Z,33.79
2018-04-17T11:02:33.568Z,37.82
2018-04-17T11:05:01.054Z,34.18
2018-04-17T11:07:28.523Z,32.28
2018-04-17T11:09:56.055Z,35.76
2018-04-17T11:12:23.530Z,36.09
2018-04-17T11:14:51.202Z,35.19
2018-04-17T11:17:18.705Z,36.00
2018-04-17T11:19:46.221Z,30.85
2018-04-17T11:22:13.908Z,33.10
2018-04-17T11:24:41.405Z,29.06
2018-04-17T11:27:08.999Z,34.65
2018-04-17T11:29:36.505Z,31.66
2018-04-17T11:32:04.186Z,27.12
2018-04-17T11:34:31.874Z,28.00
2018-04-17T11:36:59.819Z,28.72
2018-04-17T11:39:27.310Z,27.81
2018-04-17T11:41:54.862Z,29.54
2018-04-17T11:44:22.505Z,28.25
2018-04-17T11:46:50.065Z,28.87
2018-04-17T11:49:17.564Z,24.79
2018-04-17T11:51:45.108Z,25.92
2018-04-17T11:54:12.885Z,22.40
2018-04-17T11:56:40.383Z,22.42
2018-04-17T11:59:07.901Z,27.50
2018-04-17T12:01:35.437Z,19.63
2018-04-17T12:04:02.931Z,24.20
2018-04-17T12:06:30.501Z,21.94
2018-04-17T12:08:57.969Z,21.91
2018-04-17T12:11:25.425Z,16.56
2018-04-17T12:13:52.920Z,21.64
2018-04-17T12:16:20.429Z,14.27
2018-04-17T12:18:47.909Z,14.42
2018-04-17T12:21:15.416Z,14.09
2018-04-17T12:23:42.886Z,17.23
2018-04-17T12:26:10.406Z,22.01
2018-04-17T12:28:37.959Z,18.93
2018-04-17T12:31:05.464Z,18.03
2018-04-17T12:33:33.024Z,13.33
2018-04-17T12:36:00.773Z,12.74
2018-04-17T12:38:28.344Z,10.75
2018-04-17T12:40:58.193Z,10.05
2018-04-17T12:43:25.669Z,11.87
2018-04-17T12:45:53.150Z,10.85
2018-04-17T12:48:20.736Z,9.17
2018-04-17T12:50:48.250Z,8.90
2018-04-17T12:53:15.852Z,9.40
2018-04-17T12:55:43.353Z,8.59
2018-04-17T12:58:10.896Z,7.74
2018-04-17T13:00:38.368Z,7.36
2018-04-17T13:03:05.881Z,8.18
2018-04-17T13:05:33.372Z,9.38
2018-04-17T13:08:00.848Z,8.20
2018-04-17T13:10:28.448Z,8.29
2018-04-17T13:12:55.973Z,8.88
2018-04-17T13:15:23.527Z,7.79
2018-04-17T13:17:51.194Z,7.31
2018-04-17T13:20:18.712Z,7.14
2018-04-17T13:22:46.200Z,7.84
2018-04-17T13:25:13.707Z,7.99
2018-04-17T13:27:41.190Z,8.02
2018-04-17T13:30:08.682Z,7.96
2018-04-17T13:32:36.193Z,7.88
2018-04-17T13:35:03.693Z,7.40
2018-04-17T13:37:31.183Z,7.74
2018-04-17T13:39:58.696Z,7.61
2018-04-17T13:42:26.256Z,7.03
2018-04-17T13:44:53.696Z,6.81
2018-04-17T13:47:21.192Z,7.29
2018-04-17T13:49:48.673Z,7.26
2018-04-17T13:52:16.159Z,6.90
2018-04-17T13:54:43.859Z,6.95
2018-04-17T13:57:11.643Z,7.63
2018-04-17T13:59:44.578Z,6.71
2018-04-17T14:02:12.408Z,6.59
2018-04-17T14:04:40.012Z,7.17
2018-04-17T14:07:07.495Z,7.08
2018-04-17T14:09:35.016Z,8.66
2018-04-17T14:12:02.497Z,7.08
2018-04-17T14:14:30.010Z,7.47
2018-04-17T14:16:57.466Z,7.69
2018-04-17T14:19:24.930Z,8.37
2018-04-17T14:21:52.437Z,7.86
2018-04-17T14:24:19.947Z,7.28
2018-04-17T14:26:47.425Z,7.59
2018-04-17T14:29:14.937Z,6.70
2018-04-17T14:31:42.429Z,6.65
2018-04-17T14:34:16.123Z,6.61
2018-04-17T14:36:43.638Z,6.21
2018-04-17T14:39:11.224Z,6.37
2018-04-17T14:41:38.719Z,6.49
2018-04-17T14:44:06.232Z,6.64
2018-04-17T14:46:33.772Z,6.73
2018-04-17T14:49:01.992Z,6.67
2018-04-17T14:51:29.691Z,6.33
2018-04-17T14:53:57.207Z,6.04
2018-04-17T14:56:24.797Z,5.52
2018-04-17T14:58:52.267Z,6.20
2018-04-17T15:01:19.784Z,5.82
2018-04-17T15:03:47.273Z,5.94
2018-04-17T15:06:14.754Z,6.18
2018-04-17T15:08:42.227Z,7.66
2018-04-17T15:11:09.743Z,7.47
2018-04-17T15:13:37.235Z,6.71
2018-04-17T15:16:04.720Z,7.59
2018-04-17T15:18:32.195Z,7.45
2018-04-17T15:20:59.785Z,6.70
2018-04-17T15:23:27.281Z,7.06
2018-04-17T15:25:54.763Z,7.67
2018-04-17T15:28:22.247Z,7.34
2018-04-17T15:30:49.704Z,6.91
2018-04-17T15:33:17.227Z,6.77
2018-04-17T15:35:44.735Z,7.78
2018-04-17T15:38:12.181Z,7.22
2018-04-17T15:40:39.841Z,6.85
2018-04-17T15:43:07.338Z,6.25
2018-04-17T15:45:34.835Z,6.57
2018-04-17T15:48:02.411Z,6.00
2018-04-17T15:50:29.909Z,7.37
2018-04-17T15:52:57.391Z,8.28
2018-04-17T15:55:24.858Z,9.10
2018-04-17T15:57:52.361Z,8.15
2018-04-17T16:00:19.875Z,9.25
2018-04-17T16:02:47.415Z,8.50
2018-04-17T16:05:14.928Z,8.66
2018-04-17T16:07:42.434Z,10.42
2018-04-17T16:10:09.904Z,9.27
2018-04-17T16:12:37.407Z,9.70
2018-04-17T16:15:04.904Z,9.32
2018-04-17T16:17:32.460Z,9.65
2018-04-17T16:20:00.015Z,9.44
2018-04-17T16:22:27.501Z,10.42
2018-04-17T16:24:55.007Z,10.44
2018-04-17T16:27:22.491Z,9.68
2018-04-17T16:29:49.982Z,10.01
2018-04-17T16:32:17.505Z,10.87
2018-04-17T16:34:44.973Z,10.22
2018-04-17T16:37:12.445Z,10.89
2018-04-17T16:39:40.001Z,11.73
2018-04-17T16:42:07.481Z,12.62
2018-04-17T16:44:34.977Z,12.99
2018-04-17T16:47:02.487Z,11.89
2018-04-17T16:49:30.053Z,12.18
2018-04-17T16:51:57.555Z,12.01
2018-04-17T16:54:25.061Z,12.50
2018-04-17T16:56:52.576Z,12.17
2018-04-17T16:59:20.275Z,12.68
2018-04-17T17:01:47.751Z,13.74
2018-04-17T17:04:15.245Z,14.73
2018-04-17T17:06:42.723Z,15.03
2018-04-17T17:09:10.219Z,16.90
2018-04-17T17:11:37.908Z,17.82
2018-04-17T17:14:05.477Z,20.12
2018-04-17T17:16:33.254Z,21.21
2018-04-17T17:19:00.775Z,21.86
2018-04-17T17:21:28.316Z,22.73
2018-04-17T17:23:55.786Z,23.64
2018-04-17T17:26:23.614Z,23.69
2018-04-17T17:28:51.218Z,24.60
2018-04-17T17:31:19.846Z,25.28
2018-04-17T17:33:47.500Z,26.27
2018-04-17T17:36:15.030Z,26.68
2018-04-17T17:38:42.537Z,27.38
2018-04-17T17:41:10.260Z,27.78
2018-04-17T17:43:37.747Z,28.72
2018-04-17T17:46:05.272Z,29.10
2018-04-17T17:48:32.769Z,29.86
2018-04-17T17:51:00.391Z,30.55
2018-04-17T17:53:27.867Z,31.61
2018-04-17T17:55:55.333Z,31.70
2018-04-17T17:58:22.816Z,31.78
2018-04-17T18:00:50.301Z,32.87
2018-04-17T18:03:17.785Z,32.76
2018-04-17T18:05:45.311Z,33.56
2018-04-17T18:08:12.818Z,34.21
2018-04-17T18:10:40.402Z,34.89
2018-04-17T18:13:07.860Z,33.58
2018-04-17T18:15:35.502Z,34.09
2018-04-17T18:18:03.037Z,35.99
2018-04-17T18:20:30.555Z,37.76
2018-04-17T18:22:58.138Z,35.73
2018-04-17T18:25:25.598Z,36.31
2018-04-17T18:27:53.096Z,37.52
2018-04-17T18:30:20.688Z,36.50
2018-04-17T18:32:48.227Z,37.42
2018-04-17T18:35:15.749Z,36.71
2018-04-17T18:37:43.284Z,37.07
2018-04-17T18:40:10.860Z,37.20
2018-04-17T18:42:38.385Z,37.34
2018-04-17T18:45:06.835Z,37.36
2018-04-17T18:47:34.376Z,38.37
2018-04-17T18:50:01.861Z,37.90
2018-04-17T18:52:30.491Z,38.89
2018-04-17T18:54:58.034Z,38.89
2018-04-17T18:57:27.603Z,38.99
2018-04-17T18:59:58.317Z,39.39
2018-04-17T19:02:26.195Z,39.49
2018-04-17T19:04:55.191Z,39.60
2018-04-17T19:07:22.739Z,39.62
2018-04-17T19:09:50.352Z,40.79
2018-04-17T19:12:17.893Z,41.30
2018-04-17T19:14:45.375Z,40.47
2018-04-17T19:17:13.003Z,40.38
2018-04-17T19:19:40.936Z,40.77
2018-04-17T19:22:08.594Z,42.06
2018-04-17T19:24:36.178Z,41.84
2018-04-17T19:27:05.209Z,42.99
2018-04-17T19:29:35.981Z,42.33
2018-04-17T19:32:03.723Z,42.19
2018-04-17T19:34:36.409Z,42.99
2018-04-17T19:37:04.541Z,43.02
2018-04-17T19:39:32.034Z,42.92
2018-04-17T19:41:59.617Z,43.34
2018-04-17T19:44:27.120Z,43.46
2018-04-17T19:46:54.600Z,44.17
2018-04-17T19:49:22.069Z,43.83
2018-04-17T19:51:49.570Z,43.92
2018-04-17T19:54:17.381Z,50.04
2018-04-17T19:56:44.934Z,43.93
2018-04-17T19:59:13.345Z,43.59
2018-04-17T20:01:41.816Z,44.00
2018-04-17T20:04:09.318Z,44.12
2018-04-17T20:06:36.826Z,44.46
2018-04-17T20:09:04.413Z,45.07
2018-04-17T20:11:31.948Z,45.17
2018-04-17T20:13:59.453Z,45.32
2018-04-17T20:16:26.929Z,45.93
2018-04-17T20:18:54.401Z,45.96
2018-04-17T20:21:22.309Z,46.60
2018-04-17T20:23:49.861Z,46.33
2018-04-17T20:26:17.556Z,46.44
2018-04-17T20:28:44.992Z,46.64
2018-04-17T20:31:12.527Z,46.85
2018-04-17T20:33:40.009Z,47.00
2018-04-17T20:36:07.501Z,47.50
2018-04-17T20:38:35.011Z,47.34
2018-04-17T20:41:02.510Z,47.40
2018-04-17T20:43:29.984Z,47.36
2018-04-17T20:45:57.646Z,47.29
2018-04-17T20:48:25.109Z,47.51
2018-04-17T20:50:52.600Z,48.56
2018-04-17T20:53:20.103Z,49.42
2018-04-17T20:55:47.621Z,49.74
2018-04-17T20:58:15.164Z,50.30
2018-04-17T21:00:42.661Z,50.68
2018-04-17T21:03:10.585Z,51.07
2018-04-17T21:05:38.191Z,51.18
2018-04-17T21:08:05.699Z,51.20
2018-04-17T21:10:33.606Z,51.56
2018-04-17T21:13:01.099Z,51.66
2018-04-17T21:15:28.714Z,51.98
2018-04-17T21:17:57.318Z,51.49
2018-04-17T21:20:24.789Z,51.80
2018-04-17T21:22:52.265Z,51.77
2018-04-17T21:25:19.767Z,51.87
2018-04-17T21:27:47.269Z,53.19
2018-04-17T21:30:14.748Z,53.66
2018-04-17T21:32:42.235Z,53.82
2018-04-17T21:35:09.703Z,54.34
2018-04-17T21:37:37.210Z,54.41
2018-04-17T21:40:04.669Z,54.99
2018-04-17T21:42:32.157Z,55.76
2018-04-17T21:44:59.644Z,55.60
2018-04-17T21:47:27.158Z,55.40
2018-04-17T21:49:54.677Z,55.99
2018-04-17T21:52:22.133Z,56.45
2018-04-17T21:54:49.638Z,56.13
2018-04-17T21:57:18.284Z,56.36
2018-04-17T21:59:45.786Z,56.22
2018-04-17T22:02:13.302Z,56.70
2018-04-17T22:04:40.778Z,56.57
2018-04-17T22:07:08.347Z,56.53
2018-04-17T22:09:35.864Z,56.25
2018-04-17T22:12:03.347Z,56.05
2018-04-17T22:14:30.865Z,55.91
2018-04-17T22:16:58.364Z,55.78
2018-04-17T22:19:25.841Z,56.15
2018-04-17T22:21:53.363Z,56.46
2018-04-17T22:24:20.825Z,56.90
2018-04-17T22:26:48.322Z,57.19
2018-04-17T22:29:15.828Z,57.41
2018-04-17T22:31:43.371Z,57.49
2018-04-17T22:34:10.838Z,58.46
2018-04-17T22:36:38.336Z,58.76
2018-04-17T22:39:06.748Z,59.11
2018-04-17T22:41:34.259Z,59.10
2018-04-17T22:44:01.752Z,59.46
2018-04-17T22:46:29.240Z,59.63
2018-04-17T22:48:56.771Z,59.55
2018-04-17T22:51:24.261Z,59.74
2018-04-17T22:53:51.713Z,60.13
2018-04-17T22:56:19.228Z,60.23
2018-04-17T22:58:46.693Z,60.42
2018-04-17T23:01:14.207Z,60.36
2018-04-17T23:03:41.693Z,60.77
2018-04-17T23:06:09.193Z,60.88
2018-04-17T23:08:36.709Z,60.78
2018-04-17T23:11:04.193Z,61.22
2018-04-17T23:13:31.720Z,61.52
2018-04-17T23:15:59.195Z,61.64
2018-04-17T23:18:26.662Z,61.70
2018-04-17T23:20:54.123Z,62.03
2018-04-17T23:23:21.601Z,62.03
2018-04-17T23:25:49.081Z,62.47
2018-04-17T23:28:16.596Z,62.49
2018-04-17T23:30:44.219Z,62.80
2018-04-17T23:33:11.726Z,62.73
2018-04-17T23:35:39.288Z,62.90
2018-04-17T23:38:06.805Z,62.81
2018-04-17T23:40:34.400Z,62.81
2018-04-17T23:43:01.932Z,62.91
2018-04-17T23:45:29.425Z,62.86
2018-04-17T23:47:56.968Z,62.86
2018-04-17T23:50:24.490Z,63.03
2018-04-17T23:55:25.905Z,63.57
2018-04-17T23:57:53.399Z,63.76
