createdAt,value
2018-05-11T00:00:01.074Z,0.00
2018-05-11T00:01:01.196Z,0.00
2018-05-11T00:02:01.107Z,0.00
2018-05-11T00:03:01.099Z,0.00
2018-05-11T00:04:01.163Z,0.00
2018-05-11T00:05:01.071Z,0.00
2018-05-11T00:06:01.076Z,0.00
2018-05-11T00:07:01.149Z,0.00
2018-05-11T00:08:01.062Z,0.00
2018-05-11T00:09:01.181Z,0.00
2018-05-11T00:10:01.059Z,0.00
2018-05-11T00:11:01.078Z,0.00
2018-05-11T00:12:01.068Z,0.00
2018-05-11T00:13:01.094Z,0.00
2018-05-11T00:14:01.140Z,0.00
2018-05-11T00:15:01.072Z,0.00
2018-05-11T00:16:01.137Z,0.00
2018-05-11T00:17:01.135Z,0.00
2018-05-11T00:18:01.070Z,0.00
2018-05-11T00:19:01.143Z,0.00
2018-05-11T00:20:01.140Z,0.00
2018-05-11T00:21:01.078Z,0.00
2018-05-11T00:22:01.077Z,0.00
2018-05-11T00:23:01.153Z,0.00
2018-05-11T00:24:01.084Z,0.00
2018-05-11T00:25:01.179Z,0.00
2018-05-11T00:26:01.160Z,0.00
2018-05-11T00:27:01.086Z,0.00
2018-05-11T00:28:01.159Z,0.00
2018-05-11T00:29:01.086Z,0.00
2018-05-11T00:30:01.052Z,0.00
2018-05-11T00:31:01.150Z,0.00
2018-05-11T00:32:01.158Z,0.00
2018-05-11T00:33:01.089Z,0.00
2018-05-11T00:34:01.171Z,0.00
2018-05-11T00:35:01.171Z,0.00
2018-05-11T00:36:01.164Z,0.00
2018-05-11T00:37:01.091Z,0.00
2018-05-11T00:38:01.166Z,0.00
2018-05-11T00:39:01.093Z,0.00
2018-05-11T00:40:01.110Z,0.00
2018-05-11T00:41:01.093Z,0.00
2018-05-11T00:42:01.166Z,0.00
2018-05-11T00:43:01.225Z,0.00
2018-05-11T00:44:01.087Z,0.00
2018-05-11T00:45:01.126Z,0.00
2018-05-11T00:46:01.146Z,0.00
2018-05-11T00:47:01.139Z,0.00
2018-05-11T00:48:01.125Z,0.00
2018-05-11T00:49:01.146Z,0.00
2018-05-11T00:50:01.199Z,0.00
2018-05-11T00:51:01.186Z,0.00
2018-05-11T00:52:01.139Z,0.00
2018-05-11T00:53:01.169Z,0.00
2018-05-11T00:54:01.132Z,0.00
2018-05-11T00:55:01.192Z,0.00
2018-05-11T00:56:01.090Z,0.00
2018-05-11T00:57:01.209Z,0.00
2018-05-11T00:58:01.092Z,0.00
2018-05-11T00:59:01.092Z,0.00
2018-05-11T01:00:01.187Z,0.00
2018-05-11T01:01:01.141Z,0.00
2018-05-11T01:02:01.187Z,0.00
2018-05-11T01:03:01.155Z,0.00
2018-05-11T01:04:01.105Z,0.00
2018-05-11T01:05:01.150Z,0.00
2018-05-11T01:06:01.183Z,0.00
2018-05-11T01:07:01.139Z,0.00
2018-05-11T01:08:01.209Z,0.00
2018-05-11T01:09:01.156Z,0.00
2018-05-11T01:10:01.105Z,0.00
2018-05-11T01:11:01.215Z,0.00
2018-05-11T01:12:01.242Z,0.00
2018-05-11T01:13:01.142Z,0.00
2018-05-11T01:14:01.208Z,0.00
2018-05-11T01:15:01.159Z,0.00
2018-05-11T01:16:01.205Z,0.00
2018-05-11T01:17:01.269Z,0.00
2018-05-11T01:18:01.123Z,0.00
2018-05-11T01:19:01.124Z,0.00
2018-05-11T01:20:01.191Z,0.00
2018-05-11T01:21:01.194Z,0.00
2018-05-11T01:22:01.247Z,0.00
2018-05-11T01:23:01.123Z,0.00
2018-05-11T01:24:01.199Z,0.00
2018-05-11T01:25:01.124Z,0.00
2018-05-11T01:26:01.162Z,0.00
2018-05-11T01:27:01.122Z,0.00
2018-05-11T01:28:01.128Z,0.00
2018-05-11T01:29:01.196Z,0.00
2018-05-11T01:30:01.206Z,0.00
2018-05-11T01:31:01.200Z,0.00
2018-05-11T01:32:01.203Z,0.00
2018-05-11T01:33:01.168Z,0.00
2018-05-11T01:34:01.219Z,0.00
2018-05-11T01:35:01.214Z,0.00
2018-05-11T01:36:01.201Z,0.00
2018-05-11T01:37:01.124Z,0.00
2018-05-11T01:38:01.220Z,0.00
2018-05-11T01:39:01.205Z,0.00
2018-05-11T01:40:01.206Z,0.00
2018-05-11T01:41:01.177Z,0.00
2018-05-11T01:42:01.201Z,0.00
2018-05-11T01:43:01.199Z,0.00
2018-05-11T01:44:01.130Z,0.00
2018-05-11T01:45:01.199Z,0.00
2018-05-11T01:46:01.125Z,0.00
2018-05-11T01:47:01.129Z,0.00
2018-05-11T01:48:01.131Z,0.00
2018-05-11T01:49:01.201Z,0.00
2018-05-11T01:50:01.128Z,0.00
2018-05-11T01:51:01.200Z,0.00
2018-05-11T01:52:01.130Z,0.00
2018-05-11T01:53:01.202Z,0.00
2018-05-11T01:54:01.132Z,0.00
2018-05-11T01:55:01.203Z,0.00
2018-05-11T01:56:01.138Z,0.00
2018-05-11T01:57:01.204Z,0.00
2018-05-11T01:58:01.206Z,0.00
2018-05-11T01:59:01.140Z,0.00
2018-05-11T02:00:01.207Z,0.00
2018-05-11T02:01:01.135Z,0.00
2018-05-11T02:02:01.208Z,0.00
2018-05-11T02:03:01.138Z,0.00
2018-05-11T02:04:01.144Z,0.00
2018-05-11T02:05:01.209Z,0.00
2018-05-11T02:06:01.137Z,0.00
2018-05-11T02:07:01.211Z,0.00
2018-05-11T02:08:01.211Z,0.00
2018-05-11T02:09:01.138Z,0.00
2018-05-11T02:10:01.213Z,0.00
2018-05-11T02:11:01.143Z,0.00
2018-05-11T02:12:01.215Z,0.00
2018-05-11T02:13:01.151Z,0.00
2018-05-11T02:14:01.154Z,0.00
2018-05-11T02:15:01.165Z,0.00
2018-05-11T02:16:01.156Z,0.00
2018-05-11T02:17:01.230Z,0.00
2018-05-11T02:18:01.156Z,0.00
2018-05-11T02:19:01.155Z,0.00
2018-05-11T02:20:01.158Z,0.00
2018-05-11T02:21:01.161Z,0.00
2018-05-11T02:22:01.230Z,0.00
2018-05-11T02:23:01.160Z,0.00
2018-05-11T02:24:01.232Z,0.00
2018-05-11T02:25:01.161Z,0.00
2018-05-11T02:26:01.373Z,0.00
2018-05-11T02:27:01.173Z,0.00
2018-05-11T02:28:01.235Z,0.00
2018-05-11T02:29:01.239Z,0.00
2018-05-11T02:30:01.235Z,0.00
2018-05-11T02:31:01.168Z,0.00
2018-05-11T02:32:01.254Z,0.00
2018-05-11T02:33:01.247Z,0.00
2018-05-11T02:34:01.257Z,0.00
2018-05-11T02:35:01.264Z,0.00
2018-05-11T02:36:01.163Z,0.00
2018-05-11T02:37:01.209Z,0.00
2018-05-11T02:38:01.207Z,0.00
2018-05-11T02:39:01.142Z,0.00
2018-05-11T02:40:01.216Z,0.00
2018-05-11T02:41:01.137Z,0.00
2018-05-11T02:42:01.156Z,0.00
2018-05-11T02:43:01.273Z,0.00
2018-05-11T02:44:01.259Z,0.00
2018-05-11T02:45:01.301Z,0.00
2018-05-11T02:46:01.221Z,0.00
2018-05-11T02:47:01.247Z,0.00
2018-05-11T02:48:01.167Z,0.00
2018-05-11T02:49:01.205Z,0.00
2018-05-11T02:50:01.225Z,0.00
2018-05-11T02:51:01.245Z,0.00
2018-05-11T02:52:01.278Z,0.00
2018-05-11T02:53:01.251Z,0.00
2018-05-11T02:54:01.254Z,0.00
2018-05-11T02:55:01.252Z,0.00
2018-05-11T02:56:01.225Z,0.00
2018-05-11T02:57:01.260Z,0.00
2018-05-11T02:58:01.180Z,0.00
2018-05-11T02:59:01.183Z,1.00
2018-05-11T03:00:01.258Z,1.00
2018-05-11T03:01:01.213Z,1.00
2018-05-11T03:02:01.148Z,1.00
2018-05-11T03:03:01.198Z,1.00
2018-05-11T03:04:01.176Z,1.00
2018-05-11T03:05:01.118Z,1.00
2018-05-11T03:06:01.199Z,1.00
2018-05-11T03:07:01.210Z,2.00
2018-05-11T03:08:01.210Z,2.00
2018-05-11T03:09:01.125Z,2.00
2018-05-11T03:10:01.175Z,2.00
2018-05-11T03:11:01.120Z,2.00
2018-05-11T03:12:01.118Z,2.00
2018-05-11T03:13:01.251Z,3.00
2018-05-11T03:14:01.185Z,3.00
2018-05-11T03:15:01.258Z,4.00
2018-05-11T03:16:01.182Z,4.00
2018-05-11T03:17:01.256Z,5.00
2018-05-11T03:18:01.188Z,5.00
2018-05-11T03:19:01.257Z,6.00
2018-05-11T03:20:01.190Z,6.00
2018-05-11T03:21:01.257Z,7.00
2018-05-11T03:22:01.189Z,8.00
2018-05-11T03:23:01.260Z,9.00
2018-05-11T03:24:01.187Z,9.00
2018-05-11T03:25:01.197Z,10.00
2018-05-11T03:26:01.261Z,11.00
2018-05-11T03:27:01.192Z,13.00
2018-05-11T03:28:01.258Z,15.00
2018-05-11T03:29:01.189Z,17.00
2018-05-11T03:30:01.263Z,19.00
2018-05-11T03:31:01.196Z,20.00
2018-05-11T03:32:01.197Z,22.00
2018-05-11T03:33:01.267Z,24.00
2018-05-11T03:34:01.303Z,27.00
2018-05-11T03:35:01.277Z,30.00
2018-05-11T03:36:01.237Z,33.00
2018-05-11T03:37:01.353Z,37.00
2018-05-11T03:38:01.239Z,41.00
2018-05-11T03:39:01.249Z,45.00
2018-05-11T03:40:01.235Z,49.00
2018-05-11T03:41:01.261Z,54.00
2018-05-11T03:42:01.211Z,59.00
2018-05-11T03:43:01.291Z,66.00
2018-05-11T03:44:01.153Z,71.00
2018-05-11T03:45:01.261Z,77.00
2018-05-11T03:46:01.220Z,84.00
2018-05-11T03:47:01.176Z,94.00
2018-05-11T03:48:01.217Z,111.00
2018-05-11T03:49:01.221Z,130.00
2018-05-11T03:50:01.160Z,146.00
2018-05-11T03:51:01.241Z,166.00
2018-05-11T03:52:01.247Z,190.00
2018-05-11T03:53:01.182Z,210.00
2018-05-11T03:54:01.188Z,225.00
2018-05-11T03:55:01.211Z,238.00
2018-05-11T03:56:01.205Z,253.00
2018-05-11T03:57:01.253Z,280.00
2018-05-11T03:58:01.149Z,313.00
2018-05-11T03:59:01.222Z,346.00
2018-05-11T04:00:01.320Z,383.00
2018-05-11T04:01:01.151Z,418.00
2018-05-11T04:02:01.243Z,441.00
2018-05-11T04:03:01.161Z,456.00
2018-05-11T04:04:01.215Z,474.00
2018-05-11T04:05:01.293Z,493.00
2018-05-11T04:06:01.215Z,518.00
2018-05-11T04:07:01.286Z,541.00
2018-05-11T04:08:01.220Z,570.00
2018-05-11T04:09:01.289Z,602.00
2018-05-11T04:10:01.234Z,640.00
2018-05-11T04:11:01.291Z,673.00
2018-05-11T04:12:01.215Z,693.00
2018-05-11T04:13:01.292Z,701.00
2018-05-11T04:14:01.301Z,695.00
2018-05-11T04:15:01.307Z,677.00
2018-05-11T04:16:01.304Z,653.00
2018-05-11T04:17:01.235Z,638.00
2018-05-11T04:18:01.307Z,636.00
2018-05-11T04:19:01.265Z,644.00
2018-05-11T04:20:01.232Z,656.00
2018-05-11T04:21:01.308Z,674.00
2018-05-11T04:22:01.235Z,692.00
2018-05-11T04:23:01.234Z,704.00
2018-05-11T04:24:01.287Z,718.00
2018-05-11T04:25:01.223Z,728.00
2018-05-11T04:26:01.290Z,734.00
2018-05-11T04:27:01.287Z,737.00
2018-05-11T04:28:01.289Z,759.00
2018-05-11T04:29:01.204Z,785.00
2018-05-11T04:30:01.242Z,837.00
2018-05-11T04:31:01.179Z,889.00
2018-05-11T04:32:01.178Z,967.00
2018-05-11T04:33:01.307Z,999.00
2018-05-11T04:34:01.311Z,999.00
2018-05-11T04:35:01.216Z,999.00
2018-05-11T04:36:01.215Z,999.00
2018-05-11T04:37:01.218Z,999.00
2018-05-11T04:38:01.183Z,999.00
2018-05-11T04:39:01.218Z,999.00
2018-05-11T04:40:01.308Z,999.00
2018-05-11T04:41:01.231Z,999.00
2018-05-11T04:42:01.303Z,999.00
2018-05-11T04:43:01.272Z,999.00
2018-05-11T04:44:01.289Z,999.00
2018-05-11T04:45:01.349Z,999.00
2018-05-11T04:46:01.347Z,999.00
2018-05-11T04:47:01.275Z,999.00
2018-05-11T04:48:01.323Z,999.00
2018-05-11T04:49:01.298Z,999.00
2018-05-11T04:50:01.332Z,999.00
2018-05-11T04:51:01.341Z,999.00
2018-05-11T04:52:01.381Z,999.00
2018-05-11T04:53:01.275Z,999.00
2018-05-11T04:54:01.255Z,999.00
2018-05-11T04:55:01.324Z,999.00
2018-05-11T04:56:01.327Z,999.00
2018-05-11T04:57:01.255Z,999.00
2018-05-11T04:58:01.329Z,999.00
2018-05-11T04:59:01.320Z,999.00
2018-05-11T05:00:01.260Z,999.00
2018-05-11T05:01:01.335Z,999.00
2018-05-11T05:02:01.260Z,999.00
2018-05-11T05:03:01.331Z,999.00
2018-05-11T05:04:01.262Z,999.00
2018-05-11T05:05:01.334Z,999.00
2018-05-11T05:06:01.333Z,999.00
2018-05-11T05:07:01.263Z,999.00
2018-05-11T05:08:01.266Z,999.00
2018-05-11T05:09:01.217Z,999.00
2018-05-11T05:10:01.267Z,999.00
2018-05-11T05:11:01.312Z,999.00
2018-05-11T05:12:01.333Z,999.00
2018-05-11T05:13:01.275Z,999.00
2018-05-11T05:14:01.335Z,999.00
2018-05-11T05:15:01.299Z,999.00
2018-05-11T05:16:01.361Z,999.00
2018-05-11T05:17:01.254Z,999.00
2018-05-11T05:18:01.414Z,999.00
2018-05-11T05:19:01.379Z,999.00
2018-05-11T05:20:01.260Z,999.00
2018-05-11T05:21:01.241Z,999.00
2018-05-11T05:22:01.278Z,999.00
2018-05-11T05:23:01.244Z,999.00
2018-05-11T05:24:01.370Z,999.00
2018-05-11T05:25:01.385Z,999.00
2018-05-11T05:26:01.262Z,999.00
2018-05-11T05:27:01.308Z,999.00
2018-05-11T05:28:01.248Z,999.00
2018-05-11T05:29:01.272Z,999.00
2018-05-11T05:30:01.245Z,999.00
2018-05-11T05:31:01.328Z,999.00
2018-05-11T05:32:01.286Z,999.00
2018-05-11T05:33:01.313Z,999.00
2018-05-11T05:34:01.328Z,999.00
2018-05-11T05:35:01.343Z,999.00
2018-05-11T05:36:01.348Z,999.00
2018-05-11T05:37:01.322Z,999.00
2018-05-11T05:38:01.324Z,999.00
2018-05-11T05:39:01.292Z,999.00
2018-05-11T05:40:01.375Z,999.00
2018-05-11T05:41:01.390Z,999.00
2018-05-11T05:42:01.277Z,999.00
2018-05-11T05:43:01.371Z,999.00
2018-05-11T05:44:01.386Z,999.00
2018-05-11T05:45:01.334Z,999.00
2018-05-11T05:46:01.376Z,999.00
2018-05-11T05:47:01.318Z,999.00
2018-05-11T05:48:01.373Z,999.00
2018-05-11T05:49:01.385Z,999.00
2018-05-11T05:50:01.391Z,999.00
2018-05-11T05:51:01.393Z,999.00
2018-05-11T05:52:01.389Z,999.00
2018-05-11T05:53:01.278Z,999.00
2018-05-11T05:54:01.328Z,999.00
2018-05-11T05:55:01.323Z,999.00
2018-05-11T05:56:01.317Z,999.00
2018-05-11T05:57:01.384Z,999.00
2018-05-11T05:58:01.363Z,999.00
2018-05-11T05:59:01.372Z,999.00
2018-05-11T06:00:01.342Z,999.00
2018-05-11T06:01:01.382Z,999.00
2018-05-11T06:02:01.391Z,999.00
2018-05-11T06:03:01.330Z,999.00
2018-05-11T06:04:01.360Z,999.00
2018-05-11T06:05:01.288Z,999.00
2018-05-11T06:06:01.363Z,999.00
2018-05-11T06:07:01.291Z,999.00
2018-05-11T06:08:01.359Z,999.00
2018-05-11T06:09:01.307Z,999.00
2018-05-11T06:10:01.260Z,999.00
2018-05-11T06:11:01.362Z,999.00
2018-05-11T06:12:01.260Z,999.00
2018-05-11T06:13:01.289Z,999.00
2018-05-11T06:14:01.374Z,999.00
2018-05-11T06:15:01.400Z,999.00
2018-05-11T06:16:01.405Z,999.00
2018-05-11T06:17:01.432Z,999.00
2018-05-11T06:18:01.304Z,999.00
2018-05-11T06:19:01.351Z,999.00
2018-05-11T06:20:01.404Z,999.00
2018-05-11T06:21:01.343Z,999.00
2018-05-11T06:22:01.427Z,999.00
2018-05-11T06:23:01.353Z,999.00
2018-05-11T06:24:01.343Z,999.00
2018-05-11T06:25:01.411Z,999.00
2018-05-11T06:26:01.342Z,999.00
2018-05-11T06:27:01.415Z,999.00
2018-05-11T06:28:01.380Z,999.00
2018-05-11T06:29:01.417Z,999.00
2018-05-11T06:30:01.325Z,999.00
2018-05-11T06:31:01.366Z,999.00
2018-05-11T06:32:01.293Z,999.00
2018-05-11T06:33:01.386Z,999.00
2018-05-11T06:34:01.408Z,999.00
2018-05-11T06:35:01.432Z,999.00
2018-05-11T06:36:01.367Z,999.00
2018-05-11T06:37:01.322Z,999.00
2018-05-11T06:38:01.333Z,999.00
2018-05-11T06:39:01.343Z,999.00
2018-05-11T06:40:01.331Z,999.00
2018-05-11T06:41:01.311Z,999.00
2018-05-11T06:42:01.428Z,999.00
2018-05-11T06:43:01.410Z,999.00
2018-05-11T06:44:01.418Z,999.00
2018-05-11T06:45:01.322Z,999.00
2018-05-11T06:46:01.488Z,999.00
2018-05-11T06:47:01.396Z,999.00
2018-05-11T06:48:01.280Z,999.00
2018-05-11T06:49:01.320Z,999.00
2018-05-11T06:50:01.390Z,999.00
2018-05-11T06:51:01.393Z,999.00
2018-05-11T06:52:01.355Z,999.00
2018-05-11T06:53:01.323Z,999.00
2018-05-11T06:54:01.429Z,999.00
2018-05-11T06:55:01.397Z,999.00
2018-05-11T06:56:01.397Z,999.00
2018-05-11T06:57:01.414Z,999.00
2018-05-11T06:58:01.375Z,999.00
2018-05-11T06:59:01.358Z,999.00
2018-05-11T07:00:01.381Z,999.00
2018-05-11T07:01:01.403Z,999.00
2018-05-11T07:02:01.423Z,999.00
2018-05-11T07:03:01.340Z,999.00
2018-05-11T07:04:01.398Z,999.00
2018-05-11T07:05:01.398Z,999.00
2018-05-11T07:06:01.328Z,999.00
2018-05-11T07:07:01.363Z,999.00
2018-05-11T07:08:01.511Z,999.00
2018-05-11T07:09:01.346Z,999.00
2018-05-11T07:10:01.397Z,999.00
2018-05-11T07:11:01.311Z,999.00
2018-05-11T07:12:01.403Z,999.00
2018-05-11T07:13:01.395Z,999.00
2018-05-11T07:14:01.397Z,999.00
2018-05-11T07:15:01.368Z,999.00
2018-05-11T07:16:01.398Z,999.00
2018-05-11T07:17:01.320Z,999.00
2018-05-11T07:18:01.331Z,999.00
2018-05-11T07:19:01.408Z,999.00
2018-05-11T07:20:01.291Z,999.00
2018-05-11T07:21:01.336Z,999.00
2018-05-11T07:22:01.353Z,999.00
2018-05-11T07:23:01.356Z,999.00
2018-05-11T07:24:01.387Z,999.00
2018-05-11T07:25:01.441Z,999.00
2018-05-11T07:26:01.373Z,999.00
2018-05-11T07:27:01.452Z,999.00
2018-05-11T07:28:01.340Z,999.00
2018-05-11T07:29:01.326Z,999.00
2018-05-11T07:30:01.318Z,999.00
2018-05-11T07:31:01.451Z,999.00
2018-05-11T07:32:01.421Z,999.00
2018-05-11T07:33:01.420Z,999.00
2018-05-11T07:34:01.429Z,999.00
2018-05-11T07:35:01.425Z,999.00
2018-05-11T07:36:01.366Z,999.00
2018-05-11T07:37:01.355Z,999.00
2018-05-11T07:38:01.364Z,999.00
2018-05-11T07:39:01.363Z,999.00
2018-05-11T07:40:01.361Z,999.00
2018-05-11T07:41:01.434Z,999.00
2018-05-11T07:42:01.432Z,999.00
2018-05-11T07:43:01.461Z,999.00
2018-05-11T07:44:01.428Z,999.00
2018-05-11T07:45:01.430Z,999.00
2018-05-11T07:46:01.452Z,999.00
2018-05-11T07:47:01.415Z,999.00
2018-05-11T07:48:01.465Z,999.00
2018-05-11T07:49:01.339Z,999.00
2018-05-11T07:50:01.538Z,999.00
2018-05-11T07:51:01.467Z,999.00
2018-05-11T07:52:01.470Z,999.00
2018-05-11T07:53:01.460Z,999.00
2018-05-11T07:54:01.435Z,999.00
2018-05-11T07:55:01.467Z,999.00
2018-05-11T07:56:01.458Z,999.00
2018-05-11T07:57:01.406Z,999.00
2018-05-11T07:58:01.440Z,999.00
2018-05-11T07:59:01.338Z,999.00
2018-05-11T08:00:01.455Z,999.00
2018-05-11T08:01:01.475Z,999.00
2018-05-11T08:02:01.367Z,999.00
2018-05-11T08:03:01.419Z,999.00
2018-05-11T08:04:01.475Z,999.00
2018-05-11T08:05:01.349Z,999.00
2018-05-11T08:06:01.371Z,999.00
2018-05-11T08:07:01.386Z,999.00
2018-05-11T08:08:01.374Z,999.00
2018-05-11T08:09:01.356Z,999.00
2018-05-11T08:10:01.441Z,999.00
2018-05-11T08:11:01.378Z,999.00
2018-05-11T08:12:01.443Z,999.00
2018-05-11T08:13:01.446Z,999.00
2018-05-11T08:14:01.450Z,999.00
2018-05-11T08:15:01.453Z,999.00
2018-05-11T08:16:01.383Z,999.00
2018-05-11T08:17:01.385Z,999.00
2018-05-11T08:18:01.387Z,999.00
2018-05-11T08:19:01.398Z,999.00
2018-05-11T08:20:01.461Z,999.00
2018-05-11T08:21:01.389Z,999.00
2018-05-11T08:22:01.458Z,999.00
2018-05-11T08:23:01.457Z,999.00
2018-05-11T08:24:01.443Z,999.00
2018-05-11T08:25:01.327Z,999.00
2018-05-11T08:26:01.400Z,999.00
2018-05-11T08:27:01.429Z,999.00
2018-05-11T08:28:01.378Z,999.00
2018-05-11T08:29:01.330Z,999.00
2018-05-11T08:30:01.382Z,999.00
2018-05-11T08:31:01.384Z,999.00
2018-05-11T08:32:01.459Z,999.00
2018-05-11T08:33:01.359Z,999.00
2018-05-11T08:34:01.480Z,999.00
2018-05-11T08:35:01.444Z,999.00
2018-05-11T08:36:01.496Z,999.00
2018-05-11T08:37:01.366Z,999.00
2018-05-11T08:38:01.484Z,999.00
2018-05-11T08:39:01.485Z,999.00
2018-05-11T08:40:01.471Z,999.00
2018-05-11T08:41:01.492Z,999.00
2018-05-11T08:42:01.499Z,999.00
2018-05-11T08:43:01.493Z,999.00
2018-05-11T08:44:01.388Z,999.00
2018-05-11T08:45:01.408Z,999.00
2018-05-11T08:46:01.505Z,999.00
2018-05-11T08:47:01.442Z,999.00
2018-05-11T08:48:01.498Z,999.00
2018-05-11T08:49:01.379Z,999.00
2018-05-11T08:50:01.469Z,999.00
2018-05-11T08:51:01.417Z,999.00
2018-05-11T08:52:01.447Z,999.00
2018-05-11T08:53:01.445Z,999.00
2018-05-11T08:54:01.428Z,999.00
2018-05-11T08:55:01.438Z,999.00
2018-05-11T08:56:01.505Z,999.00
2018-05-11T08:57:01.356Z,999.00
2018-05-11T08:58:01.402Z,999.00
2018-05-11T08:59:01.406Z,999.00
2018-05-11T09:00:01.479Z,999.00
2018-05-11T09:01:01.369Z,999.00
2018-05-11T09:02:01.479Z,999.00
2018-05-11T09:03:01.504Z,999.00
2018-05-11T09:04:01.443Z,999.00
2018-05-11T09:05:01.420Z,999.00
2018-05-11T09:06:01.425Z,999.00
2018-05-11T09:07:01.491Z,999.00
2018-05-11T09:08:01.420Z,999.00
2018-05-11T09:09:01.486Z,999.00
2018-05-11T09:10:01.490Z,999.00
2018-05-11T09:11:01.425Z,999.00
2018-05-11T09:12:01.488Z,999.00
2018-05-11T09:13:01.421Z,999.00
2018-05-11T09:14:01.485Z,999.00
2018-05-11T09:15:01.489Z,999.00
2018-05-11T09:16:01.486Z,999.00
2018-05-11T09:17:01.371Z,999.00
2018-05-11T09:18:01.381Z,999.00
2018-05-11T09:19:01.415Z,999.00
2018-05-11T09:20:01.362Z,999.00
2018-05-11T09:21:01.488Z,999.00
2018-05-11T09:22:01.549Z,999.00
2018-05-11T09:23:01.493Z,999.00
2018-05-11T09:24:01.422Z,999.00
2018-05-11T09:25:01.514Z,999.00
2018-05-11T09:26:01.493Z,999.00
2018-05-11T09:27:01.501Z,999.00
2018-05-11T09:28:01.424Z,999.00
2018-05-11T09:29:01.464Z,999.00
2018-05-11T09:30:01.471Z,999.00
2018-05-11T09:31:01.462Z,999.00
2018-05-11T09:32:01.473Z,999.00
2018-05-11T09:33:01.482Z,999.00
2018-05-11T09:34:01.433Z,999.00
2018-05-11T09:35:01.436Z,999.00
2018-05-11T09:36:01.440Z,999.00
2018-05-11T09:37:01.440Z,999.00
2018-05-11T09:38:01.437Z,999.00
2018-05-11T09:39:01.438Z,999.00
2018-05-11T09:40:01.437Z,999.00
2018-05-11T09:41:01.511Z,999.00
2018-05-11T09:42:01.443Z,999.00
2018-05-11T09:43:01.507Z,999.00
2018-05-11T09:44:01.503Z,999.00
2018-05-11T09:45:01.461Z,999.00
2018-05-11T09:46:01.504Z,999.00
2018-05-11T09:47:01.415Z,999.00
2018-05-11T09:48:01.401Z,999.00
2018-05-11T09:49:01.379Z,999.00
2018-05-11T09:50:01.463Z,999.00
2018-05-11T09:51:01.386Z,999.00
2018-05-11T09:52:01.496Z,999.00
2018-05-11T09:53:01.448Z,999.00
2018-05-11T09:54:01.515Z,999.00
2018-05-11T09:55:01.473Z,999.00
2018-05-11T09:56:01.450Z,999.00
2018-05-11T09:57:01.524Z,999.00
2018-05-11T09:58:01.520Z,999.00
2018-05-11T09:59:01.450Z,999.00
2018-05-11T10:00:01.449Z,999.00
2018-05-11T10:01:01.524Z,999.00
2018-05-11T10:02:01.493Z,999.00
2018-05-11T10:03:01.522Z,999.00
2018-05-11T10:04:01.412Z,999.00
2018-05-11T10:05:01.448Z,999.00
2018-05-11T10:06:01.514Z,999.00
2018-05-11T10:07:01.517Z,999.00
2018-05-11T10:08:01.481Z,999.00
2018-05-11T10:09:01.526Z,999.00
2018-05-11T10:10:01.432Z,999.00
2018-05-11T10:11:01.515Z,999.00
2018-05-11T10:12:01.460Z,999.00
2018-05-11T10:13:01.486Z,999.00
2018-05-11T10:14:01.479Z,999.00
2018-05-11T10:15:01.468Z,999.00
2018-05-11T10:16:01.488Z,999.00
2018-05-11T10:17:01.337Z,999.00
2018-05-11T10:18:01.546Z,999.00
2018-05-11T10:19:01.452Z,999.00
2018-05-11T10:20:01.536Z,999.00
2018-05-11T10:21:01.456Z,999.00
2018-05-11T10:22:01.500Z,999.00
2018-05-11T10:23:01.511Z,999.00
2018-05-11T10:24:01.469Z,999.00
2018-05-11T10:25:01.565Z,999.00
2018-05-11T10:26:01.489Z,999.00
2018-05-11T10:27:01.538Z,999.00
2018-05-11T10:28:01.434Z,999.00
2018-05-11T10:29:01.495Z,999.00
2018-05-11T10:30:01.470Z,999.00
2018-05-11T10:31:01.541Z,999.00
2018-05-11T10:32:01.474Z,999.00
2018-05-11T10:33:01.476Z,999.00
2018-05-11T10:34:01.537Z,999.00
2018-05-11T10:35:01.559Z,999.00
2018-05-11T10:36:01.508Z,999.00
2018-05-11T10:37:01.586Z,999.00
2018-05-11T10:38:01.573Z,999.00
2018-05-11T10:39:01.564Z,999.00
2018-05-11T10:40:01.444Z,999.00
2018-05-11T10:41:01.508Z,999.00
2018-05-11T10:42:01.544Z,999.00
2018-05-11T10:43:01.581Z,999.00
2018-05-11T10:44:01.583Z,999.00
2018-05-11T10:45:01.502Z,999.00
2018-05-11T10:46:01.520Z,999.00
2018-05-11T10:47:01.451Z,999.00
2018-05-11T10:48:01.523Z,999.00
2018-05-11T10:49:01.551Z,999.00
2018-05-11T10:50:01.588Z,999.00
2018-05-11T10:51:01.571Z,999.00
2018-05-11T10:52:01.548Z,999.00
2018-05-11T10:53:01.524Z,999.00
2018-05-11T10:54:01.574Z,999.00
2018-05-11T10:55:01.493Z,999.00
2018-05-11T10:56:01.499Z,999.00
2018-05-11T10:57:01.563Z,999.00
2018-05-11T10:58:01.578Z,999.00
2018-05-11T10:59:01.490Z,999.00
2018-05-11T11:01:01.556Z,999.00
2018-05-11T11:02:01.491Z,999.00
2018-05-11T11:03:01.492Z,999.00
2018-05-11T11:04:01.562Z,999.00
2018-05-11T11:05:01.539Z,999.00
2018-05-11T11:06:01.523Z,999.00
2018-05-11T11:07:01.535Z,999.00
2018-05-11T11:08:01.680Z,999.00
2018-05-11T11:09:01.561Z,999.00
2018-05-11T11:10:01.544Z,999.00
2018-05-11T11:11:01.530Z,999.00
2018-05-11T11:12:01.641Z,999.00
2018-05-11T11:13:01.595Z,999.00
2018-05-11T11:14:01.521Z,999.00
2018-05-11T11:15:01.493Z,999.00
2018-05-11T11:16:01.567Z,999.00
2018-05-11T11:17:01.549Z,999.00
2018-05-11T11:18:01.567Z,999.00
2018-05-11T11:19:01.586Z,999.00
2018-05-11T11:20:01.603Z,999.00
2018-05-11T11:21:01.552Z,999.00
2018-05-11T11:22:01.600Z,999.00
2018-05-11T11:23:01.506Z,999.00
2018-05-11T11:24:01.531Z,999.00
2018-05-11T11:25:01.562Z,999.00
2018-05-11T11:26:01.562Z,999.00
2018-05-11T11:27:01.568Z,999.00
2018-05-11T11:28:01.476Z,999.00
2018-05-11T11:29:01.568Z,999.00
2018-05-11T11:30:01.478Z,999.00
2018-05-11T11:31:01.480Z,999.00
2018-05-11T11:32:01.514Z,999.00
2018-05-11T11:33:01.483Z,999.00
2018-05-11T11:34:01.500Z,999.00
2018-05-11T11:35:01.507Z,999.00
2018-05-11T11:36:01.508Z,999.00
2018-05-11T11:37:01.445Z,999.00
2018-05-11T11:38:01.566Z,999.00
2018-05-11T11:39:01.475Z,999.00
2018-05-11T11:40:01.518Z,999.00
2018-05-11T11:41:01.574Z,999.00
2018-05-11T11:42:01.612Z,999.00
2018-05-11T11:43:01.469Z,999.00
2018-05-11T11:44:01.443Z,999.00
2018-05-11T11:45:01.586Z,999.00
2018-05-11T11:46:01.582Z,999.00
2018-05-11T11:47:01.556Z,999.00
2018-05-11T11:48:01.620Z,999.00
2018-05-11T11:49:01.623Z,999.00
2018-05-11T11:50:01.492Z,999.00
2018-05-11T11:51:01.506Z,999.00
2018-05-11T11:52:01.563Z,999.00
2018-05-11T11:53:01.624Z,999.00
2018-05-11T11:54:01.592Z,999.00
2018-05-11T11:55:01.590Z,999.00
2018-05-11T11:56:01.627Z,999.00
2018-05-11T11:57:01.617Z,999.00
2018-05-11T11:58:01.623Z,999.00
2018-05-11T11:59:01.557Z,999.00
2018-05-11T12:00:01.559Z,999.00
2018-05-11T12:01:01.592Z,999.00
2018-05-11T12:02:01.765Z,999.00
2018-05-11T12:03:01.497Z,999.00
2018-05-11T12:04:01.504Z,999.00
2018-05-11T12:05:01.502Z,999.00
2018-05-11T12:06:01.599Z,999.00
2018-05-11T12:07:01.621Z,999.00
2018-05-11T12:08:01.624Z,999.00
2018-05-11T12:09:01.732Z,999.00
2018-05-11T12:10:01.572Z,999.00
2018-05-11T12:11:01.605Z,999.00
2018-05-11T12:12:01.605Z,999.00
2018-05-11T12:13:01.621Z,999.00
2018-05-11T12:14:01.620Z,999.00
2018-05-11T12:15:01.593Z,999.00
2018-05-11T12:16:01.526Z,999.00
2018-05-11T12:17:01.602Z,999.00
2018-05-11T12:18:01.591Z,999.00
2018-05-11T12:19:01.559Z,999.00
2018-05-11T12:20:01.600Z,999.00
2018-05-11T12:21:01.626Z,999.00
2018-05-11T12:22:01.547Z,999.00
2018-05-11T12:23:01.560Z,999.00
2018-05-11T12:24:01.530Z,999.00
2018-05-11T12:25:01.599Z,999.00
2018-05-11T12:26:01.486Z,999.00
2018-05-11T12:27:01.504Z,999.00
2018-05-11T12:28:01.502Z,999.00
2018-05-11T12:29:01.481Z,999.00
2018-05-11T12:30:01.571Z,999.00
2018-05-11T12:31:01.562Z,999.00
2018-05-11T12:32:01.540Z,999.00
2018-05-11T12:33:01.593Z,999.00
2018-05-11T12:34:01.541Z,999.00
2018-05-11T12:35:01.584Z,999.00
2018-05-11T12:36:01.620Z,999.00
2018-05-11T12:37:01.551Z,999.00
2018-05-11T12:38:01.553Z,999.00
2018-05-11T12:39:01.683Z,999.00
2018-05-11T12:40:01.623Z,999.00
2018-05-11T12:41:01.569Z,999.00
2018-05-11T12:42:01.559Z,999.00
2018-05-11T12:43:01.628Z,999.00