createdAt,value
2023-12-26T00:02:13.871Z,89.20
2023-12-26T00:04:37.697Z,88.80
2023-12-26T00:07:01.052Z,88.80
2023-12-26T00:09:24.400Z,88.60
2023-12-26T00:11:47.794Z,89.30
2023-12-26T00:14:11.300Z,89.60
2023-12-26T00:16:34.696Z,89.10
2023-12-26T00:18:59.447Z,89.60
2023-12-26T00:21:23.861Z,88.70
2023-12-26T00:23:47.172Z,88.60
2023-12-26T00:26:10.635Z,88.40
2023-12-26T00:28:34.763Z,88.40
2023-12-26T00:30:58.138Z,88.00
2023-12-26T00:33:21.635Z,87.30
2023-12-26T00:35:46.454Z,87.80
2023-12-26T00:38:09.804Z,88.10
2023-12-26T00:40:33.396Z,87.20
2023-12-26T00:42:57.267Z,87.40
2023-12-26T00:45:23.544Z,87.70
2023-12-26T00:47:47.383Z,87.50
2023-12-26T00:50:13.407Z,87.70
2023-12-26T00:52:38.282Z,87.40
2023-12-26T00:55:01.567Z,87.70
2023-12-26T00:57:24.979Z,87.70
2023-12-26T00:59:48.405Z,87.60
2023-12-26T01:02:12.147Z,88.30
2023-12-26T01:04:36.753Z,88.30
2023-12-26T01:07:00.085Z,88.90
2023-12-26T01:09:25.383Z,90.10
2023-12-26T01:11:48.795Z,90.20
2023-12-26T01:14:12.991Z,90.60
2023-12-26T01:16:38.234Z,91.00
2023-12-26T01:19:01.765Z,91.40
2023-12-26T01:21:25.199Z,91.90
2023-12-26T01:23:49.844Z,92.10
2023-12-26T01:26:14.669Z,92.40
2023-12-26T01:28:38.816Z,92.50
2023-12-26T01:31:02.791Z,92.70
2023-12-26T01:33:26.268Z,92.90
2023-12-26T01:35:50.131Z,93.00
2023-12-26T01:38:13.909Z,93.20
2023-12-26T01:40:41.616Z,93.50
2023-12-26T01:43:07.943Z,93.50
2023-12-26T01:45:31.281Z,93.80
2023-12-26T01:47:58.058Z,93.80
2023-12-26T01:50:22.799Z,93.80
2023-12-26T01:52:46.423Z,94.00
2023-12-26T01:55:12.975Z,94.00
2023-12-26T01:57:36.925Z,94.00
2023-12-26T02:00:02.645Z,93.90
2023-12-26T02:02:36.186Z,93.90
2023-12-26T02:04:59.771Z,93.90
2023-12-26T02:07:23.263Z,93.90
2023-12-26T02:09:48.445Z,94.00
2023-12-26T02:12:12.358Z,94.00
2023-12-26T02:14:36.731Z,94.00
2023-12-26T02:17:05.754Z,93.70
2023-12-26T02:19:29.269Z,93.90
2023-12-26T02:21:53.006Z,93.90
2023-12-26T02:24:17.835Z,93.70
2023-12-26T02:26:44.704Z,93.70
2023-12-26T02:29:09.241Z,93.70
2023-12-26T02:31:33.633Z,93.80
2023-12-26T02:33:57.796Z,93.80
2023-12-26T02:36:21.672Z,93.90
2023-12-26T02:38:44.997Z,93.90
2023-12-26T02:41:09.765Z,93.50
2023-12-26T02:43:34.110Z,93.60
2023-12-26T02:45:57.526Z,93.70
2023-12-26T02:48:21.458Z,93.60
2023-12-26T02:50:46.637Z,93.80
2023-12-26T02:53:10.217Z,93.60
2023-12-26T02:55:34.273Z,93.40
2023-12-26T02:57:58.947Z,93.60
2023-12-26T03:00:22.779Z,93.90
2023-12-26T03:02:46.220Z,93.70
2023-12-26T03:05:09.928Z,93.90
2023-12-26T03:07:32.231Z,94.10
2023-12-26T03:09:55.800Z,94.30
2023-12-26T03:12:19.108Z,94.30
2023-12-26T03:14:44.667Z,94.20
2023-12-26T03:17:08.075Z,94.40
2023-12-26T03:19:31.582Z,94.50
2023-12-26T03:21:55.683Z,94.50
2023-12-26T03:24:19.494Z,94.60
2023-12-26T03:26:43.213Z,94.70
2023-12-26T03:29:06.614Z,94.80
2023-12-26T03:31:31.525Z,94.90
2023-12-26T03:33:57.025Z,94.90
2023-12-26T03:36:21.242Z,94.90
2023-12-26T03:38:46.985Z,94.90
2023-12-26T03:41:10.494Z,95.00
2023-12-26T03:43:34.301Z,94.90
2023-12-26T03:45:57.790Z,94.90
2023-12-26T03:48:22.678Z,95.00
2023-12-26T03:50:46.958Z,95.10
2023-12-26T03:53:10.412Z,95.20
2023-12-26T03:55:34.082Z,95.20
2023-12-26T03:57:58.158Z,95.20
2023-12-26T04:00:21.611Z,95.00
2023-12-26T04:02:45.451Z,95.00
2023-12-26T04:05:12.805Z,95.00
2023-12-26T04:07:36.379Z,94.70
2023-12-26T04:09:59.488Z,94.70
2023-12-26T04:12:22.833Z,94.60
2023-12-26T04:14:46.794Z,94.70
2023-12-26T04:17:10.138Z,94.60
2023-12-26T04:19:34.195Z,94.70
2023-12-26T04:21:59.013Z,94.60
2023-12-26T04:24:22.440Z,94.80
2023-12-26T04:26:45.837Z,95.00
2023-12-26T04:29:09.446Z,95.00
2023-12-26T04:31:32.742Z,95.00
2023-12-26T04:33:56.449Z,95.20
2023-12-26T04:36:19.885Z,94.90
2023-12-26T04:38:44.690Z,94.90
2023-12-26T04:41:12.871Z,94.60
2023-12-26T04:43:36.243Z,93.80
2023-12-26T04:45:59.713Z,93.50
2023-12-26T04:48:24.069Z,90.90
2023-12-26T04:50:48.390Z,90.20
2023-12-26T04:53:12.413Z,90.70
2023-12-26T04:55:37.146Z,90.60
2023-12-26T04:58:00.526Z,91.70
2023-12-26T05:00:23.853Z,91.80
2023-12-26T05:02:47.201Z,92.40
2023-12-26T05:05:10.579Z,92.70
2023-12-26T05:07:33.924Z,93.00
2023-12-26T05:09:57.569Z,93.30
2023-12-26T05:12:22.260Z,93.40
2023-12-26T05:14:46.217Z,93.50
2023-12-26T05:17:09.521Z,93.60
2023-12-26T05:19:32.968Z,93.70
2023-12-26T05:21:56.417Z,94.00
2023-12-26T05:24:21.812Z,94.20
2023-12-26T05:26:46.409Z,94.40
2023-12-26T05:29:11.704Z,94.20
2023-12-26T05:31:35.229Z,94.00
2023-12-26T05:33:58.676Z,93.90
2023-12-26T05:36:22.281Z,93.90
2023-12-26T05:38:45.639Z,93.90
2023-12-26T05:41:09.070Z,93.90
2023-12-26T05:43:32.823Z,93.90
2023-12-26T05:45:57.655Z,93.80
2023-12-26T05:48:21.188Z,93.80
2023-12-26T05:50:44.960Z,93.80
2023-12-26T05:53:08.498Z,93.70
2023-12-26T05:55:31.910Z,94.00
2023-12-26T05:57:55.271Z,93.80
2023-12-26T06:00:19.681Z,93.80
2023-12-26T06:02:44.670Z,93.80
2023-12-26T06:05:08.833Z,93.20
2023-12-26T06:07:32.405Z,92.80
2023-12-26T06:09:56.832Z,92.70
2023-12-26T06:12:20.599Z,92.30
2023-12-26T06:14:44.324Z,92.20
2023-12-26T06:17:08.528Z,91.80
2023-12-26T06:19:33.451Z,91.60
2023-12-26T06:21:57.409Z,91.60
2023-12-26T06:24:20.727Z,91.60
2023-12-26T06:26:44.187Z,91.40
2023-12-26T06:29:07.565Z,91.50
2023-12-26T06:31:30.976Z,91.30
2023-12-26T06:33:54.456Z,91.40
2023-12-26T06:36:20.153Z,91.40
2023-12-26T06:38:43.980Z,91.30
2023-12-26T06:41:07.855Z,90.90
2023-12-26T06:43:32.255Z,90.80
2023-12-26T06:45:56.399Z,90.30
2023-12-26T06:48:20.925Z,90.40
2023-12-26T06:50:44.552Z,90.00
2023-12-26T06:53:10.086Z,90.10
2023-12-26T06:55:33.389Z,89.30
2023-12-26T06:57:56.719Z,89.40
2023-12-26T07:00:21.787Z,89.40
2023-12-26T07:02:45.177Z,88.90
2023-12-26T07:05:09.781Z,89.40
2023-12-26T07:07:33.142Z,89.30
2023-12-26T07:09:57.849Z,89.20
2023-12-26T07:12:21.550Z,89.20
2023-12-26T07:14:45.396Z,89.00
2023-12-26T07:17:08.734Z,88.50
2023-12-26T07:19:32.330Z,88.90
2023-12-26T07:21:55.774Z,88.20
2023-12-26T07:24:19.418Z,88.50
2023-12-26T07:26:44.430Z,88.00
2023-12-26T07:29:07.784Z,88.20
2023-12-26T07:31:32.076Z,88.30
2023-12-26T07:33:56.089Z,88.00
2023-12-26T07:36:19.921Z,88.00
2023-12-26T07:38:43.359Z,88.20
2023-12-26T07:41:07.011Z,88.40
2023-12-26T07:43:31.712Z,88.20
2023-12-26T07:45:55.011Z,87.70
2023-12-26T07:48:18.510Z,87.80
2023-12-26T07:50:42.399Z,87.70
2023-12-26T07:53:06.369Z,87.30
2023-12-26T07:55:30.592Z,87.40
2023-12-26T07:57:54.709Z,87.10
2023-12-26T08:00:19.722Z,87.00
2023-12-26T08:02:43.152Z,85.90
2023-12-26T08:05:07.073Z,86.20
2023-12-26T08:07:30.698Z,86.40
2023-12-26T08:09:54.114Z,86.20
2023-12-26T08:12:17.452Z,86.70
2023-12-26T08:14:40.946Z,85.70
2023-12-26T08:17:05.863Z,86.00
2023-12-26T08:19:31.187Z,86.40
2023-12-26T08:21:54.641Z,84.90
2023-12-26T08:24:18.141Z,84.10
2023-12-26T08:26:41.510Z,84.40
2023-12-26T08:29:04.944Z,84.90
2023-12-26T08:31:28.319Z,83.70
2023-12-26T08:33:53.504Z,84.10
2023-12-26T08:36:18.040Z,83.20
2023-12-26T08:38:43.080Z,83.00
2023-12-26T08:41:08.097Z,82.90
2023-12-26T08:43:31.482Z,82.30
2023-12-26T08:45:54.853Z,82.80
2023-12-26T08:48:18.405Z,82.80
2023-12-26T08:50:44.325Z,82.20
2023-12-26T08:53:07.643Z,82.90
2023-12-26T08:55:31.244Z,82.10
2023-12-26T08:57:54.571Z,82.30
2023-12-26T09:00:18.959Z,82.20
2023-12-26T09:02:52.496Z,82.70
2023-12-26T09:05:21.913Z,82.60
2023-12-26T09:07:46.790Z,81.20
2023-12-26T09:10:11.415Z,82.00
2023-12-26T09:12:34.833Z,82.40
2023-12-26T09:14:58.346Z,80.70
2023-12-26T09:17:21.701Z,81.30
2023-12-26T09:19:45.000Z,80.70
2023-12-26T09:22:08.629Z,81.10
2023-12-26T09:24:33.442Z,80.90
2023-12-26T09:26:56.810Z,81.40
2023-12-26T09:29:20.224Z,81.50
2023-12-26T09:31:43.537Z,82.00
2023-12-26T09:34:07.214Z,81.90
2023-12-26T09:36:30.597Z,81.60
2023-12-26T09:38:53.940Z,81.90
2023-12-26T09:41:24.974Z,82.30
2023-12-26T09:43:48.273Z,83.20
2023-12-26T09:46:12.299Z,82.80
2023-12-26T09:48:35.886Z,82.70
2023-12-26T09:51:01.479Z,82.20
2023-12-26T09:53:26.349Z,82.50
2023-12-26T09:55:49.982Z,82.90
2023-12-26T09:58:16.564Z,83.10
2023-12-26T10:00:41.552Z,83.80
2023-12-26T10:03:06.594Z,82.40
2023-12-26T10:05:30.131Z,83.60
2023-12-26T10:07:54.351Z,83.20
2023-12-26T10:10:21.190Z,83.50
2023-12-26T10:12:45.413Z,83.70
2023-12-26T10:15:11.348Z,83.10
2023-12-26T10:17:35.391Z,83.70
2023-12-26T10:19:59.732Z,82.90
2023-12-26T10:22:23.450Z,82.30
2023-12-26T10:24:46.737Z,82.90
2023-12-26T10:27:10.148Z,82.90
2023-12-26T10:29:33.531Z,82.30
2023-12-26T10:32:03.110Z,81.80
2023-12-26T10:34:31.820Z,81.50
2023-12-26T10:36:56.088Z,81.80
2023-12-26T10:39:19.989Z,81.40
2023-12-26T10:41:46.657Z,80.70
2023-12-26T10:44:11.907Z,80.70
2023-12-26T10:46:35.546Z,80.60
2023-12-26T10:49:06.722Z,80.50
2023-12-26T10:51:32.605Z,80.50
2023-12-26T10:54:14.189Z,80.00
2023-12-26T10:56:38.058Z,78.60
2023-12-26T10:59:03.878Z,78.90
2023-12-26T11:02:41.629Z,77.00
2023-12-26T11:06:37.766Z,77.30
2023-12-26T11:10:34.884Z,76.50
2023-12-26T11:14:30.288Z,78.50
2023-12-26T11:18:26.183Z,77.20
2023-12-26T11:22:22.362Z,77.70
2023-12-26T11:26:18.068Z,77.90
2023-12-26T11:30:17.139Z,78.20
2023-12-26T11:34:14.640Z,78.20
2023-12-26T11:38:10.493Z,77.80
2023-12-26T11:42:06.920Z,77.80
2023-12-26T11:46:02.925Z,78.60
2023-12-26T11:49:59.317Z,78.70
2023-12-26T11:53:56.529Z,78.10
2023-12-26T11:57:52.822Z,78.20
2023-12-26T12:01:48.697Z,78.40
2023-12-26T12:05:45.565Z,76.80
2023-12-26T12:09:41.457Z,76.00
2023-12-26T12:13:37.003Z,76.70
2023-12-26T12:17:33.319Z,76.70
2023-12-26T12:21:35.964Z,75.50
2023-12-26T12:25:38.929Z,74.70
2023-12-26T12:29:37.054Z,76.00
2023-12-26T12:33:33.813Z,74.90
2023-12-26T12:37:30.032Z,75.20
2023-12-26T12:41:25.934Z,75.70
2023-12-26T12:45:21.884Z,75.90
2023-12-26T12:49:19.537Z,75.50
2023-12-26T12:53:15.693Z,75.50
2023-12-26T12:57:11.956Z,75.60
2023-12-26T13:01:08.281Z,74.10
2023-12-26T13:05:04.118Z,74.80
2023-12-26T13:09:00.320Z,73.40
2023-12-26T13:12:56.281Z,73.90
2023-12-26T13:16:52.080Z,73.70
2023-12-26T13:20:48.379Z,74.00
2023-12-26T13:24:43.914Z,73.40
2023-12-26T13:28:39.884Z,74.10
2023-12-26T13:32:36.230Z,74.30
2023-12-26T13:36:32.462Z,74.70
2023-12-26T13:40:28.718Z,75.50
2023-12-26T13:44:24.102Z,73.10
2023-12-26T13:48:20.200Z,73.30
2023-12-26T13:51:57.992Z,74.90
2023-12-26T13:55:17.211Z,74.60
2023-12-26T13:58:38.723Z,73.60
2023-12-26T14:01:58.701Z,75.10
2023-12-26T14:05:18.331Z,74.80
2023-12-26T14:08:38.238Z,75.30
2023-12-26T14:11:57.588Z,75.30
2023-12-26T14:15:16.899Z,75.90
2023-12-26T14:18:36.438Z,75.30
2023-12-26T14:21:56.213Z,75.20
2023-12-26T14:25:15.712Z,74.80
2023-12-26T14:28:35.414Z,75.20
2023-12-26T14:31:55.148Z,75.30
2023-12-26T14:35:15.327Z,74.70
2023-12-26T14:38:34.839Z,74.70
2023-12-26T14:41:54.100Z,74.40
2023-12-26T14:45:13.826Z,74.40
2023-12-26T14:48:33.432Z,74.40
2023-12-26T14:51:53.593Z,74.60
2023-12-26T14:55:13.231Z,74.50
2023-12-26T14:58:32.711Z,74.20
2023-12-26T15:01:54.010Z,74.50
2023-12-26T15:04:27.562Z,74.10
2023-12-26T15:06:51.232Z,74.30
2023-12-26T15:09:15.343Z,74.10
2023-12-26T15:11:38.798Z,74.90
2023-12-26T15:14:11.653Z,73.30
2023-12-26T15:16:46.236Z,73.80
2023-12-26T15:19:09.740Z,73.90
2023-12-26T15:21:34.553Z,74.00
2023-12-26T15:23:58.034Z,73.80
2023-12-26T15:26:22.256Z,74.10
2023-12-26T15:28:46.617Z,74.10
2023-12-26T15:31:16.463Z,74.60
2023-12-26T15:33:41.002Z,74.30
2023-12-26T15:36:04.800Z,74.20
2023-12-26T15:38:33.645Z,74.10
2023-12-26T15:40:59.762Z,74.80
2023-12-26T15:43:23.123Z,75.50
2023-12-26T15:45:48.639Z,75.30
2023-12-26T15:48:12.736Z,75.50
2023-12-26T15:50:38.920Z,76.30
2023-12-26T15:53:02.387Z,76.20
2023-12-26T15:55:27.353Z,76.40
2023-12-26T15:57:50.812Z,76.70
2023-12-26T16:00:15.693Z,76.50
2023-12-26T16:02:39.598Z,76.70
2023-12-26T16:05:05.218Z,77.10
2023-12-26T16:07:28.891Z,77.00
2023-12-26T16:09:52.733Z,77.00
2023-12-26T16:12:17.693Z,77.50
2023-12-26T16:14:42.857Z,77.50
2023-12-26T16:17:06.493Z,78.00
2023-12-26T16:19:30.943Z,78.10
2023-12-26T16:21:54.503Z,78.50
2023-12-26T16:24:18.191Z,78.80
2023-12-26T16:26:44.032Z,78.80
2023-12-26T16:29:08.859Z,79.40
2023-12-26T16:31:33.728Z,79.10
2023-12-26T16:33:57.337Z,79.70
2023-12-26T16:36:20.797Z,80.20
2023-12-26T16:38:44.210Z,80.00
2023-12-26T16:41:09.731Z,80.60
2023-12-26T16:43:33.185Z,80.00
2023-12-26T16:45:58.200Z,80.80
2023-12-26T16:48:22.624Z,80.70
2023-12-26T16:50:46.148Z,80.40
2023-12-26T16:53:09.585Z,80.70
2023-12-26T16:55:33.394Z,80.40
2023-12-26T16:57:56.775Z,80.30
2023-12-26T17:00:20.832Z,80.10
2023-12-26T17:02:45.606Z,80.10
2023-12-26T17:05:09.320Z,80.90
2023-12-26T17:07:32.741Z,80.40
2023-12-26T17:09:56.188Z,80.30
2023-12-26T17:12:22.933Z,80.40
2023-12-26T17:14:47.233Z,80.50
2023-12-26T17:17:10.537Z,80.70
2023-12-26T17:19:35.733Z,80.10
2023-12-26T17:21:59.846Z,80.00
2023-12-26T17:24:24.026Z,80.10
2023-12-26T17:27:06.568Z,79.80
2023-12-26T17:29:29.957Z,80.20
2023-12-26T17:31:54.240Z,79.80
2023-12-26T17:34:17.810Z,79.60
2023-12-26T17:36:42.590Z,79.80
2023-12-26T17:39:06.944Z,79.70
2023-12-26T17:41:30.375Z,79.80
2023-12-26T17:43:53.742Z,79.70
2023-12-26T17:46:17.164Z,79.00
2023-12-26T17:48:40.718Z,79.50
2023-12-26T17:51:04.933Z,79.60
2023-12-26T17:53:29.811Z,79.10
2023-12-26T17:55:54.020Z,78.90
2023-12-26T17:58:17.487Z,79.00
2023-12-26T18:00:42.036Z,78.50
2023-12-26T18:03:05.800Z,79.70
2023-12-26T18:05:31.087Z,79.10
2023-12-26T18:07:55.111Z,79.20
2023-12-26T18:10:20.648Z,79.00
2023-12-26T18:12:44.085Z,79.10
2023-12-26T18:15:09.794Z,80.50
2023-12-26T18:17:33.359Z,80.50
2023-12-26T18:19:57.469Z,81.30
2023-12-26T18:22:20.992Z,80.10
2023-12-26T18:24:44.389Z,81.20
2023-12-26T18:27:10.145Z,81.80
2023-12-26T18:29:33.692Z,82.00
2023-12-26T18:31:58.215Z,82.80
2023-12-26T18:34:21.757Z,82.90
2023-12-26T18:36:45.231Z,83.20
2023-12-26T18:39:09.005Z,84.10
2023-12-26T18:41:33.073Z,84.20
2023-12-26T18:43:57.707Z,84.30
2023-12-26T18:46:21.805Z,84.70
2023-12-26T18:48:47.324Z,85.40
2023-12-26T18:51:11.723Z,85.10
2023-12-26T18:53:35.177Z,85.90
2023-12-26T18:55:58.626Z,86.00
2023-12-26T18:58:21.990Z,84.90
2023-12-26T19:00:47.476Z,84.60
2023-12-26T19:03:10.944Z,85.50
2023-12-26T19:05:34.340Z,85.60
2023-12-26T19:07:57.933Z,85.70
2023-12-26T19:10:21.665Z,85.80
2023-12-26T19:12:49.028Z,85.40
2023-12-26T19:15:12.531Z,85.60
2023-12-26T19:17:38.249Z,85.40
2023-12-26T19:20:01.990Z,85.30
2023-12-26T19:22:25.824Z,85.30
2023-12-26T19:24:49.299Z,85.60
2023-12-26T19:27:12.765Z,85.40
2023-12-26T19:29:36.277Z,85.50
2023-12-26T19:31:59.657Z,85.40
2023-12-26T19:34:24.583Z,85.50
2023-12-26T19:36:48.384Z,85.60
2023-12-26T19:39:12.650Z,85.50
2023-12-26T19:41:36.441Z,85.50
2023-12-26T19:44:00.603Z,85.10
2023-12-26T19:46:24.034Z,84.70
2023-12-26T19:48:47.938Z,84.20
2023-12-26T19:51:12.852Z,84.40
2023-12-26T19:53:36.278Z,84.20
2023-12-26T19:56:00.027Z,83.40
2023-12-26T19:58:23.402Z,83.60
2023-12-26T20:00:47.037Z,83.70
2023-12-26T20:03:18.962Z,83.20
2023-12-26T20:05:50.517Z,83.40
2023-12-26T20:08:15.472Z,82.70
2023-12-26T20:10:39.574Z,82.60
2023-12-26T20:13:03.148Z,82.20
2023-12-26T20:15:27.120Z,82.30
2023-12-26T20:17:50.617Z,82.40
2023-12-26T20:20:18.364Z,82.70
2023-12-26T20:22:41.733Z,82.70
2023-12-26T20:25:07.430Z,82.80
2023-12-26T20:27:31.052Z,83.30
2023-12-26T20:29:54.697Z,82.90
2023-12-26T20:32:20.159Z,82.20
2023-12-26T20:34:45.388Z,82.00
2023-12-26T20:37:08.641Z,82.00
2023-12-26T20:39:32.872Z,82.30
2023-12-26T20:41:57.669Z,82.90
2023-12-26T20:44:21.845Z,83.00
2023-12-26T20:46:47.359Z,81.90
2023-12-26T20:49:11.147Z,82.30
2023-12-26T20:51:34.542Z,82.50
2023-12-26T20:53:57.846Z,82.70
2023-12-26T20:56:21.053Z,83.00
2023-12-26T20:58:46.707Z,83.20
2023-12-26T21:01:10.008Z,82.60
2023-12-26T21:03:33.557Z,82.40
2023-12-26T21:05:57.404Z,82.80
2023-12-26T21:08:21.250Z,83.40
2023-12-26T21:10:44.426Z,83.60
2023-12-26T21:13:09.204Z,83.90
2023-12-26T21:15:34.246Z,84.30
2023-12-26T21:17:59.685Z,84.50
2023-12-26T21:20:23.342Z,84.60
2023-12-26T21:22:47.259Z,84.40
2023-12-26T21:25:10.712Z,84.50
2023-12-26T21:27:35.551Z,84.70
2023-12-26T21:29:58.903Z,85.30
2023-12-26T21:32:24.617Z,85.80
2023-12-26T21:34:47.994Z,85.70
2023-12-26T21:37:11.286Z,86.00
2023-12-26T21:39:34.616Z,86.20
2023-12-26T21:41:58.263Z,86.90
2023-12-26T21:44:21.536Z,86.50
2023-12-26T21:46:47.838Z,86.60
2023-12-26T21:49:12.408Z,87.10
2023-12-26T21:51:36.338Z,87.40
2023-12-26T21:53:59.611Z,87.40
2023-12-26T21:56:22.960Z,87.60
2023-12-26T21:58:47.175Z,87.30
2023-12-26T22:01:12.089Z,87.80
2023-12-26T22:03:36.490Z,87.80
2023-12-26T22:06:01.324Z,87.90
2023-12-26T22:08:24.645Z,87.80
2023-12-26T22:10:52.100Z,88.00
2023-12-26T22:13:19.829Z,88.40
2023-12-26T22:15:43.257Z,88.10
2023-12-26T22:18:08.751Z,88.50
2023-12-26T22:20:33.143Z,88.50
2023-12-26T22:22:57.842Z,88.60
2023-12-26T22:25:21.158Z,88.70
2023-12-26T22:27:44.388Z,88.20
2023-12-26T22:30:09.756Z,88.30
2023-12-26T22:32:34.939Z,88.30
2023-12-26T22:34:58.753Z,89.00
2023-12-26T22:37:22.090Z,88.80
2023-12-26T22:39:48.100Z,89.10
2023-12-26T22:42:11.466Z,89.30
2023-12-26T22:44:34.688Z,89.50
2023-12-26T22:46:58.986Z,89.50
2023-12-26T22:49:22.306Z,89.50
2023-12-26T22:51:45.543Z,89.40
2023-12-26T22:54:08.887Z,89.70
2023-12-26T22:56:34.366Z,89.70
2023-12-26T22:58:57.803Z,89.70
2023-12-26T23:01:21.783Z,89.80
2023-12-26T23:03:45.964Z,90.00
2023-12-26T23:06:10.356Z,90.50
2023-12-26T23:08:33.836Z,89.80
2023-12-26T23:10:57.286Z,90.00
2023-12-26T23:13:22.544Z,90.20
2023-12-26T23:15:47.339Z,90.20
2023-12-26T23:18:11.112Z,90.50
2023-12-26T23:20:34.409Z,90.10
2023-12-26T23:22:57.705Z,90.20
2023-12-26T23:25:20.918Z,90.30
2023-12-26T23:27:44.175Z,90.50
2023-12-26T23:30:10.644Z,90.40
2023-12-26T23:32:34.961Z,90.10
2023-12-26T23:34:58.472Z,90.70
2023-12-26T23:37:22.868Z,90.80
2023-12-26T23:39:46.544Z,90.70
2023-12-26T23:42:09.858Z,90.40
2023-12-26T23:44:33.598Z,90.40
2023-12-26T23:46:58.817Z,90.60
2023-12-26T23:49:22.599Z,90.70
2023-12-26T23:51:45.883Z,90.60
2023-12-26T23:54:09.889Z,90.70
2023-12-26T23:56:33.133Z,90.60
2023-12-26T23:58:56.413Z,90.80
