createdAt,value
2017-09-28T00:00:47.773Z,67.40
2017-09-28T00:01:52.752Z,67.30
2017-09-28T00:02:57.554Z,67.30
2017-09-28T00:04:02.391Z,67.20
2017-09-28T00:05:07.361Z,67.30
2017-09-28T00:06:12.164Z,67.20
2017-09-28T00:07:17.089Z,67.20
2017-09-28T00:08:21.998Z,67.20
2017-09-28T00:09:27.073Z,67.10
2017-09-28T00:10:32.199Z,67.20
2017-09-28T00:11:37.034Z,67.20
2017-09-28T00:12:42.010Z,67.00
2017-09-28T00:13:46.922Z,67.00
2017-09-28T00:14:52.520Z,67.20
2017-09-28T00:15:57.454Z,67.00
2017-09-28T00:17:02.241Z,67.00
2017-09-28T00:18:07.154Z,67.00
2017-09-28T00:19:11.880Z,67.00
2017-09-28T00:20:16.571Z,67.00
2017-09-28T00:21:21.190Z,67.00
2017-09-28T00:22:25.912Z,67.00
2017-09-28T00:23:30.782Z,67.00
2017-09-28T00:24:35.810Z,67.00
2017-09-28T00:25:40.875Z,67.00
2017-09-28T00:26:45.799Z,66.90
2017-09-28T00:27:50.721Z,66.90
2017-09-28T00:28:55.474Z,66.90
2017-09-28T00:30:00.343Z,66.90
2017-09-28T00:31:05.142Z,66.90
2017-09-28T00:32:10.035Z,66.80
2017-09-28T00:33:15.064Z,66.80
2017-09-28T00:34:19.691Z,66.80
2017-09-28T00:35:24.480Z,66.80
2017-09-28T00:36:29.401Z,66.80
2017-09-28T00:37:34.137Z,66.80
2017-09-28T00:38:38.928Z,66.80
2017-09-28T00:39:43.574Z,66.70
2017-09-28T00:40:48.391Z,66.70
2017-09-28T00:41:53.293Z,66.70
2017-09-28T00:42:58.133Z,66.70
2017-09-28T00:44:03.096Z,66.70
2017-09-28T00:45:08.067Z,66.60
2017-09-28T00:46:12.924Z,66.60
2017-09-28T00:47:17.800Z,66.60
2017-09-28T00:48:22.876Z,66.60
2017-09-28T00:49:27.796Z,66.60
2017-09-28T00:50:32.601Z,66.60
2017-09-28T00:51:37.212Z,66.50
2017-09-28T00:52:42.013Z,66.50
2017-09-28T00:53:46.882Z,66.50
2017-09-28T00:54:51.698Z,66.50
2017-09-28T00:55:56.724Z,66.50
2017-09-28T00:57:01.449Z,66.50
2017-09-28T00:58:06.305Z,66.50
2017-09-28T00:59:11.169Z,66.50
2017-09-28T01:00:15.998Z,66.50
2017-09-28T01:01:20.816Z,66.50
2017-09-28T01:02:25.505Z,66.50
2017-09-28T01:03:30.362Z,66.40
2017-09-28T01:04:35.172Z,66.40
2017-09-28T01:05:40.007Z,66.40
2017-09-28T01:06:44.887Z,66.40
2017-09-28T01:07:49.793Z,66.30
2017-09-28T01:08:54.702Z,67.00
2017-09-28T01:09:59.392Z,66.30
2017-09-28T01:11:04.459Z,66.30
2017-09-28T01:12:09.277Z,66.30
2017-09-28T01:13:14.173Z,66.30
2017-09-28T01:14:18.935Z,66.20
2017-09-28T01:15:23.582Z,66.90
2017-09-28T01:16:28.340Z,66.20
2017-09-28T01:17:33.216Z,66.20
2017-09-28T01:18:38.052Z,66.20
2017-09-28T01:19:43.001Z,66.20
2017-09-28T01:20:47.796Z,66.10
2017-09-28T01:21:52.539Z,66.10
2017-09-28T01:22:57.319Z,66.10
2017-09-28T01:24:02.128Z,66.80
2017-09-28T01:25:07.024Z,66.10
2017-09-28T01:26:12.018Z,66.10
2017-09-28T01:27:16.803Z,66.00
2017-09-28T01:28:21.772Z,66.00
2017-09-28T01:29:26.783Z,66.00
2017-09-28T01:30:31.400Z,66.00
2017-09-28T01:31:36.218Z,66.00
2017-09-28T01:32:40.906Z,66.00
2017-09-28T01:33:45.663Z,66.00
2017-09-28T01:34:50.445Z,66.00
2017-09-28T01:35:55.205Z,66.00
2017-09-28T01:36:59.804Z,65.90
2017-09-28T01:38:04.441Z,65.90
2017-09-28T01:39:09.425Z,65.90
2017-09-28T01:40:14.062Z,65.90
2017-09-28T01:41:18.877Z,65.90
2017-09-28T01:42:23.696Z,65.90
2017-09-28T01:43:28.362Z,65.90
2017-09-28T01:44:33.235Z,65.90
2017-09-28T01:45:38.168Z,65.80
2017-09-28T01:46:43.121Z,65.80
2017-09-28T01:47:48.114Z,65.80
2017-09-28T01:48:53.024Z,65.80
2017-09-28T01:49:57.738Z,65.80
2017-09-28T01:51:02.605Z,65.70
2017-09-28T01:52:07.558Z,65.80
2017-09-28T01:53:12.384Z,65.70
2017-09-28T01:54:17.010Z,65.80
2017-09-28T01:55:22.001Z,65.70
2017-09-28T01:56:26.664Z,65.70
2017-09-28T01:57:31.662Z,65.70
2017-09-28T01:58:36.332Z,65.50
2017-09-28T01:59:41.147Z,65.60
2017-09-28T02:00:45.910Z,65.60
2017-09-28T02:01:50.723Z,65.60
2017-09-28T02:02:55.405Z,65.60
2017-09-28T02:04:00.172Z,65.60
2017-09-28T02:05:04.767Z,65.60
2017-09-28T02:06:09.723Z,65.60
2017-09-28T02:07:14.570Z,65.60
2017-09-28T02:08:19.416Z,65.50
2017-09-28T02:09:24.254Z,65.50
2017-09-28T02:10:29.074Z,65.40
2017-09-28T02:11:33.833Z,65.50
2017-09-28T02:12:38.478Z,65.50
2017-09-28T02:13:43.724Z,65.40
2017-09-28T02:14:49.579Z,65.40
2017-09-28T02:15:54.489Z,65.40
2017-09-28T02:16:59.293Z,65.30
2017-09-28T02:18:03.917Z,65.30
2017-09-28T02:19:08.916Z,65.30
2017-09-28T02:20:14.007Z,65.20
2017-09-28T02:21:30.766Z,65.30
2017-09-28T02:22:35.696Z,65.30
2017-09-28T02:23:40.463Z,65.20
2017-09-28T02:24:45.268Z,65.30
2017-09-28T02:25:50.050Z,65.20
2017-09-28T02:26:55.059Z,65.10
2017-09-28T02:27:59.880Z,65.10
2017-09-28T02:29:04.666Z,65.10
2017-09-28T02:30:09.531Z,65.10
2017-09-28T02:31:14.432Z,65.10
2017-09-28T02:32:19.293Z,65.10
2017-09-28T02:33:24.450Z,65.10
2017-09-28T02:34:29.241Z,65.10
2017-09-28T02:35:34.111Z,65.00
2017-09-28T02:36:38.927Z,65.00
2017-09-28T02:37:43.582Z,65.00
2017-09-28T02:38:48.270Z,65.00
2017-09-28T02:39:53.124Z,65.00
2017-09-28T02:40:58.188Z,65.00
2017-09-28T02:42:02.968Z,65.00
2017-09-28T02:43:07.802Z,65.00
2017-09-28T02:44:12.446Z,65.00
2017-09-28T02:45:17.285Z,64.90
2017-09-28T02:46:22.095Z,64.90
2017-09-28T02:47:26.956Z,65.00
2017-09-28T02:48:31.957Z,65.00
2017-09-28T02:49:36.845Z,64.90
2017-09-28T02:50:41.885Z,64.90
2017-09-28T02:51:46.690Z,64.90
2017-09-28T02:52:51.727Z,64.90
2017-09-28T02:53:56.768Z,64.80
2017-09-28T02:55:01.654Z,64.80
2017-09-28T02:56:06.362Z,64.80
2017-09-28T02:57:11.152Z,64.80
2017-09-28T02:58:15.988Z,64.80
2017-09-28T02:59:20.603Z,64.80
2017-09-28T03:00:25.304Z,64.80
2017-09-28T03:01:30.117Z,64.80
2017-09-28T03:02:34.993Z,64.80
2017-09-28T03:03:39.780Z,64.80
2017-09-28T03:04:44.745Z,64.70
2017-09-28T03:05:49.778Z,64.70
2017-09-28T03:06:54.693Z,64.70
2017-09-28T03:07:59.661Z,64.70
2017-09-28T03:09:04.720Z,64.70
2017-09-28T03:10:09.537Z,64.70
2017-09-28T03:11:14.242Z,64.70
2017-09-28T03:12:19.606Z,64.60
2017-09-28T03:13:24.880Z,64.60
2017-09-28T03:14:29.815Z,64.60
2017-09-28T03:15:34.725Z,64.60
2017-09-28T03:16:39.669Z,64.60
2017-09-28T03:17:44.549Z,64.60
2017-09-28T03:18:49.377Z,64.60
2017-09-28T03:19:54.521Z,64.60
2017-09-28T03:20:59.609Z,64.60
2017-09-28T03:22:05.392Z,64.60
2017-09-28T03:23:11.090Z,64.60
2017-09-28T03:24:16.174Z,64.50
2017-09-28T03:25:21.406Z,64.50
2017-09-28T03:26:26.524Z,64.50
2017-09-28T03:27:31.777Z,64.40
2017-09-28T03:28:37.111Z,64.40
2017-09-28T03:29:42.401Z,64.50
2017-09-28T03:30:47.571Z,64.40
2017-09-28T03:31:52.835Z,64.40
2017-09-28T03:32:57.838Z,64.40
2017-09-28T03:34:03.029Z,64.40
2017-09-28T03:35:08.197Z,64.40
2017-09-28T03:36:13.401Z,64.30
2017-09-28T03:37:18.595Z,64.40
2017-09-28T03:38:24.306Z,64.40
2017-09-28T03:39:29.479Z,64.30
2017-09-28T03:40:34.667Z,64.20
2017-09-28T03:41:39.603Z,64.20
2017-09-28T03:42:44.572Z,64.30
2017-09-28T03:43:49.728Z,64.20
2017-09-28T03:44:55.120Z,64.30
2017-09-28T03:46:00.566Z,64.30
2017-09-28T03:47:05.886Z,64.20
2017-09-28T03:48:10.994Z,64.20
2017-09-28T03:49:16.156Z,64.20
2017-09-28T03:50:21.463Z,64.20
2017-09-28T03:51:26.703Z,64.10
2017-09-28T03:52:32.071Z,64.10
2017-09-28T03:53:37.216Z,64.10
2017-09-28T03:54:42.187Z,64.10
2017-09-28T03:55:48.326Z,64.10
2017-09-28T03:56:53.615Z,64.00
2017-09-28T03:57:58.717Z,64.00
2017-09-28T03:59:04.031Z,64.00
2017-09-28T04:00:09.274Z,64.00
2017-09-28T04:01:14.400Z,64.00
2017-09-28T04:02:19.602Z,64.00
2017-09-28T04:03:24.604Z,64.10
2017-09-28T04:04:29.679Z,64.00
2017-09-28T04:05:34.962Z,64.00
2017-09-28T04:06:40.133Z,64.00
2017-09-28T04:07:45.555Z,64.00
2017-09-28T04:08:50.765Z,64.00
2017-09-28T04:09:56.024Z,64.00
2017-09-28T04:11:01.371Z,64.80
2017-09-28T04:12:07.682Z,64.10
2017-09-28T04:13:12.852Z,64.10
2017-09-28T04:14:17.897Z,64.20
2017-09-28T04:15:23.006Z,64.20
2017-09-28T04:16:29.954Z,64.30
2017-09-28T04:17:35.161Z,64.30
2017-09-28T04:18:40.311Z,64.30
2017-09-28T04:19:45.455Z,64.30
2017-09-28T04:20:50.490Z,64.40
2017-09-28T04:21:55.833Z,64.30
2017-09-28T04:23:00.942Z,64.50
2017-09-28T04:24:05.881Z,64.40
2017-09-28T04:25:11.247Z,64.50
2017-09-28T04:26:16.521Z,64.50
2017-09-28T04:27:21.473Z,64.50
2017-09-28T04:28:26.459Z,64.50
2017-09-28T04:29:32.383Z,64.40
2017-09-28T04:30:37.400Z,64.60
2017-09-28T04:31:42.515Z,64.50
2017-09-28T04:32:47.684Z,64.50
2017-09-28T04:33:53.052Z,64.50
2017-09-28T04:34:58.438Z,64.50
2017-09-28T04:36:03.974Z,64.40
2017-09-28T04:37:09.410Z,64.40
2017-09-28T04:38:14.544Z,64.50
2017-09-28T04:39:19.925Z,64.40
2017-09-28T04:40:25.146Z,64.60
2017-09-28T04:41:30.278Z,64.70
2017-09-28T04:42:35.674Z,64.60
2017-09-28T04:43:41.059Z,64.50
2017-09-28T04:44:46.571Z,64.50
2017-09-28T04:45:52.310Z,64.60
2017-09-28T04:46:57.684Z,64.70
2017-09-28T04:48:02.989Z,64.70
2017-09-28T04:49:08.363Z,64.50
2017-09-28T04:50:13.751Z,64.70
2017-09-28T04:51:19.206Z,65.00
2017-09-28T04:52:24.736Z,65.30
2017-09-28T04:53:29.762Z,65.40
2017-09-28T04:54:34.811Z,65.40
2017-09-28T04:55:40.066Z,65.60
2017-09-28T04:56:45.250Z,65.70
2017-09-28T04:57:50.506Z,65.70
2017-09-28T04:58:56.027Z,65.80
2017-09-28T05:00:01.356Z,65.90
2017-09-28T05:01:06.861Z,66.00
2017-09-28T05:02:12.266Z,65.90
2017-09-28T05:03:17.390Z,66.00
2017-09-28T05:04:22.633Z,66.10
2017-09-28T05:05:27.897Z,66.20
2017-09-28T05:06:33.452Z,66.00
2017-09-28T05:07:38.706Z,65.90
2017-09-28T05:08:44.401Z,65.80
2017-09-28T05:09:49.944Z,65.70
2017-09-28T05:10:55.593Z,65.60
2017-09-28T05:12:01.188Z,65.50
2017-09-28T05:13:08.163Z,65.30
2017-09-28T05:14:15.783Z,65.50
2017-09-28T05:15:21.919Z,65.40
2017-09-28T05:16:29.602Z,65.60
2017-09-28T05:17:35.566Z,66.00
2017-09-28T05:18:41.483Z,66.00
2017-09-28T05:19:47.134Z,65.70
2017-09-28T05:20:53.293Z,65.50
2017-09-28T05:21:59.336Z,65.50
2017-09-28T05:23:05.491Z,65.30
2017-09-28T05:24:10.774Z,65.30
2017-09-28T05:25:16.272Z,65.30
2017-09-28T05:26:21.603Z,65.10
2017-09-28T05:27:28.079Z,65.10
2017-09-28T05:28:33.965Z,64.80
2017-09-28T05:29:39.916Z,64.80
2017-09-28T05:30:45.788Z,64.80
2017-09-28T05:31:51.646Z,64.80
2017-09-28T05:32:57.482Z,64.90
2017-09-28T05:34:03.318Z,64.90
2017-09-28T05:35:08.557Z,64.70
2017-09-28T05:36:13.979Z,64.60
2017-09-28T05:37:19.615Z,64.40
2017-09-28T05:38:25.467Z,64.50
2017-09-28T05:39:32.110Z,64.40
2017-09-28T05:40:38.142Z,64.20
2017-09-28T05:41:44.052Z,64.10
2017-09-28T05:42:49.861Z,64.20
2017-09-28T05:43:54.822Z,64.00
2017-09-28T05:44:59.952Z,63.60
2017-09-28T05:46:05.001Z,63.60
2017-09-28T05:47:10.399Z,63.70
2017-09-28T05:48:16.296Z,63.80
2017-09-28T05:49:22.091Z,63.70
2017-09-28T05:50:28.181Z,63.80
2017-09-28T05:51:33.984Z,63.80
2017-09-28T05:52:39.481Z,63.80
2017-09-28T05:53:46.568Z,64.10
2017-09-28T05:54:51.953Z,63.40
2017-09-28T05:55:57.165Z,63.50
2017-09-28T05:57:02.906Z,63.30
2017-09-28T05:58:08.733Z,63.50
2017-09-28T05:59:15.603Z,63.40
2017-09-28T06:00:21.401Z,63.30
2017-09-28T06:01:27.535Z,63.30
2017-09-28T06:02:33.550Z,63.50
2017-09-28T06:03:39.237Z,63.40
2017-09-28T06:04:44.700Z,63.40
2017-09-28T06:05:49.999Z,63.50
2017-09-28T06:06:55.306Z,63.10
2017-09-28T06:08:01.105Z,63.00
2017-09-28T06:09:07.492Z,63.10
2017-09-28T06:10:13.533Z,63.10
2017-09-28T06:11:19.445Z,63.10
2017-09-28T06:12:24.912Z,63.10
2017-09-28T06:13:30.591Z,62.90
2017-09-28T06:14:36.026Z,62.90
2017-09-28T06:15:42.155Z,62.70
2017-09-28T06:16:47.777Z,62.80
2017-09-28T06:17:53.683Z,62.80
2017-09-28T06:18:59.455Z,62.80
2017-09-28T06:20:05.398Z,62.80
2017-09-28T06:21:11.128Z,63.00
2017-09-28T06:22:17.287Z,63.00
2017-09-28T06:23:22.721Z,62.90
2017-09-28T06:24:28.104Z,62.90
2017-09-28T06:25:33.855Z,63.00
2017-09-28T06:26:40.029Z,62.90
2017-09-28T06:27:46.201Z,62.90
2017-09-28T06:28:53.376Z,62.90
2017-09-28T06:30:00.079Z,63.00
2017-09-28T06:31:05.844Z,62.90
2017-09-28T06:32:11.709Z,62.90
2017-09-28T06:33:17.327Z,63.00
2017-09-28T06:34:22.686Z,62.90
2017-09-28T06:35:28.139Z,63.00
2017-09-28T06:36:33.808Z,63.00
2017-09-28T06:37:50.090Z,63.00
2017-09-28T06:38:56.451Z,62.90
2017-09-28T06:40:02.877Z,63.00
2017-09-28T06:41:09.035Z,63.10
2017-09-28T06:42:15.025Z,63.10
2017-09-28T06:43:20.515Z,63.00
2017-09-28T06:44:25.812Z,63.00
2017-09-28T06:45:31.106Z,63.00
2017-09-28T06:46:36.558Z,63.20
2017-09-28T06:47:42.700Z,63.30
2017-09-28T06:48:48.683Z,63.30
2017-09-28T06:49:54.389Z,63.30
2017-09-28T06:50:59.715Z,63.40
2017-09-28T06:52:04.695Z,63.30
2017-09-28T06:53:12.065Z,63.40
2017-09-28T06:54:19.530Z,63.40
2017-09-28T06:55:25.405Z,63.40
2017-09-28T06:56:30.892Z,63.50
2017-09-28T06:57:36.224Z,63.40
2017-09-28T06:58:41.823Z,63.40
2017-09-28T06:59:47.850Z,64.00
2017-09-28T07:00:54.352Z,63.40
2017-09-28T07:02:00.413Z,63.70
2017-09-28T07:03:06.173Z,63.60
2017-09-28T07:04:11.617Z,63.40
2017-09-28T07:05:17.319Z,64.40
2017-09-28T07:06:23.564Z,63.70
2017-09-28T07:07:29.472Z,63.60
2017-09-28T07:08:35.730Z,64.00
2017-09-28T07:09:41.619Z,64.20
2017-09-28T07:10:47.048Z,64.20
2017-09-28T07:11:52.510Z,64.20
2017-09-28T07:12:57.777Z,64.10
2017-09-28T07:14:02.915Z,64.00
2017-09-28T07:15:08.259Z,64.00
2017-09-28T07:16:13.357Z,64.30
2017-09-28T07:17:18.382Z,64.50
2017-09-28T07:18:24.125Z,64.40
2017-09-28T07:19:29.336Z,64.50
2017-09-28T07:20:34.584Z,64.50
2017-09-28T07:21:40.062Z,64.50
2017-09-28T07:22:46.128Z,64.30
2017-09-28T07:23:51.561Z,64.30
2017-09-28T07:24:57.081Z,64.30
2017-09-28T07:26:02.778Z,64.40
2017-09-28T07:27:08.347Z,64.60
2017-09-28T07:28:13.915Z,64.80
2017-09-28T07:29:19.264Z,65.00
2017-09-28T07:30:24.815Z,65.40
2017-09-28T07:31:30.336Z,65.20
2017-09-28T07:32:35.736Z,65.30
2017-09-28T07:33:41.249Z,65.40
2017-09-28T07:34:46.729Z,65.50
2017-09-28T07:35:52.236Z,65.60
2017-09-28T07:36:57.503Z,65.60
2017-09-28T07:38:02.900Z,65.70
2017-09-28T07:39:08.363Z,65.70
2017-09-28T07:40:13.613Z,65.60
2017-09-28T07:41:18.852Z,65.60
2017-09-28T07:42:24.318Z,65.60
2017-09-28T07:43:29.988Z,65.50
2017-09-28T07:44:35.613Z,65.60
2017-09-28T07:45:41.453Z,65.20
2017-09-28T07:46:47.315Z,65.30
2017-09-28T07:47:52.358Z,65.10
2017-09-28T07:48:57.761Z,65.10
2017-09-28T07:50:03.343Z,65.00
2017-09-28T07:51:08.773Z,65.10
2017-09-28T07:52:14.477Z,64.90
2017-09-28T07:53:19.894Z,64.90
2017-09-28T07:54:25.249Z,64.90
2017-09-28T07:55:30.637Z,64.90
2017-09-28T07:56:36.333Z,64.90
2017-09-28T07:57:42.509Z,65.00
2017-09-28T07:58:48.074Z,65.10
2017-09-28T07:59:53.484Z,65.10
2017-09-28T08:00:58.830Z,65.10
2017-09-28T08:02:04.541Z,64.50
2017-09-28T08:03:10.462Z,64.40
2017-09-28T08:04:15.788Z,64.50
2017-09-28T08:05:21.149Z,64.50
2017-09-28T08:06:26.557Z,64.60
2017-09-28T08:07:31.996Z,64.70
2017-09-28T08:08:37.296Z,64.70
2017-09-28T08:09:42.893Z,64.50
2017-09-28T08:10:50.958Z,64.50
2017-09-28T08:11:56.463Z,64.60
2017-09-28T08:13:02.317Z,64.70
2017-09-28T08:14:08.048Z,64.70
2017-09-28T08:15:13.622Z,64.70
2017-09-28T08:16:19.154Z,64.60
2017-09-28T08:17:24.595Z,64.80
2017-09-28T08:18:30.037Z,64.80
2017-09-28T08:19:38.632Z,65.00
2017-09-28T08:20:44.033Z,65.00
2017-09-28T08:21:50.694Z,65.20
2017-09-28T08:22:56.209Z,65.20
2017-09-28T08:24:01.531Z,65.10
2017-09-28T08:25:06.876Z,65.20
2017-09-28T08:26:12.354Z,65.20
2017-09-28T08:27:18.026Z,65.30
2017-09-28T08:28:23.652Z,65.30
2017-09-28T08:29:29.185Z,65.40
2017-09-28T08:30:36.049Z,65.40
2017-09-28T08:31:41.545Z,65.40
2017-09-28T08:32:46.993Z,65.50
2017-09-28T08:33:52.723Z,65.50
2017-09-28T08:34:58.163Z,65.70
2017-09-28T08:36:03.582Z,65.70
2017-09-28T08:37:09.110Z,65.80
2017-09-28T08:38:14.797Z,66.00
2017-09-28T08:39:20.450Z,66.10
2017-09-28T08:40:26.294Z,66.20
2017-09-28T08:41:32.112Z,66.20
2017-09-28T08:42:37.823Z,66.20
2017-09-28T08:43:44.307Z,66.40
2017-09-28T08:44:49.573Z,66.50
2017-09-28T08:45:55.158Z,66.60
2017-09-28T08:47:00.810Z,66.50
2017-09-28T08:48:08.307Z,66.50
2017-09-28T08:49:14.212Z,66.60
2017-09-28T08:50:19.499Z,66.70
2017-09-28T08:51:25.128Z,66.90
2017-09-28T08:52:30.667Z,66.80
2017-09-28T08:53:36.311Z,66.90
2017-09-28T08:54:41.847Z,66.90
2017-09-28T08:55:47.485Z,66.90
2017-09-28T08:57:08.261Z,67.00
2017-09-28T08:58:13.431Z,66.80
2017-09-28T08:59:19.104Z,66.70
2017-09-28T09:00:24.632Z,66.50
2017-09-28T09:01:30.081Z,66.50
2017-09-28T09:02:35.536Z,66.40
2017-09-28T09:03:40.902Z,66.40
2017-09-28T09:04:46.747Z,66.30
2017-09-28T09:05:52.356Z,66.20
2017-09-28T09:06:57.982Z,66.20
2017-09-28T09:08:03.766Z,66.20
2017-09-28T09:09:09.274Z,66.00
2017-09-28T09:10:14.789Z,66.00
2017-09-28T09:11:20.277Z,66.00
2017-09-28T09:12:25.666Z,66.00
2017-09-28T09:13:31.112Z,66.00
2017-09-28T09:14:36.527Z,65.90
2017-09-28T09:15:41.950Z,66.00
2017-09-28T09:16:47.840Z,66.00
2017-09-28T09:17:53.289Z,66.20
2017-09-28T09:18:58.984Z,66.20
2017-09-28T09:20:04.598Z,66.20
2017-09-28T09:21:10.206Z,66.50
2017-09-28T09:22:15.828Z,66.40
2017-09-28T09:23:21.576Z,66.40
2017-09-28T09:24:27.360Z,66.70
2017-09-28T09:25:33.673Z,66.50
2017-09-28T09:26:39.356Z,66.60
2017-09-28T09:27:45.221Z,66.50
2017-09-28T09:28:50.891Z,66.40
2017-09-28T09:29:56.078Z,66.30
2017-09-28T09:31:01.569Z,66.20
2017-09-28T09:32:07.376Z,66.20
2017-09-28T09:33:13.315Z,66.50
2017-09-28T09:34:18.951Z,66.30
2017-09-28T09:35:24.608Z,66.30
2017-09-28T09:36:30.409Z,66.50
2017-09-28T09:37:36.222Z,66.50
2017-09-28T09:38:41.533Z,66.60
2017-09-28T09:39:47.363Z,66.60
2017-09-28T09:40:53.000Z,66.80
2017-09-28T09:41:58.545Z,66.80
2017-09-28T09:43:04.483Z,66.70
2017-09-28T09:44:09.939Z,66.70
2017-09-28T09:45:15.932Z,66.70
2017-09-28T09:46:22.612Z,66.80
2017-09-28T09:47:28.132Z,66.80
2017-09-28T09:48:33.703Z,66.70
2017-09-28T09:49:39.741Z,66.70
2017-09-28T09:50:45.862Z,66.70
2017-09-28T09:51:51.513Z,66.80
2017-09-28T09:52:56.995Z,66.90
2017-09-28T09:54:02.732Z,66.90
2017-09-28T09:55:08.452Z,67.20
2017-09-28T09:56:13.975Z,67.30
2017-09-28T09:57:19.819Z,67.40
2017-09-28T09:58:25.714Z,67.40
2017-09-28T09:59:31.917Z,67.40
2017-09-28T10:00:37.898Z,67.60
2017-09-28T10:01:43.516Z,67.70
2017-09-28T10:02:49.595Z,67.70
2017-09-28T10:03:54.920Z,67.80
2017-09-28T10:05:00.416Z,67.90
2017-09-28T10:06:05.587Z,68.10
2017-09-28T10:07:11.408Z,68.40
2017-09-28T10:08:17.422Z,68.90
2017-09-28T10:09:23.282Z,69.30
2017-09-28T10:10:28.767Z,69.60
2017-09-28T10:11:33.946Z,69.90
2017-09-28T10:12:39.326Z,70.00
2017-09-28T10:13:45.401Z,70.00
2017-09-28T10:14:51.412Z,70.00
2017-09-28T10:15:56.882Z,70.10
2017-09-28T10:17:02.655Z,70.30
2017-09-28T10:18:08.399Z,70.40
2017-09-28T10:19:14.317Z,70.40
2017-09-28T10:20:20.154Z,70.30
2017-09-28T10:21:25.691Z,70.40
2017-09-28T10:22:31.743Z,70.40
2017-09-28T10:23:37.413Z,70.40
2017-09-28T10:24:43.060Z,70.20
2017-09-28T10:25:48.799Z,69.90
2017-09-28T10:26:54.249Z,69.70
2017-09-28T10:27:59.831Z,69.60
2017-09-28T10:29:05.892Z,69.50
2017-09-28T10:30:11.528Z,69.40
2017-09-28T10:31:16.686Z,69.20
2017-09-28T10:32:21.935Z,69.00
2017-09-28T10:33:27.611Z,69.10
2017-09-28T10:34:33.110Z,69.00
2017-09-28T10:35:38.789Z,68.90
2017-09-28T10:36:44.183Z,68.90
2017-09-28T10:37:49.742Z,68.80
2017-09-28T10:38:55.447Z,68.70
2017-09-28T10:40:01.510Z,68.50
2017-09-28T10:41:07.346Z,68.60
2017-09-28T10:42:13.080Z,68.50
2017-09-28T10:43:19.524Z,68.30
2017-09-28T10:44:24.950Z,68.20
2017-09-28T10:45:30.686Z,68.30
2017-09-28T10:46:36.419Z,68.20
2017-09-28T10:47:41.847Z,68.10
2017-09-28T10:48:47.139Z,68.10
2017-09-28T10:49:52.686Z,68.10
2017-09-28T10:50:58.293Z,68.00
2017-09-28T10:52:03.720Z,67.90
2017-09-28T10:53:09.285Z,68.00
2017-09-28T10:54:15.207Z,67.90
2017-09-28T10:55:20.935Z,67.80
2017-09-28T10:56:26.380Z,67.70
2017-09-28T10:57:33.043Z,67.60
2017-09-28T10:58:38.964Z,67.60
2017-09-28T10:59:44.802Z,67.70
2017-09-28T11:00:50.543Z,68.00
2017-09-28T11:01:56.181Z,68.20
2017-09-28T11:03:02.023Z,68.40
2017-09-28T11:04:07.425Z,67.90
2017-09-28T11:05:14.749Z,67.00
2017-09-28T11:06:20.378Z,66.40
2017-09-28T11:07:26.154Z,66.50
2017-09-28T11:08:31.658Z,66.10
2017-09-28T11:09:37.385Z,65.60
2017-09-28T11:10:43.053Z,65.50
2017-09-28T11:11:49.211Z,65.30
2017-09-28T11:12:54.774Z,65.00
2017-09-28T11:14:00.409Z,65.30
2017-09-28T11:15:06.553Z,65.70
2017-09-28T11:16:12.579Z,65.70
2017-09-28T11:17:18.523Z,65.30
2017-09-28T11:18:24.976Z,65.30
2017-09-28T11:19:30.824Z,65.10
2017-09-28T11:20:36.665Z,65.30
2017-09-28T11:21:42.325Z,65.20
2017-09-28T11:22:47.816Z,65.40
2017-09-28T11:23:53.871Z,65.30
2017-09-28T11:24:59.562Z,65.30
2017-09-28T11:26:05.897Z,65.30
2017-09-28T11:27:11.330Z,65.60
2017-09-28T11:28:16.966Z,65.50
2017-09-28T11:29:22.311Z,65.40
2017-09-28T11:30:27.866Z,65.50
2017-09-28T11:31:33.217Z,65.60
2017-09-28T11:32:38.427Z,65.60
2017-09-28T11:33:43.611Z,65.80
2017-09-28T11:34:48.804Z,65.90
2017-09-28T11:35:53.723Z,65.70
2017-09-28T11:36:58.861Z,65.70
2017-09-28T11:38:03.961Z,65.90
2017-09-28T11:39:09.025Z,66.00
2017-09-28T11:40:14.146Z,65.90
2017-09-28T11:41:19.080Z,65.80
2017-09-28T11:42:24.286Z,65.80
2017-09-28T11:43:29.523Z,65.90
2017-09-28T11:44:34.830Z,65.80
2017-09-28T11:45:40.057Z,66.00
2017-09-28T11:46:45.437Z,65.80
2017-09-28T11:47:50.561Z,65.30
2017-09-28T11:48:55.699Z,65.00
2017-09-28T11:50:00.989Z,65.20
2017-09-28T11:51:05.956Z,65.80
2017-09-28T11:52:11.536Z,65.80
2017-09-28T11:53:16.792Z,65.90
2017-09-28T11:54:21.688Z,65.90
2017-09-28T11:55:27.054Z,65.90
2017-09-28T11:56:32.471Z,65.90
2017-09-28T11:57:37.623Z,65.80
2017-09-28T11:58:42.881Z,65.70
2017-09-28T11:59:48.867Z,65.60
2017-09-28T12:00:53.948Z,65.60
2017-09-28T12:01:58.928Z,65.50
2017-09-28T12:03:04.310Z,65.40
2017-09-28T12:04:09.458Z,65.20
2017-09-28T12:05:14.398Z,65.30
2017-09-28T12:06:19.199Z,65.30
2017-09-28T12:07:24.326Z,65.40
2017-09-28T12:08:29.525Z,65.50
2017-09-28T12:09:34.991Z,65.70
2017-09-28T12:10:40.092Z,65.70
2017-09-28T12:11:45.347Z,65.40
2017-09-28T12:12:50.900Z,65.50
2017-09-28T12:13:56.206Z,65.40
2017-09-28T12:15:01.368Z,65.30
2017-09-28T12:16:06.594Z,65.20
2017-09-28T12:17:11.681Z,65.10
2017-09-28T12:18:16.752Z,65.00
2017-09-28T12:19:22.005Z,65.00
2017-09-28T12:20:27.002Z,65.10
2017-09-28T12:21:32.033Z,65.00
2017-09-28T12:22:37.257Z,65.00
2017-09-28T12:23:42.464Z,65.00
2017-09-28T12:24:47.845Z,65.00
2017-09-28T12:25:53.036Z,65.10
2017-09-28T12:26:58.330Z,64.90
2017-09-28T12:28:03.600Z,64.90
2017-09-28T12:29:08.664Z,64.80
2017-09-28T12:30:13.981Z,64.80
2017-09-28T12:31:19.101Z,64.90
2017-09-28T12:32:24.461Z,64.90
2017-09-28T12:33:29.705Z,64.70
2017-09-28T12:34:34.927Z,64.70
2017-09-28T12:35:40.112Z,64.70
2017-09-28T12:36:45.281Z,64.70
2017-09-28T12:37:50.429Z,64.70
2017-09-28T12:38:55.715Z,64.60
2017-09-28T12:40:01.054Z,64.70
2017-09-28T12:41:06.148Z,64.60
2017-09-28T12:42:11.570Z,64.70
2017-09-28T12:43:16.693Z,64.60
2017-09-28T12:44:22.023Z,64.60
2017-09-28T12:45:27.460Z,64.60
2017-09-28T12:46:32.469Z,64.60
2017-09-28T12:47:37.647Z,64.60
2017-09-28T12:48:42.905Z,64.50
2017-09-28T12:49:47.967Z,64.50
2017-09-28T12:50:53.428Z,64.50
2017-09-28T12:51:58.514Z,64.50
2017-09-28T12:53:03.705Z,64.50
2017-09-28T12:54:08.674Z,64.50
2017-09-28T12:55:13.722Z,64.50
2017-09-28T12:56:18.853Z,64.40
2017-09-28T12:57:24.027Z,64.30
2017-09-28T12:58:28.990Z,64.30
2017-09-28T12:59:34.222Z,64.40
2017-09-28T13:00:39.963Z,64.30
2017-09-28T13:01:45.825Z,64.40
2017-09-28T13:02:50.864Z,65.00
2017-09-28T13:03:56.101Z,64.40
2017-09-28T13:05:01.213Z,64.40
2017-09-28T13:06:06.473Z,64.40
2017-09-28T13:07:11.524Z,64.40
2017-09-28T13:08:16.666Z,64.50
2017-09-28T13:09:21.869Z,64.40
2017-09-28T13:10:27.043Z,64.50
2017-09-28T13:11:32.136Z,64.50
2017-09-28T13:12:37.260Z,64.60
2017-09-28T13:13:42.376Z,64.60
2017-09-28T13:14:47.559Z,64.60
2017-09-28T13:15:52.928Z,64.60
2017-09-28T13:16:58.123Z,64.70
2017-09-28T13:18:03.632Z,64.70
2017-09-28T13:19:08.905Z,64.70
2017-09-28T13:20:14.069Z,64.80
2017-09-28T13:21:19.179Z,64.70
2017-09-28T13:22:24.264Z,64.70
2017-09-28T13:23:29.362Z,64.70
2017-09-28T13:24:34.500Z,64.50
2017-09-28T13:25:39.686Z,64.50
2017-09-28T13:26:44.854Z,64.60
2017-09-28T13:27:49.987Z,64.60
2017-09-28T13:28:55.234Z,64.60
2017-09-28T13:30:00.248Z,64.70
2017-09-28T13:31:05.208Z,64.70
2017-09-28T13:32:10.331Z,64.70
2017-09-28T13:33:15.598Z,64.60
2017-09-28T13:34:20.721Z,64.60
2017-09-28T13:35:25.674Z,64.50
2017-09-28T13:36:30.917Z,64.50
2017-09-28T13:37:35.927Z,64.40
2017-09-28T13:38:41.028Z,64.30
2017-09-28T13:39:46.274Z,64.30
2017-09-28T13:40:51.332Z,64.50
2017-09-28T13:41:56.645Z,64.40
2017-09-28T13:43:02.321Z,64.50
2017-09-28T13:44:07.526Z,64.50
2017-09-28T13:45:12.744Z,64.40
2017-09-28T13:46:18.152Z,64.40
2017-09-28T13:47:23.071Z,64.40
2017-09-28T13:48:28.439Z,64.40
2017-09-28T13:49:33.349Z,64.40
2017-09-28T13:50:38.338Z,64.40
2017-09-28T13:51:43.516Z,64.40
2017-09-28T13:52:48.884Z,64.30
2017-09-28T13:53:54.183Z,64.20
2017-09-28T13:54:59.315Z,64.40
2017-09-28T13:56:04.445Z,64.40
2017-09-28T13:57:09.524Z,64.30
2017-09-28T13:58:14.936Z,64.30
2017-09-28T13:59:19.898Z,64.40
2017-09-28T14:00:25.012Z,64.30
2017-09-28T14:01:30.104Z,64.40
2017-09-28T14:02:35.388Z,64.40