createdAt,value
2018-06-05T00:02:17.984Z,7.80
2018-06-05T00:04:46.102Z,9.07
2018-06-05T00:07:14.211Z,9.53
2018-06-05T00:09:42.343Z,9.00
2018-06-05T00:12:10.494Z,9.60
2018-06-05T00:14:38.610Z,9.07
2018-06-05T00:17:06.726Z,10.30
2018-06-05T00:19:34.858Z,9.80
2018-06-05T00:22:02.969Z,9.97
2018-06-05T00:24:31.089Z,11.87
2018-06-05T00:26:59.241Z,9.40
2018-06-05T00:29:27.320Z,9.63
2018-06-05T00:31:55.421Z,9.83
2018-06-05T00:34:23.577Z,10.23
2018-06-05T00:36:51.688Z,9.67
2018-06-05T00:39:19.805Z,10.10
2018-06-05T00:41:47.938Z,9.07
2018-06-05T00:44:16.068Z,10.17
2018-06-05T00:46:44.174Z,12.13
2018-06-05T00:49:12.311Z,11.40
2018-06-05T00:51:52.097Z,13.80
2018-06-05T00:54:20.225Z,14.10
2018-06-05T00:56:48.338Z,11.77
2018-06-05T00:59:16.462Z,9.90
2018-06-05T01:01:44.565Z,10.00
2018-06-05T01:04:12.682Z,10.67
2018-06-05T01:06:40.794Z,9.70
2018-06-05T01:09:08.903Z,11.13
2018-06-05T01:11:37.028Z,15.27
2018-06-05T01:14:05.142Z,10.57
2018-06-05T01:16:33.254Z,10.93
2018-06-05T01:19:01.357Z,9.87
2018-06-05T01:21:29.475Z,10.80
2018-06-05T01:23:57.574Z,11.47
2018-06-05T01:26:25.706Z,11.67
2018-06-05T01:28:53.790Z,11.67
2018-06-05T01:31:21.901Z,11.50
2018-06-05T01:33:50.001Z,11.13
2018-06-05T01:36:18.107Z,12.50
2018-06-05T01:38:46.218Z,14.63
2018-06-05T01:41:14.310Z,12.20
2018-06-05T01:43:42.445Z,11.17
2018-06-05T01:46:10.557Z,12.80
2018-06-05T01:48:38.654Z,13.03
2018-06-05T01:51:06.762Z,11.47
2018-06-05T01:53:34.880Z,10.67
2018-06-05T01:56:02.983Z,10.10
2018-06-05T01:58:31.118Z,10.57
2018-06-05T02:00:59.226Z,10.40
2018-06-05T02:03:27.349Z,12.67
2018-06-05T02:05:55.454Z,16.47
2018-06-05T02:08:23.562Z,11.53
2018-06-05T02:10:51.941Z,11.27
2018-06-05T02:13:20.033Z,14.70
2018-06-05T02:15:47.926Z,15.90
2018-06-05T02:18:16.052Z,10.50
2018-06-05T02:20:44.155Z,13.10
2018-06-05T02:23:12.253Z,11.03
2018-06-05T02:25:40.353Z,13.60
2018-06-05T02:28:08.470Z,10.53
2018-06-05T02:30:36.620Z,10.83
2018-06-05T02:33:04.737Z,11.73
2018-06-05T02:35:32.858Z,15.37
2018-06-05T02:38:00.977Z,13.07
2018-06-05T02:40:29.076Z,14.23
2018-06-05T02:42:57.178Z,11.97
2018-06-05T02:45:25.277Z,14.07
2018-06-05T02:47:53.426Z,13.17
2018-06-05T02:50:21.532Z,11.93
2018-06-05T02:52:49.667Z,12.13
2018-06-05T02:55:17.778Z,15.10
2018-06-05T02:57:46.338Z,10.70
2018-06-05T03:00:14.443Z,13.33
2018-06-05T03:02:42.658Z,14.50
2018-06-05T03:05:10.758Z,12.50
2018-06-05T03:07:38.914Z,14.90
2018-06-05T03:10:07.038Z,11.37
2018-06-05T03:12:35.157Z,13.33
2018-06-05T03:15:03.262Z,11.47
2018-06-05T03:17:31.398Z,13.13
2018-06-05T03:19:59.511Z,13.03
2018-06-05T03:22:27.630Z,10.87
2018-06-05T03:24:55.775Z,10.77
2018-06-05T03:27:23.953Z,14.57
2018-06-05T03:29:52.037Z,11.23
2018-06-05T03:32:20.162Z,10.70
2018-06-05T03:34:48.293Z,19.77
2018-06-05T03:37:16.417Z,13.93
2018-06-05T03:39:44.531Z,12.80
2018-06-05T03:42:12.731Z,17.83
2018-06-05T03:44:40.847Z,13.90
2018-06-05T03:47:08.957Z,14.23
2018-06-05T03:49:41.592Z,14.60
2018-06-05T03:52:10.067Z,13.70
2018-06-05T03:54:38.262Z,13.27
2018-06-05T03:57:06.618Z,12.67
2018-06-05T03:59:34.754Z,15.77
2018-06-05T04:02:02.868Z,16.03
2018-06-05T04:04:30.978Z,16.10
2018-06-05T04:06:59.082Z,13.20
2018-06-05T04:09:27.218Z,16.70
2018-06-05T04:11:55.329Z,18.43
2018-06-05T04:14:23.469Z,15.67
2018-06-05T04:16:52.172Z,16.20
2018-06-05T04:19:20.278Z,24.73
2018-06-05T04:21:48.391Z,22.40
2018-06-05T04:24:16.506Z,12.80
2018-06-05T04:26:44.628Z,29.87
2018-06-05T04:29:12.737Z,12.97
2018-06-05T04:31:40.834Z,15.10
2018-06-05T04:34:08.949Z,12.63
2018-06-05T04:36:37.069Z,15.23
2018-06-05T04:39:06.831Z,13.43
2018-06-05T04:41:34.978Z,15.40
2018-06-05T04:44:03.115Z,12.43
2018-06-05T04:46:31.218Z,14.60
2018-06-05T04:48:59.354Z,12.90
2018-06-05T04:51:27.463Z,13.43
2018-06-05T04:53:55.571Z,12.40
2018-06-05T04:56:23.690Z,12.47
2018-06-05T04:58:51.790Z,11.90
2018-06-05T05:01:19.918Z,14.67
2018-06-05T05:03:48.047Z,12.20
2018-06-05T05:06:16.166Z,13.23
2018-06-05T05:08:44.277Z,12.63
2018-06-05T05:11:12.399Z,13.47
2018-06-05T05:13:40.500Z,14.17
2018-06-05T05:16:08.610Z,11.73
2018-06-05T05:18:36.766Z,16.40
2018-06-05T05:21:11.138Z,15.83
2018-06-05T05:23:39.237Z,14.97
2018-06-05T05:26:07.362Z,17.90
2018-06-05T05:28:35.488Z,17.20
2018-06-05T05:31:03.611Z,14.57
2018-06-05T05:33:31.737Z,17.00
2018-06-05T05:35:59.875Z,16.20
2018-06-05T05:38:28.007Z,11.93
2018-06-05T05:40:56.111Z,14.53
2018-06-05T05:43:24.242Z,12.23
2018-06-05T05:45:52.385Z,13.87
2018-06-05T05:48:20.498Z,12.00
2018-06-05T05:50:48.619Z,15.20
2018-06-05T05:53:16.721Z,11.87
2018-06-05T05:55:44.874Z,13.30
2018-06-05T05:58:13.016Z,14.73
2018-06-05T06:00:41.109Z,11.80
2018-06-05T06:03:09.231Z,12.47
2018-06-05T06:05:37.330Z,12.60
2018-06-05T06:08:05.458Z,13.37
2018-06-05T06:10:33.582Z,13.37
2018-06-05T06:13:01.704Z,14.33
2018-06-05T06:15:29.798Z,15.33
2018-06-05T06:17:57.932Z,13.67
2018-06-05T06:20:26.327Z,12.70
2018-06-05T06:22:54.457Z,12.70
2018-06-05T06:25:22.585Z,12.43
2018-06-05T06:27:50.721Z,13.33
2018-06-05T06:30:18.866Z,13.40
2018-06-05T06:32:46.996Z,13.13
2018-06-05T06:35:15.137Z,12.43
2018-06-05T06:37:43.249Z,13.53
2018-06-05T06:40:11.130Z,14.57
2018-06-05T06:42:39.250Z,12.57
2018-06-05T06:45:07.362Z,11.73
2018-06-05T06:47:35.492Z,13.30
2018-06-05T06:50:03.594Z,16.13
2018-06-05T06:52:31.698Z,12.20
2018-06-05T06:54:59.804Z,11.17
2018-06-05T06:57:28.002Z,12.00
2018-06-05T06:59:56.129Z,13.23
2018-06-05T07:02:24.271Z,13.80
2018-06-05T07:04:52.378Z,12.30
2018-06-05T07:07:20.502Z,14.97
2018-06-05T07:09:48.614Z,12.23
2018-06-05T07:12:16.736Z,13.17
2018-06-05T07:14:44.835Z,16.20
2018-06-05T07:17:12.958Z,13.20
2018-06-05T07:19:41.068Z,12.20
2018-06-05T07:22:09.178Z,15.70
2018-06-05T07:24:37.280Z,14.30
2018-06-05T07:27:05.403Z,13.63
2018-06-05T07:29:33.505Z,12.63
2018-06-05T07:32:01.615Z,13.50
2018-06-05T07:34:29.716Z,16.03
2018-06-05T07:36:57.823Z,16.13
2018-06-05T07:39:25.945Z,13.20
2018-06-05T07:41:54.057Z,13.00
2018-06-05T07:44:22.204Z,11.43
2018-06-05T07:46:50.314Z,12.60
2018-06-05T07:49:18.406Z,13.00
2018-06-05T07:51:46.604Z,14.17
2018-06-05T07:54:14.694Z,12.60
2018-06-05T07:56:42.789Z,13.43
2018-06-05T07:59:10.902Z,13.17
2018-06-05T08:01:39.026Z,12.93
2018-06-05T08:04:07.142Z,13.90
2018-06-05T08:06:35.298Z,16.47
2018-06-05T08:09:03.457Z,14.63
2018-06-05T08:11:31.584Z,18.77
2018-06-05T08:13:59.701Z,12.47
2018-06-05T08:16:27.814Z,11.70
2018-06-05T08:18:55.935Z,15.67
2018-06-05T08:21:24.042Z,16.57
2018-06-05T08:23:52.170Z,16.80
2018-06-05T08:26:20.303Z,19.57
2018-06-05T08:28:48.438Z,17.27
2018-06-05T08:31:16.548Z,12.93
2018-06-05T08:33:44.682Z,15.63
2018-06-05T08:36:12.799Z,13.23
2018-06-05T08:38:40.974Z,13.37
2018-06-05T08:41:09.147Z,12.20
2018-06-05T08:43:37.262Z,11.70
2018-06-05T08:46:05.402Z,13.83
2018-06-05T08:48:33.567Z,10.83
2018-06-05T08:51:01.666Z,10.73
2018-06-05T08:53:29.818Z,9.80
2018-06-05T08:55:57.930Z,9.67
2018-06-05T08:58:26.086Z,13.03
2018-06-05T09:00:54.204Z,16.63
2018-06-05T09:03:22.470Z,16.17
2018-06-05T09:05:50.578Z,14.60
2018-06-05T09:08:18.709Z,16.83
2018-06-05T09:10:46.870Z,13.73
2018-06-05T09:13:14.959Z,15.57
2018-06-05T09:15:43.090Z,18.87
2018-06-05T09:18:11.246Z,22.83
2018-06-05T09:20:39.387Z,16.40
2018-06-05T09:23:07.496Z,10.33
2018-06-05T09:25:35.623Z,8.80
2018-06-05T09:28:03.730Z,13.17
2018-06-05T09:30:31.860Z,12.53
2018-06-05T09:32:59.961Z,10.40
2018-06-05T09:35:28.098Z,12.80
2018-06-05T09:37:56.230Z,11.07
2018-06-05T09:40:24.363Z,14.60
2018-06-05T09:42:52.486Z,11.23
2018-06-05T09:45:20.626Z,10.70
2018-06-05T09:47:48.751Z,13.13
2018-06-05T09:50:16.874Z,14.03
2018-06-05T09:52:44.983Z,13.57
2018-06-05T09:55:13.119Z,11.47
2018-06-05T09:57:41.270Z,20.80
2018-06-05T10:00:09.432Z,13.90
2018-06-05T10:02:37.325Z,12.20
2018-06-05T10:05:05.573Z,12.97
2018-06-05T10:07:33.682Z,12.87
2018-06-05T10:10:01.839Z,10.47
2018-06-05T10:12:29.951Z,10.13
2018-06-05T10:14:58.090Z,11.77
2018-06-05T10:17:26.231Z,12.80
2018-06-05T10:19:54.371Z,18.57
2018-06-05T10:22:22.504Z,13.70
2018-06-05T10:24:50.642Z,10.83
2018-06-05T10:27:18.774Z,16.03
2018-06-05T10:29:46.889Z,14.37
2018-06-05T10:32:15.015Z,10.80
2018-06-05T10:34:43.161Z,11.43
2018-06-05T10:37:11.274Z,12.97
2018-06-05T10:39:39.424Z,14.87
2018-06-05T10:42:07.564Z,10.63
2018-06-05T10:44:35.686Z,10.93
2018-06-05T10:47:03.811Z,11.80
2018-06-05T10:49:31.970Z,11.90
2018-06-05T10:52:00.102Z,10.30
2018-06-05T10:54:28.207Z,12.17
2018-06-05T10:56:56.344Z,12.50
2018-06-05T10:59:24.529Z,13.40
2018-06-05T11:01:52.694Z,12.77
2018-06-05T11:04:20.814Z,11.93
2018-06-05T11:06:48.931Z,12.17
2018-06-05T11:09:17.046Z,10.77
2018-06-05T11:11:45.178Z,11.43
2018-06-05T11:14:13.281Z,11.03
2018-06-05T11:16:41.409Z,12.80
2018-06-05T11:19:09.510Z,11.77
2018-06-05T11:21:37.626Z,12.27
2018-06-05T11:24:05.762Z,12.13
2018-06-05T11:26:33.912Z,11.87
2018-06-05T11:29:02.033Z,11.57
2018-06-05T11:31:30.162Z,12.03
2018-06-05T11:33:58.285Z,13.83
2018-06-05T11:36:26.412Z,11.67
2018-06-05T11:38:54.540Z,10.93
2018-06-05T11:41:22.673Z,10.80
2018-06-05T11:43:50.782Z,10.13
2018-06-05T11:46:18.898Z,9.13
2018-06-05T11:48:47.028Z,11.47
2018-06-05T11:51:15.165Z,10.10
2018-06-05T11:53:43.301Z,10.27
2018-06-05T11:56:11.413Z,10.70
2018-06-05T11:58:39.552Z,11.90
2018-06-05T12:01:07.733Z,10.87
2018-06-05T12:03:35.833Z,11.33
2018-06-05T12:06:03.954Z,9.77
2018-06-05T12:08:32.072Z,9.27
2018-06-05T12:11:00.166Z,9.87
2018-06-05T12:13:28.301Z,10.20
2018-06-05T12:15:56.424Z,9.97
2018-06-05T12:18:24.566Z,14.17
2018-06-05T12:20:52.666Z,9.37
2018-06-05T12:23:20.821Z,9.60
2018-06-05T12:25:48.939Z,10.57
2018-06-05T12:28:17.038Z,9.40
2018-06-05T12:30:45.210Z,8.47
2018-06-05T12:33:13.309Z,8.70
2018-06-05T12:35:41.424Z,8.93
2018-06-05T12:38:09.526Z,7.77
2018-06-05T12:40:37.627Z,7.97
2018-06-05T12:43:05.742Z,8.30
2018-06-05T12:45:33.862Z,11.87
2018-06-05T12:48:01.987Z,8.80
2018-06-05T12:50:29.865Z,10.07
2018-06-05T12:52:57.996Z,11.07
2018-06-05T12:55:26.131Z,9.67
2018-06-05T12:57:54.265Z,8.97
2018-06-05T13:00:22.383Z,8.80
2018-06-05T13:02:50.510Z,8.07
2018-06-05T13:05:18.661Z,8.40
2018-06-05T13:07:46.758Z,9.57
2018-06-05T13:10:14.890Z,9.10
2018-06-05T13:12:43.068Z,8.60
2018-06-05T13:15:11.151Z,8.90
2018-06-05T13:17:39.319Z,8.77
2018-06-05T13:20:07.392Z,10.90
2018-06-05T13:22:35.537Z,8.67
2018-06-05T13:25:03.651Z,11.33
2018-06-05T13:27:31.768Z,12.50
2018-06-05T13:29:59.923Z,10.10
2018-06-05T13:32:28.043Z,18.73
2018-06-05T13:34:56.232Z,11.70
2018-06-05T13:37:24.364Z,9.00
2018-06-05T13:39:52.475Z,9.17
2018-06-05T13:42:20.591Z,9.53
2018-06-05T13:44:48.710Z,9.27
2018-06-05T13:47:16.838Z,9.23
2018-06-05T13:49:44.988Z,10.37
2018-06-05T13:52:13.216Z,9.93
2018-06-05T13:54:41.310Z,9.43
2018-06-05T13:57:09.444Z,9.47
2018-06-05T13:59:37.607Z,9.43
2018-06-05T14:02:05.728Z,9.33
2018-06-05T14:04:34.965Z,9.17
2018-06-05T14:07:03.087Z,9.20
2018-06-05T14:09:31.188Z,8.80
2018-06-05T14:11:59.304Z,8.97
2018-06-05T14:14:27.432Z,14.40
2018-06-05T14:16:55.565Z,9.53
2018-06-05T14:19:23.670Z,9.80
2018-06-05T14:21:51.822Z,10.00
2018-06-05T14:24:19.942Z,9.47
2018-06-05T14:26:48.076Z,12.70
2018-06-05T14:29:16.181Z,10.17
2018-06-05T14:31:44.334Z,8.97
2018-06-05T14:34:12.449Z,12.90
2018-06-05T14:36:40.618Z,9.63
2018-06-05T14:39:09.078Z,9.17
2018-06-05T14:41:37.208Z,9.30
2018-06-05T14:44:05.310Z,10.60
2018-06-05T14:46:33.429Z,9.77
2018-06-05T14:49:01.318Z,9.37
2018-06-05T14:51:29.439Z,17.83
2018-06-05T14:53:57.571Z,14.13
2018-06-05T14:56:25.697Z,18.90
2018-06-05T14:58:53.862Z,37.93
2018-06-05T15:01:21.974Z,25.00
2018-06-05T15:03:50.152Z,23.53
2018-06-05T15:06:18.287Z,29.10
2018-06-05T15:08:46.409Z,30.80
2018-06-05T15:11:14.554Z,28.23
2018-06-05T15:13:42.703Z,29.30
2018-06-05T15:16:10.866Z,27.17
2018-06-05T15:18:39.015Z,36.73
2018-06-05T15:21:07.141Z,27.60
2018-06-05T15:23:35.262Z,30.93
2018-06-05T15:26:03.395Z,29.47
2018-06-05T15:28:31.509Z,34.17
2018-06-05T15:30:59.630Z,31.57
2018-06-05T15:33:27.747Z,30.17
2018-06-05T15:35:55.871Z,27.20
2018-06-05T15:38:24.019Z,28.20
2018-06-05T15:40:52.163Z,25.83
2018-06-05T15:43:20.284Z,24.77
2018-06-05T15:45:48.419Z,22.47
2018-06-05T15:48:16.563Z,17.50
2018-06-05T15:50:44.679Z,22.90
2018-06-05T15:53:12.810Z,19.13
2018-06-05T15:55:40.929Z,15.87
2018-06-05T15:58:09.080Z,17.87
2018-06-05T16:00:37.188Z,16.43
2018-06-05T16:03:05.350Z,17.70
2018-06-05T16:05:33.503Z,15.90
2018-06-05T16:08:01.618Z,14.23
2018-06-05T16:10:29.746Z,13.33
2018-06-05T16:12:57.866Z,13.27
2018-06-05T16:15:25.997Z,13.33
2018-06-05T16:17:54.121Z,12.73
2018-06-05T16:20:22.280Z,14.47
2018-06-05T16:22:50.414Z,12.43
2018-06-05T16:25:18.533Z,15.23
2018-06-05T16:27:46.720Z,12.10
2018-06-05T16:30:14.839Z,15.57
2018-06-05T16:32:43.007Z,13.67
2018-06-05T16:35:11.132Z,13.37
2018-06-05T16:37:39.259Z,16.43
2018-06-05T16:40:07.404Z,13.80
2018-06-05T16:42:35.516Z,13.73
2018-06-05T16:45:03.715Z,14.20
2018-06-05T16:47:31.896Z,16.13
2018-06-05T16:49:59.966Z,14.50
2018-06-05T16:52:28.102Z,13.07
2018-06-05T16:54:56.287Z,13.20
2018-06-05T16:57:24.406Z,12.73
2018-06-05T16:59:52.555Z,12.70
2018-06-05T17:02:20.690Z,14.47
2018-06-05T17:04:48.891Z,13.07
2018-06-05T17:07:16.974Z,14.33
2018-06-05T17:09:45.150Z,16.17
2018-06-05T17:12:13.302Z,19.33
2018-06-05T17:14:41.419Z,15.57
2018-06-05T17:17:09.537Z,17.00
2018-06-05T17:19:37.654Z,18.50
2018-06-05T17:22:05.786Z,16.73
2018-06-05T17:24:33.919Z,18.23
2018-06-05T17:27:02.060Z,20.53
2018-06-05T17:29:30.184Z,22.33
2018-06-05T17:31:58.317Z,21.07
2018-06-05T17:34:26.451Z,15.03
2018-06-05T17:36:54.611Z,15.80
2018-06-05T17:39:22.745Z,17.17
2018-06-05T17:41:50.925Z,15.50
2018-06-05T17:44:19.091Z,17.37
2018-06-05T17:46:47.243Z,16.20
2018-06-05T17:49:15.374Z,15.70
2018-06-05T17:51:43.535Z,20.50
2018-06-05T17:54:11.684Z,16.00
2018-06-05T17:56:39.611Z,15.37
2018-06-05T17:59:07.732Z,16.93
2018-06-05T18:01:35.891Z,18.53
2018-06-05T18:04:04.058Z,34.13
2018-06-05T18:06:32.185Z,16.57
2018-06-05T18:09:00.334Z,16.73
2018-06-05T18:11:28.490Z,17.20
2018-06-05T18:13:56.621Z,20.93
2018-06-05T18:16:24.774Z,17.83
2018-06-05T18:18:52.906Z,18.63
2018-06-05T18:21:21.041Z,20.33
2018-06-05T18:23:49.174Z,16.43
2018-06-05T18:26:17.311Z,16.33
2018-06-05T18:28:45.438Z,15.70
2018-06-05T18:31:13.562Z,15.10
2018-06-05T18:33:41.695Z,15.37
2018-06-05T18:36:09.849Z,15.67
2018-06-05T18:38:37.994Z,15.07
2018-06-05T18:41:06.156Z,16.67
2018-06-05T18:43:34.333Z,19.40
2018-06-05T18:46:02.566Z,14.57
2018-06-05T18:48:30.671Z,15.83
2018-06-05T18:50:58.781Z,16.40
2018-06-05T18:53:26.903Z,14.80
2018-06-05T18:55:55.014Z,15.93
2018-06-05T18:58:23.147Z,14.90
2018-06-05T19:00:51.291Z,15.17
2018-06-05T19:03:19.409Z,15.33
2018-06-05T19:05:47.533Z,16.50
2018-06-05T19:08:15.669Z,14.60
2018-06-05T19:10:43.794Z,14.90
2018-06-05T19:13:11.932Z,15.23
2018-06-05T19:15:40.068Z,14.17
2018-06-05T19:18:08.268Z,13.87
2018-06-05T19:20:37.382Z,18.17
2018-06-05T19:23:05.710Z,13.83
2018-06-05T19:25:33.843Z,15.10
2018-06-05T19:28:01.982Z,14.53
2018-06-05T19:30:30.128Z,16.37
2018-06-05T19:32:58.249Z,14.70
2018-06-05T19:35:26.378Z,15.80
2018-06-05T19:37:54.541Z,16.37
2018-06-05T19:40:22.650Z,17.97
2018-06-05T19:42:50.818Z,15.93
2018-06-05T19:45:18.946Z,15.80
2018-06-05T19:47:47.082Z,16.57
2018-06-05T19:50:15.243Z,16.00
2018-06-05T19:52:43.384Z,15.43
2018-06-05T19:55:11.511Z,15.93
2018-06-05T19:57:39.638Z,16.07
2018-06-05T20:00:07.772Z,17.67
2018-06-05T20:02:35.895Z,16.37
2018-06-05T20:05:04.062Z,14.37
2018-06-05T20:07:32.577Z,16.90
2018-06-05T20:10:00.716Z,16.97
2018-06-05T20:12:28.896Z,17.77
2018-06-05T20:14:56.971Z,17.67
2018-06-05T20:17:25.113Z,16.40
2018-06-05T20:19:53.962Z,17.40
2018-06-05T20:22:22.088Z,18.70
2018-06-05T20:24:50.210Z,17.70
2018-06-05T20:27:18.334Z,22.67
2018-06-05T20:29:46.477Z,19.23
2018-06-05T20:32:14.632Z,20.33
2018-06-05T20:34:42.746Z,20.13
2018-06-05T20:37:10.900Z,18.50
2018-06-05T20:39:39.052Z,20.73
2018-06-05T20:42:07.263Z,19.73
2018-06-05T20:44:35.483Z,19.80
2018-06-05T20:47:04.431Z,20.97
2018-06-05T20:49:32.632Z,20.83
2018-06-05T20:52:02.132Z,20.90
2018-06-05T20:54:30.558Z,19.87
2018-06-05T20:56:59.497Z,21.67
2018-06-05T20:59:27.726Z,20.77
2018-06-05T21:01:55.908Z,19.90
2018-06-05T21:04:24.163Z,21.43
2018-06-05T21:06:52.337Z,21.33
2018-06-05T21:09:20.594Z,20.87
2018-06-05T21:11:48.809Z,22.07
2018-06-05T21:14:17.038Z,22.30
2018-06-05T21:16:45.222Z,22.60
2018-06-05T21:19:13.394Z,21.47
2018-06-05T21:21:41.558Z,19.73
2018-06-05T21:24:09.888Z,21.37
2018-06-05T21:26:38.140Z,21.47
2018-06-05T21:29:06.323Z,19.57
2018-06-05T21:31:34.563Z,21.27
2018-06-05T21:34:03.637Z,19.63
2018-06-05T21:36:31.807Z,21.27
2018-06-05T21:39:00.022Z,18.67
2018-06-05T21:41:28.166Z,20.17
2018-06-05T21:43:56.451Z,20.53
2018-06-05T21:46:24.703Z,19.47
2018-06-05T21:48:52.989Z,20.33
2018-06-05T21:51:21.207Z,19.47
2018-06-05T21:53:49.389Z,21.07
2018-06-05T21:56:17.585Z,23.10
2018-06-05T21:58:45.986Z,20.43
2018-06-05T22:01:14.243Z,20.53
2018-06-05T22:03:42.513Z,20.03
2018-06-05T22:06:10.614Z,21.17
2018-06-05T22:08:38.739Z,20.87
2018-06-05T22:11:06.879Z,21.57
2018-06-05T22:13:35.006Z,28.50
2018-06-05T22:16:03.114Z,23.57
2018-06-05T22:18:31.223Z,20.00
2018-06-05T22:20:59.473Z,21.53
2018-06-05T22:23:27.589Z,22.33
2018-06-05T22:25:55.701Z,22.37
2018-06-05T22:28:23.877Z,22.43
2018-06-05T22:30:52.002Z,21.27
2018-06-05T22:33:20.100Z,22.07
2018-06-05T22:35:48.243Z,21.20
2018-06-05T22:38:16.399Z,20.73
2018-06-05T22:40:44.514Z,22.73
2018-06-05T22:43:12.649Z,22.03
2018-06-05T22:45:40.766Z,22.20
2018-06-05T22:48:08.875Z,22.67
2018-06-05T22:50:36.996Z,22.43
2018-06-05T22:53:05.114Z,24.67
2018-06-05T22:55:33.232Z,22.93
2018-06-05T22:58:01.334Z,23.13
2018-06-05T23:00:31.264Z,23.27
2018-06-05T23:02:59.439Z,22.40
2018-06-05T23:05:27.651Z,22.93
2018-06-05T23:07:55.765Z,22.37
2018-06-05T23:10:23.874Z,22.53
2018-06-05T23:12:51.984Z,22.97
2018-06-05T23:15:20.106Z,21.20
2018-06-05T23:17:48.234Z,21.30
2018-06-05T23:20:16.368Z,21.53
2018-06-05T23:22:44.478Z,21.37
2018-06-05T23:25:12.583Z,20.20
2018-06-05T23:27:40.711Z,20.87
2018-06-05T23:30:08.816Z,21.30
2018-06-05T23:32:36.933Z,21.10
2018-06-05T23:35:05.043Z,23.83
2018-06-05T23:37:33.153Z,21.40
2018-06-05T23:40:01.274Z,20.97
2018-06-05T23:42:29.434Z,26.30
2018-06-05T23:44:57.549Z,20.63
2018-06-05T23:47:25.649Z,24.03
2018-06-05T23:49:53.775Z,23.27
2018-06-05T23:52:21.905Z,25.03
2018-06-05T23:54:50.015Z,22.77
2018-06-05T23:57:18.135Z,23.70
2018-06-05T23:59:46.286Z,22.53
