createdAt,value
2023-05-15T00:00:21.625Z,0.0000
2023-05-15T00:01:37.729Z,0.1750
2023-05-15T00:13:15.214Z,0.0000
2023-05-15T00:14:15.927Z,0.5906
2023-05-15T00:15:17.142Z,0.4756
2023-05-15T00:16:19.922Z,0.0582
2023-05-15T00:17:20.364Z,0.0591
2023-05-15T00:18:20.480Z,0.0602
2023-05-15T00:19:22.698Z,0.0000
2023-05-15T00:37:16.094Z,0.0000
2023-05-15T00:38:18.163Z,0.0000
2023-05-15T00:39:18.304Z,0.0000
2023-05-15T00:42:24.802Z,0.0000
2023-05-15T00:43:25.399Z,0.0000
2023-05-15T01:01:49.427Z,0.0000
2023-05-15T01:02:51.611Z,0.0585
2023-05-15T01:03:52.750Z,0.1792
2023-05-15T01:04:54.021Z,0.1166
2023-05-15T01:05:55.233Z,0.0000
2023-05-15T01:06:55.792Z,0.0000
2023-05-15T01:07:56.968Z,2.3672
2023-05-15T01:08:58.066Z,0.6515
2023-05-15T01:09:59.701Z,0.0000
2023-05-15T01:11:02.279Z,0.0000
2023-05-15T01:12:03.135Z,0.0000
2023-05-15T01:13:04.487Z,0.0000
2023-05-15T01:14:06.707Z,0.0000
2023-05-15T01:15:08.876Z,0.0000
2023-05-15T01:16:10.262Z,0.0000
2023-05-15T01:20:16.386Z,0.0000
2023-05-15T01:29:24.980Z,0.0000
2023-05-15T01:30:25.620Z,0.0000
2023-05-15T01:31:26.187Z,0.0000
2023-05-15T01:32:26.717Z,0.2394
2023-05-15T01:33:27.697Z,1.5403
2023-05-15T01:34:29.483Z,0.0000
2023-05-15T01:35:31.365Z,0.0000
2023-05-15T01:36:31.690Z,0.0000
2023-05-15T01:37:33.368Z,0.0000
2023-05-15T01:38:35.420Z,0.0000
2023-05-15T01:39:37.369Z,0.0000
2023-05-15T01:40:38.432Z,0.0000
2023-05-15T01:41:39.270Z,0.0000
2023-05-15T01:42:39.427Z,0.0000
2023-05-15T01:43:39.603Z,0.0000
2023-05-15T01:45:42.136Z,0.7167
2023-05-15T01:46:45.131Z,2.1684
2023-05-15T01:50:49.840Z,0.0000
2023-05-15T01:51:50.725Z,0.0000
2023-05-15T01:52:51.714Z,0.0000
2023-05-15T01:53:54.307Z,0.0000
2023-05-15T01:54:54.085Z,0.0000
2023-05-15T01:55:56.200Z,0.0000
2023-05-15T01:59:01.461Z,0.0000
2023-05-15T02:00:03.132Z,0.0000
2023-05-15T02:01:05.428Z,0.0000
2023-05-15T02:02:07.011Z,0.0000
2023-05-15T02:03:08.306Z,0.0594
2023-05-15T02:08:14.784Z,0.0583
2023-05-15T02:09:16.518Z,0.3515
2023-05-15T02:10:17.698Z,0.2346
2023-05-15T02:11:18.865Z,0.0000
2023-05-15T02:22:29.446Z,0.0000
2023-05-15T02:23:29.639Z,0.0000
2023-05-15T02:24:30.795Z,0.0000
2023-05-15T02:26:33.163Z,0.0000
2023-05-15T02:27:35.268Z,0.0000
2023-05-15T02:28:35.939Z,0.0000
2023-05-15T02:29:37.337Z,0.0000
2023-05-15T02:30:37.138Z,0.0000
2023-05-15T02:33:41.913Z,0.0000
2023-05-15T02:34:43.849Z,0.0000
2023-05-15T02:36:46.218Z,0.0593
2023-05-15T02:37:46.676Z,0.0000
2023-05-15T02:38:46.641Z,0.0000
2023-05-15T02:50:01.840Z,0.0000
2023-05-15T02:56:07.847Z,0.7619
2023-05-15T02:57:09.727Z,1.1705
2023-05-15T02:58:10.517Z,1.6090
2023-05-15T02:59:11.147Z,1.6107
2023-05-15T03:00:11.767Z,0.0598
2023-05-15T03:01:12.490Z,0.1790
2023-05-15T03:04:17.323Z,0.4152
2023-05-15T03:05:18.622Z,0.5304
2023-05-15T03:07:22.665Z,0.0000
2023-05-15T03:08:25.495Z,0.0000
2023-05-15T03:12:28.762Z,0.0000
2023-05-15T03:20:35.811Z,0.0000
2023-05-15T03:21:36.700Z,0.0000
2023-05-15T03:22:38.431Z,0.1176
2023-05-15T03:35:28.706Z,0.0602
2023-05-15T03:36:30.154Z,0.0589
2023-05-15T03:37:31.242Z,0.0000
2023-05-15T03:38:32.712Z,0.0000
2023-05-15T03:39:32.932Z,0.0000
2023-05-15T03:40:35.445Z,0.0584
2023-05-15T03:41:36.594Z,0.0000
2023-05-15T03:42:38.607Z,0.0000
2023-05-15T03:43:38.402Z,0.0000
2023-05-15T03:47:43.891Z,0.0000
2023-05-15T03:48:43.845Z,0.0000
2023-05-15T03:49:45.714Z,0.0000
2023-05-15T03:50:46.886Z,0.0000
2023-05-15T03:51:48.405Z,0.0000
2023-05-15T03:52:49.547Z,0.0000
2023-05-15T03:53:51.104Z,0.1765
2023-05-15T03:54:52.547Z,0.6482
2023-05-15T03:55:52.921Z,0.0000
2023-05-15T03:56:54.311Z,0.0000
2023-05-15T03:57:56.054Z,0.9380
2023-05-15T03:58:56.904Z,0.1190
2023-05-15T03:59:58.838Z,0.0000
2023-05-15T04:00:59.866Z,0.0000
2023-05-15T04:03:03.521Z,0.0586
2023-05-15T04:11:11.818Z,0.0000
2023-05-15T04:12:12.573Z,0.0000
2023-05-15T04:14:13.844Z,0.0000
2023-05-15T04:15:14.127Z,0.0000
2023-05-15T04:16:15.410Z,0.0000
2023-05-15T04:17:16.424Z,0.0000
2023-05-15T04:18:17.862Z,0.0000
2023-05-15T04:19:18.067Z,0.0000
2023-05-15T04:21:19.480Z,0.8425
2023-05-15T04:39:38.867Z,1.0817
2023-05-15T04:40:40.969Z,3.9649
2023-05-15T04:41:41.572Z,1.6133
2023-05-15T04:43:46.495Z,1.9898
2023-05-15T04:54:56.818Z,2.5585
2023-05-15T04:55:56.965Z,1.5582
2023-05-15T05:02:03.317Z,2.9554
2023-05-15T05:03:03.622Z,2.1905
2023-05-15T05:04:05.682Z,4.0590
2023-05-15T05:05:07.777Z,4.0195
2023-05-15T05:06:07.891Z,3.9925
2023-05-15T05:07:09.504Z,4.6299
2023-05-15T05:08:11.713Z,3.8427
2023-05-15T05:18:22.034Z,4.1711
2023-05-15T05:19:22.267Z,3.7494
2023-05-15T05:20:24.533Z,1.8885
2023-05-15T05:21:24.923Z,5.4294
2023-05-15T05:33:39.666Z,5.1190
2023-05-15T05:34:39.727Z,4.5894
2023-05-15T05:35:40.833Z,5.9276
2023-05-15T05:36:42.739Z,3.9759
2023-05-15T05:37:43.519Z,2.0628
2023-05-15T05:38:45.471Z,0.9933
2023-05-15T05:39:46.238Z,2.1678
2023-05-15T05:40:48.304Z,3.2659
2023-05-15T05:41:50.577Z,0.9325
2023-05-15T05:44:54.515Z,0.8309
2023-05-15T05:45:55.994Z,1.2956
2023-05-15T05:49:02.891Z,3.3914
2023-05-15T05:50:03.986Z,4.2770
2023-05-15T05:51:04.011Z,2.5059
2023-05-15T05:53:06.635Z,3.4398
2023-05-15T05:54:07.198Z,2.9425
2023-05-15T05:55:07.289Z,4.3807
2023-05-15T05:56:07.413Z,1.1322
2023-05-15T05:57:10.267Z,5.1227
2023-05-15T06:08:19.981Z,0.6412
2023-05-15T06:09:20.238Z,0.0000
2023-05-15T06:10:22.512Z,1.0485
2023-05-15T06:11:25.909Z,3.8810
2023-05-15T06:12:25.347Z,0.7669
2023-05-15T06:13:26.953Z,0.5290
2023-05-15T06:14:28.259Z,1.9471
2023-05-15T06:15:28.859Z,2.0908
2023-05-15T06:16:29.389Z,0.0000
2023-05-15T06:17:31.429Z,0.4659
2023-05-15T06:18:31.868Z,1.4382
2023-05-15T06:19:34.073Z,4.1304
2023-05-15T06:21:38.410Z,0.2340
2023-05-15T06:36:59.878Z,2.7534
2023-05-15T06:40:58.856Z,0.0000
2023-05-15T06:41:59.299Z,2.6428
2023-05-15T06:42:59.508Z,1.4387
2023-05-15T06:45:13.289Z,1.0482
2023-05-15T06:51:34.602Z,0.9015
2023-05-15T06:52:34.624Z,2.0873
2023-05-15T06:53:35.179Z,1.7493
2023-05-15T06:54:35.541Z,0.0601
2023-05-15T07:09:16.274Z,1.5498
2023-05-15T07:10:17.450Z,3.6697
2023-05-15T07:11:20.376Z,4.4291
2023-05-15T07:15:21.379Z,3.2904
2023-05-15T07:25:30.648Z,2.1840
2023-05-15T07:26:46.605Z,2.0205
2023-05-15T07:28:32.374Z,2.1670
2023-05-15T07:29:34.293Z,2.9243
2023-05-15T07:30:36.070Z,0.5274
2023-05-15T07:32:38.757Z,0.0000
2023-05-15T07:33:40.330Z,0.8181
2023-05-15T07:34:41.090Z,0.0596
2023-05-15T07:35:41.301Z,0.0000
2023-05-15T07:45:51.014Z,0.0000
2023-05-15T07:46:52.148Z,0.0000
2023-05-15T07:47:53.985Z,0.0000
2023-05-15T07:55:00.085Z,0.0000
2023-05-15T08:14:22.757Z,0.6398
2023-05-15T08:15:24.166Z,0.2383
2023-05-15T08:20:28.918Z,1.9718
2023-05-15T08:21:29.703Z,2.6472
2023-05-15T08:22:29.942Z,1.4872
2023-05-15T08:23:31.269Z,0.2386
2023-05-15T08:35:43.935Z,0.0602
2023-05-15T08:36:45.470Z,0.4736
2023-05-15T08:38:46.906Z,0.0000
2023-05-15T08:45:51.015Z,4.2071
2023-05-15T08:46:51.689Z,4.2489
2023-05-15T08:52:56.962Z,0.3503
2023-05-15T08:53:57.514Z,1.0059
2023-05-15T08:54:59.181Z,2.4909
2023-05-15T08:55:59.699Z,1.7756
2023-05-15T08:58:01.138Z,0.9052
2023-05-15T09:00:04.784Z,1.3791
2023-05-15T09:01:04.272Z,0.7756
2023-05-15T09:03:07.601Z,1.2513
2023-05-15T09:04:07.838Z,3.0703
2023-05-15T09:06:10.915Z,4.4260
2023-05-15T09:07:12.795Z,2.2183
2023-05-15T09:08:14.412Z,2.6427
2023-05-15T09:09:16.138Z,1.7779
2023-05-15T09:11:18.744Z,6.9527
2023-05-15T09:27:11.630Z,0.0000
2023-05-15T09:28:12.546Z,0.0000
2023-05-15T09:30:14.816Z,0.0000
2023-05-15T09:31:15.157Z,0.0000
2023-05-15T09:33:18.410Z,0.0000
2023-05-15T09:34:19.081Z,0.1195
2023-05-15T09:35:23.785Z,0.0586
2023-05-15T09:36:22.487Z,0.0000
2023-05-15T09:37:23.635Z,0.0000
2023-05-15T09:39:25.456Z,0.0000
2023-05-15T09:42:27.904Z,0.0000
2023-05-15T09:45:31.811Z,0.1792
2023-05-15T09:49:34.713Z,0.0602
2023-05-15T09:58:40.962Z,0.0596
2023-05-15T10:08:49.972Z,2.9326
2023-05-15T10:09:51.696Z,0.5867
2023-05-15T10:46:39.131Z,3.2377
2023-05-15T10:47:39.495Z,0.1801
2023-05-15T10:48:41.198Z,3.3431
2023-05-15T11:06:25.940Z,3.1737
2023-05-15T11:08:27.307Z,0.2396
2023-05-15T11:28:23.650Z,2.1596
2023-05-15T11:29:24.583Z,4.6432
2023-05-15T11:30:27.722Z,8.1122
2023-05-15T11:31:28.493Z,9.4927
2023-05-15T11:32:29.814Z,4.7111
2023-05-15T11:33:30.760Z,3.1450
2023-05-15T11:34:30.850Z,1.3113
2023-05-15T11:37:06.393Z,1.1875
2023-05-15T11:43:02.742Z,0.6017
2023-05-15T11:50:44.502Z,5.7566
2023-05-15T13:12:24.835Z,0.6740
2023-05-15T13:26:46.875Z,0.5387
2023-05-15T13:28:48.624Z,4.8208
2023-05-15T13:29:49.810Z,7.8707
2023-05-15T13:30:50.415Z,6.0303
2023-05-15T13:42:47.025Z,2.0311
2023-05-15T13:43:47.061Z,0.4222
2023-05-15T13:44:47.762Z,0.7752
2023-05-15T13:45:48.173Z,0.8989
2023-05-15T13:46:50.200Z,1.8465
2023-05-15T13:47:51.153Z,5.5063
2023-05-15T13:48:51.321Z,4.2045
2023-05-15T13:49:53.432Z,3.0284
2023-05-15T13:51:54.475Z,1.2001
2023-05-15T13:52:56.502Z,4.3805
2023-05-15T13:54:00.130Z,3.7851
2023-05-15T14:16:59.528Z,1.4885
2023-05-15T14:18:02.114Z,1.9311
2023-05-15T14:24:06.114Z,1.2999
2023-05-15T14:34:06.661Z,0.1204
2023-05-15T14:36:08.314Z,0.8981
2023-05-15T14:50:24.516Z,0.0000
2023-05-15T14:51:26.642Z,0.0000
2023-05-15T14:52:27.015Z,0.0000
2023-05-15T14:54:29.674Z,0.0000
2023-05-15T14:55:32.345Z,0.0000
2023-05-15T14:56:32.664Z,0.0000
2023-05-15T14:58:35.407Z,0.0000
2023-05-15T14:59:35.841Z,0.0000
2023-05-15T15:01:38.408Z,0.0000
2023-05-15T15:03:40.879Z,0.0000
2023-05-15T15:04:41.294Z,0.0000
2023-05-15T15:22:00.711Z,2.1366
2023-05-15T15:23:03.203Z,1.5835
2023-05-15T15:24:04.946Z,0.2355
2023-05-15T15:25:05.975Z,0.1772
2023-05-15T15:27:06.900Z,3.6002
2023-05-15T15:38:55.494Z,3.5776
2023-05-15T15:39:55.472Z,2.8845
2023-05-15T15:40:55.562Z,2.2287
2023-05-15T15:45:59.795Z,2.5803
2023-05-15T15:48:02.424Z,3.2340
2023-05-15T15:59:28.632Z,4.8334
2023-05-15T16:00:28.439Z,4.1875
2023-05-15T16:13:41.601Z,6.8837
2023-05-15T16:14:42.331Z,5.3574
2023-05-15T16:15:43.992Z,2.9671
2023-05-15T16:16:45.222Z,4.6712
2023-05-15T16:25:35.366Z,5.9425
2023-05-15T16:26:36.688Z,3.5934
2023-05-15T16:27:38.104Z,4.6929
2023-05-15T16:28:37.636Z,3.4674
2023-05-15T16:29:39.354Z,2.5804
2023-05-15T16:30:49.394Z,2.1838
2023-05-15T16:35:17.027Z,6.0101
2023-05-15T16:36:17.677Z,4.7645
2023-05-15T16:37:19.400Z,5.3357
2023-05-15T16:38:21.114Z,5.6903
2023-05-15T16:39:23.374Z,3.5815
2023-05-15T16:57:37.886Z,7.8797
2023-05-15T16:58:39.102Z,6.2340
2023-05-15T16:59:39.591Z,2.5366
2023-05-15T17:00:42.295Z,4.4925
2023-05-15T17:01:43.609Z,6.0228
2023-05-15T17:02:44.714Z,6.5429
2023-05-15T17:04:46.969Z,6.2928
2023-05-15T17:05:48.300Z,6.0092
2023-05-15T17:07:49.466Z,6.4970
2023-05-15T17:08:49.718Z,5.1715
2023-05-15T17:11:56.758Z,0.9939
2023-05-15T17:28:16.008Z,3.5770
2023-05-15T17:39:28.601Z,4.0427
2023-05-15T17:40:30.107Z,3.1745
2023-05-15T17:41:31.960Z,2.7516
2023-05-15T17:42:33.649Z,4.6955
2023-05-15T17:43:34.077Z,5.6339
2023-05-15T17:44:33.946Z,1.2068
2023-05-15T17:45:35.986Z,0.9382
2023-05-15T17:46:37.167Z,2.7830
2023-05-15T17:47:50.166Z,2.2834
2023-05-15T17:49:10.230Z,3.0943
2023-05-15T17:50:10.873Z,0.7752
2023-05-15T17:51:12.294Z,0.6479
2023-05-15T17:52:19.642Z,2.3296
2023-05-15T17:53:14.740Z,4.6227
2023-05-15T17:54:16.574Z,1.8758
2023-05-15T17:55:18.091Z,0.0000
2023-05-15T17:56:18.667Z,1.2542
2023-05-15T17:57:20.101Z,7.5787
2023-05-15T17:58:20.566Z,4.7400
2023-05-15T18:10:31.525Z,0.2413
2023-05-15T18:11:32.099Z,0.0000
2023-05-15T18:12:32.533Z,0.0000
2023-05-15T18:13:33.175Z,0.0000
2023-05-15T18:14:33.655Z,2.2142
2023-05-15T18:15:34.794Z,0.4745
2023-05-15T18:17:37.130Z,3.1667
2023-05-15T18:18:37.334Z,2.9887
2023-05-15T18:19:37.663Z,0.4218
2023-05-15T18:30:21.014Z,0.5302
2023-05-15T18:31:23.796Z,0.5249
2023-05-15T18:32:23.973Z,0.0000
2023-05-15T18:33:24.017Z,0.0000
2023-05-15T18:34:25.572Z,2.1145
2023-05-15T18:35:28.177Z,4.2317
2023-05-15T18:36:28.117Z,0.4750
2023-05-15T18:37:28.744Z,0.0000
2023-05-15T18:38:29.345Z,0.2397
2023-05-15T18:39:30.816Z,3.4698
2023-05-15T18:40:32.312Z,2.2351
2023-05-15T18:41:34.658Z,4.5241
2023-05-15T18:42:35.035Z,3.9044
2023-05-15T18:43:37.186Z,0.9325
2023-05-15T18:44:38.826Z,0.8912
2023-05-15T18:45:39.143Z,3.4397
2023-05-15T18:46:40.613Z,2.2155
2023-05-15T18:47:41.744Z,0.8828
2023-05-15T18:48:42.326Z,1.4851
2023-05-15T18:49:42.502Z,0.1804
2023-05-15T18:50:44.254Z,1.0521
2023-05-15T18:51:45.639Z,3.5485
2023-05-15T18:52:47.348Z,1.2273
2023-05-15T18:53:47.760Z,0.0000
2023-05-15T18:54:49.749Z,0.0000
2023-05-15T18:59:25.060Z,0.0000
2023-05-15T19:00:38.152Z,0.0000
2023-05-15T19:06:01.458Z,0.0000
2023-05-15T19:07:03.424Z,0.0000
2023-05-15T19:09:06.134Z,0.1782
2023-05-15T19:10:08.468Z,1.5867
2023-05-15T19:11:09.042Z,0.2958
2023-05-15T19:12:09.768Z,0.5943
2023-05-15T19:13:09.869Z,0.0000
2023-05-15T19:14:10.999Z,0.0000
2023-05-15T19:15:11.931Z,1.6037
2023-05-15T19:17:14.637Z,0.1199
2023-05-15T19:18:15.598Z,1.6590
2023-05-15T19:19:16.574Z,2.5874
2023-05-15T19:21:17.848Z,0.2402
2023-05-15T19:22:17.728Z,0.0000
2023-05-15T19:36:35.758Z,0.6981
2023-05-15T19:37:35.831Z,0.0601
2023-05-15T19:38:37.595Z,0.2345
2023-05-15T19:39:39.379Z,0.8201
2023-05-15T19:40:41.410Z,1.1674
2023-05-15T19:41:49.114Z,1.0859
2023-05-15T19:49:23.470Z,0.0000
2023-05-15T20:01:37.839Z,0.0000
2023-05-15T20:12:53.025Z,0.0000
2023-05-15T20:13:53.189Z,0.0000
2023-05-15T20:14:55.086Z,0.0000
2023-05-15T20:15:56.699Z,0.0000
2023-05-15T20:16:58.139Z,0.0000
2023-05-15T20:17:58.061Z,0.0000
2023-05-15T20:35:24.005Z,0.0000
2023-05-15T20:36:24.396Z,0.0000
2023-05-15T20:37:25.444Z,0.0000
2023-05-15T20:38:27.313Z,0.0000
2023-05-15T20:39:27.376Z,0.0000
2023-05-15T20:40:29.207Z,0.0000
2023-05-15T20:42:31.996Z,0.0000
2023-05-15T20:43:32.520Z,0.0000
2023-05-15T20:44:33.297Z,0.0000
2023-05-15T20:45:35.842Z,0.0000
2023-05-15T20:46:36.410Z,0.0000
2023-05-15T20:47:37.637Z,0.0000
2023-05-15T20:48:39.895Z,0.0000
2023-05-15T20:49:40.070Z,0.0000
2023-05-15T20:50:40.199Z,0.0000
2023-05-15T20:51:41.468Z,0.0000
2023-05-15T20:52:41.980Z,0.0000
2023-05-15T20:53:42.576Z,0.0000
2023-05-15T20:55:46.317Z,0.0000
2023-05-15T20:58:47.458Z,0.0000
2023-05-15T21:00:49.079Z,0.0000
2023-05-15T21:01:49.175Z,0.0000
2023-05-15T21:06:51.358Z,0.0000
2023-05-15T21:07:52.951Z,0.0000
2023-05-15T21:08:54.139Z,0.0000
2023-05-15T21:09:55.028Z,0.0000
2023-05-15T21:10:57.032Z,0.0000
2023-05-15T21:11:57.136Z,0.0000
2023-05-15T21:12:59.866Z,0.0000
2023-05-15T21:13:59.740Z,0.0000
2023-05-15T21:18:05.011Z,0.0000
2023-05-15T21:19:06.435Z,0.0000
2023-05-15T21:20:09.012Z,0.0000
2023-05-15T21:21:09.189Z,0.0000
2023-05-15T21:22:10.892Z,0.0000
2023-05-15T21:24:12.359Z,0.0000
2023-05-15T21:25:13.804Z,0.0000
2023-05-15T21:40:31.756Z,0.0000
2023-05-15T21:41:33.201Z,0.0000
2023-05-15T21:42:35.742Z,0.0000
2023-05-15T21:43:36.523Z,0.0000
2023-05-15T21:44:36.716Z,0.0000
2023-05-15T21:45:37.900Z,0.0000
2023-05-15T21:46:37.986Z,0.0000
2023-05-15T21:47:38.616Z,0.0000
2023-05-15T21:50:42.449Z,0.0000
2023-05-15T21:51:44.470Z,0.0000
2023-05-15T21:53:47.807Z,0.0000
2023-05-15T21:54:48.120Z,0.0000
2023-05-15T21:55:49.365Z,0.0000
2023-05-15T21:57:52.350Z,0.0000
2023-05-15T21:58:52.589Z,0.0000
2023-05-15T22:00:55.351Z,0.0000
2023-05-15T22:01:56.696Z,0.0000
2023-05-15T22:02:57.730Z,0.0000
2023-05-15T22:04:00.200Z,0.0000
2023-05-15T22:05:01.437Z,0.0000
2023-05-15T22:06:02.781Z,0.0000
2023-05-15T22:07:03.955Z,0.0000
2023-05-15T22:08:06.032Z,0.0000
2023-05-15T22:09:07.394Z,0.0000
2023-05-15T22:10:09.139Z,0.0000
2023-05-15T22:13:14.590Z,0.0000
2023-05-15T22:14:15.202Z,0.0000
2023-05-15T22:15:17.689Z,0.0000
2023-05-15T22:16:20.108Z,0.0000
2023-05-15T22:19:32.994Z,0.0000
2023-05-15T22:23:25.804Z,0.0000
2023-05-15T22:24:26.893Z,0.0000
2023-05-15T22:34:03.107Z,0.0000
2023-05-15T22:46:15.505Z,0.0000
2023-05-15T22:47:15.855Z,0.0000
2023-05-15T22:49:18.295Z,0.0000
2023-05-15T22:50:20.525Z,0.0000
2023-05-15T22:51:20.565Z,0.0000
2023-05-15T22:52:21.672Z,0.0000
2023-05-15T22:53:24.164Z,0.0000
2023-05-15T22:54:24.856Z,0.0000
2023-05-15T22:55:25.367Z,0.0000
2023-05-15T23:12:42.546Z,0.0000
2023-05-15T23:13:44.782Z,0.0000
2023-05-15T23:14:46.261Z,0.0000
2023-05-15T23:16:48.905Z,0.0000
2023-05-15T23:17:50.505Z,0.0000
2023-05-15T23:18:51.416Z,0.0000
2023-05-15T23:20:54.297Z,0.0000
2023-05-15T23:30:05.382Z,0.0000
2023-05-15T23:31:06.201Z,0.0000
2023-05-15T23:34:09.882Z,0.0000
2023-05-15T23:35:11.420Z,0.0588
2023-05-15T23:36:13.784Z,0.0000
2023-05-15T23:54:35.337Z,0.0000
2023-05-15T23:55:37.423Z,0.0000
2023-05-15T23:56:38.822Z,0.0000
2023-05-15T23:57:40.285Z,0.0000
2023-05-15T23:59:45.575Z,0.0000
