createdAt,value
2023-03-02T00:00:16.735Z,32.20
2023-03-02T00:03:55.838Z,28.40
2023-03-02T00:07:29.514Z,28.90
2023-03-02T00:10:57.396Z,28.60
2023-03-02T00:14:26.323Z,28.20
2023-03-02T00:17:54.476Z,29.50
2023-03-02T00:21:21.220Z,28.80
2023-03-02T00:24:49.252Z,28.40
2023-03-02T00:28:16.347Z,31.80
2023-03-02T00:31:43.319Z,29.00
2023-03-02T00:35:11.742Z,26.90
2023-03-02T00:38:40.063Z,28.50
2023-03-02T00:42:07.057Z,27.20
2023-03-02T00:45:34.004Z,25.60
2023-03-02T00:49:05.767Z,26.00
2023-03-02T00:52:34.752Z,25.50
2023-03-02T00:56:05.648Z,24.30
2023-03-02T00:59:35.060Z,23.50
2023-03-02T01:03:19.202Z,24.00
2023-03-02T01:06:48.785Z,24.00
2023-03-02T01:10:16.935Z,24.70
2023-03-02T01:13:45.472Z,23.00
2023-03-02T01:17:13.617Z,23.70
2023-03-02T01:20:40.893Z,22.80
2023-03-02T01:24:09.301Z,23.50
2023-03-02T01:27:43.065Z,21.30
2023-03-02T01:31:17.949Z,22.50
2023-03-02T01:34:48.198Z,22.00
2023-03-02T01:38:16.378Z,22.90
2023-03-02T01:41:53.726Z,22.40
2023-03-02T01:45:53.725Z,23.10
2023-03-02T01:49:47.853Z,22.40
2023-03-02T01:53:20.656Z,22.50
2023-03-02T01:56:53.098Z,23.30
2023-03-02T02:00:36.499Z,22.40
2023-03-02T02:04:03.537Z,21.70
2023-03-02T02:07:31.109Z,22.90
2023-03-02T02:11:01.859Z,22.90
2023-03-02T02:14:30.130Z,22.50
2023-03-02T02:18:00.651Z,23.10
2023-03-02T02:21:29.729Z,21.70
2023-03-02T02:25:05.225Z,22.00
2023-03-02T02:28:39.463Z,19.60
2023-03-02T02:32:14.087Z,21.40
2023-03-02T02:35:41.973Z,18.90
2023-03-02T02:39:15.968Z,22.20
2023-03-02T02:42:50.172Z,20.80
2023-03-02T02:46:17.651Z,20.20
2023-03-02T02:49:45.750Z,21.70
2023-03-02T02:53:17.604Z,31.10
2023-03-02T02:56:46.074Z,23.00
2023-03-02T03:00:21.924Z,23.20
2023-03-02T03:03:54.563Z,23.20
2023-03-02T03:07:25.869Z,22.80
2023-03-02T03:10:54.229Z,23.50
2023-03-02T03:14:24.994Z,25.00
2023-03-02T03:17:57.341Z,22.90
2023-03-02T03:21:25.018Z,23.40
2023-03-02T03:24:52.122Z,23.60
2023-03-02T03:28:19.632Z,25.60
2023-03-02T03:31:46.817Z,24.30
2023-03-02T03:35:15.164Z,21.70
2023-03-02T03:38:43.076Z,22.80
2023-03-02T03:42:11.370Z,21.20
2023-03-02T03:45:38.908Z,20.70
2023-03-02T03:49:06.457Z,21.30
2023-03-02T03:52:33.649Z,20.20
2023-03-02T03:56:24.214Z,23.10
2023-03-02T03:59:52.007Z,21.10
2023-03-02T04:03:20.304Z,17.90
2023-03-02T04:06:47.869Z,19.00
2023-03-02T04:10:18.721Z,21.00
2023-03-02T04:13:46.708Z,15.90
2023-03-02T04:17:13.741Z,17.20
2023-03-02T04:20:45.914Z,19.00
2023-03-02T04:24:15.008Z,20.00
2023-03-02T04:27:44.222Z,19.10
2023-03-02T04:31:12.530Z,18.80
2023-03-02T04:34:39.390Z,18.90
2023-03-02T04:38:06.685Z,20.20
2023-03-02T04:41:34.407Z,19.00
2023-03-02T04:45:01.193Z,19.60
2023-03-02T04:48:27.964Z,19.30
2023-03-02T04:51:54.601Z,18.40
2023-03-02T04:55:24.888Z,17.60
2023-03-02T04:58:51.389Z,18.80
2023-03-02T05:02:18.089Z,18.00
2023-03-02T05:05:44.710Z,17.60
2023-03-02T05:09:11.678Z,17.20
2023-03-02T05:12:54.876Z,17.00
2023-03-02T05:16:22.994Z,17.70
2023-03-02T05:19:50.891Z,17.80
2023-03-02T05:23:25.268Z,16.90
2023-03-02T05:26:52.284Z,17.20
2023-03-02T05:30:20.314Z,18.00
2023-03-02T05:33:46.986Z,16.00
2023-03-02T05:37:13.577Z,17.70
2023-03-02T05:40:42.605Z,17.50
2023-03-02T05:44:12.295Z,18.20
2023-03-02T05:47:39.123Z,17.50
2023-03-02T05:51:06.531Z,18.00
2023-03-02T05:54:33.585Z,17.70
2023-03-02T05:58:00.468Z,16.60
2023-03-02T06:01:27.830Z,16.00
2023-03-02T06:04:54.795Z,16.10
2023-03-02T06:08:22.858Z,15.60
2023-03-02T06:11:49.942Z,13.70
2023-03-02T06:15:17.546Z,13.40
2023-03-02T06:18:44.396Z,12.80
2023-03-02T06:22:11.074Z,12.00
2023-03-02T06:25:41.574Z,12.00
2023-03-02T06:29:08.799Z,11.80
2023-03-02T06:32:35.869Z,12.40
2023-03-02T06:36:03.160Z,11.70
2023-03-02T06:39:30.555Z,11.90
2023-03-02T06:42:57.219Z,11.60
2023-03-02T06:46:23.755Z,14.60
2023-03-02T06:49:50.734Z,13.30
2023-03-02T06:53:18.645Z,14.40
2023-03-02T06:56:45.447Z,13.60
2023-03-02T07:00:17.442Z,14.30
2023-03-02T07:03:44.640Z,13.00
2023-03-02T07:07:11.876Z,13.80
2023-03-02T07:10:40.043Z,12.20
2023-03-02T07:14:06.772Z,12.30
2023-03-02T07:17:35.771Z,13.70
2023-03-02T07:21:02.812Z,12.90
2023-03-02T07:24:29.566Z,14.50
2023-03-02T07:27:56.420Z,15.10
2023-03-02T07:31:23.541Z,17.80
2023-03-02T07:34:50.530Z,16.60
2023-03-02T07:38:17.486Z,16.30
2023-03-02T07:41:44.322Z,11.90
2023-03-02T07:45:14.539Z,11.40
2023-03-02T07:48:42.030Z,11.00
2023-03-02T07:52:09.015Z,11.00
2023-03-02T07:55:35.561Z,11.90
2023-03-02T07:59:02.787Z,12.70
2023-03-02T08:02:29.545Z,12.20
2023-03-02T08:05:56.231Z,11.00
2023-03-02T08:09:22.568Z,11.20
2023-03-02T08:12:51.726Z,10.90
2023-03-02T08:16:20.031Z,10.60
2023-03-02T08:19:46.982Z,10.50
2023-03-02T08:23:13.852Z,10.00
2023-03-02T08:26:41.119Z,12.60
2023-03-02T08:30:10.928Z,20.60
2023-03-02T08:33:43.954Z,26.00
2023-03-02T08:37:11.307Z,22.80
2023-03-02T08:40:37.939Z,18.40
2023-03-02T08:44:05.071Z,13.50
2023-03-02T08:47:32.812Z,11.10
2023-03-02T08:51:01.859Z,8.90
2023-03-02T08:54:29.107Z,9.00
2023-03-02T08:57:56.344Z,8.60
2023-03-02T09:01:25.467Z,11.40
2023-03-02T09:04:52.540Z,13.00
2023-03-02T09:08:19.583Z,8.70
2023-03-02T09:11:47.031Z,8.20
2023-03-02T09:15:15.222Z,8.50
2023-03-02T09:18:42.382Z,9.90
2023-03-02T09:22:10.135Z,8.20
2023-03-02T09:25:36.923Z,8.30
2023-03-02T09:29:03.867Z,7.80
2023-03-02T09:32:30.667Z,14.00
2023-03-02T09:35:58.110Z,9.10
2023-03-02T09:39:25.071Z,8.40
2023-03-02T09:43:25.777Z,8.10
2023-03-02T09:46:55.713Z,7.00
2023-03-02T09:50:31.980Z,7.40
2023-03-02T09:54:05.468Z,7.80
2023-03-02T09:57:36.292Z,8.30
2023-03-02T10:01:05.956Z,8.50
2023-03-02T10:04:39.077Z,7.50
2023-03-02T10:08:06.789Z,8.00
2023-03-02T10:11:44.932Z,7.40
2023-03-02T10:15:18.282Z,7.40
2023-03-02T10:18:49.497Z,7.10
2023-03-02T10:22:24.171Z,8.10
2023-03-02T10:25:56.011Z,8.70
2023-03-02T10:29:41.169Z,8.40
2023-03-02T10:33:17.461Z,7.60
2023-03-02T10:36:47.852Z,7.70
2023-03-02T10:40:29.939Z,7.60
2023-03-02T10:44:00.119Z,7.30
2023-03-02T10:47:29.553Z,8.40
2023-03-02T10:50:59.566Z,7.40
2023-03-02T10:54:28.451Z,10.00
2023-03-02T10:58:06.710Z,7.80
2023-03-02T11:01:34.651Z,7.90
2023-03-02T11:05:20.899Z,7.80
2023-03-02T11:08:48.199Z,9.20
2023-03-02T11:12:19.562Z,7.40
2023-03-02T11:15:49.419Z,7.40
2023-03-02T11:19:19.452Z,7.00
2023-03-02T11:22:55.468Z,7.00
2023-03-02T11:26:26.713Z,6.30
2023-03-02T11:29:59.309Z,7.30
2023-03-02T11:33:32.182Z,7.30
2023-03-02T11:37:15.634Z,6.10
2023-03-02T11:40:48.344Z,6.70
2023-03-02T11:44:20.025Z,6.30
2023-03-02T11:47:57.419Z,6.60
2023-03-02T11:51:31.228Z,6.20
2023-03-02T11:55:03.278Z,8.80
2023-03-02T11:58:31.694Z,6.70
2023-03-02T12:02:00.883Z,6.10
2023-03-02T12:05:30.483Z,6.70
2023-03-02T12:09:09.001Z,6.20
2023-03-02T12:12:44.369Z,5.40
2023-03-02T12:16:24.484Z,5.30
2023-03-02T12:19:53.120Z,4.90
2023-03-02T12:23:27.387Z,4.80
2023-03-02T12:27:04.234Z,4.50
2023-03-02T12:30:40.542Z,3.90
2023-03-02T12:34:24.814Z,3.70
2023-03-02T12:37:57.482Z,3.60
2023-03-02T12:41:39.233Z,4.50
2023-03-02T12:45:16.369Z,4.50
2023-03-02T12:48:49.114Z,4.50
2023-03-02T12:52:31.986Z,4.40
2023-03-02T12:55:59.509Z,4.20
2023-03-02T12:59:29.355Z,4.50
2023-03-02T13:02:57.970Z,5.50
2023-03-02T13:06:27.734Z,4.90
2023-03-02T13:09:57.430Z,5.40
2023-03-02T13:13:27.168Z,5.40
2023-03-02T13:17:03.553Z,5.80
2023-03-02T13:20:31.503Z,6.10
2023-03-02T13:24:05.132Z,6.40
2023-03-02T13:27:34.196Z,6.00
2023-03-02T13:31:03.983Z,6.80
2023-03-02T13:34:32.383Z,6.50
2023-03-02T13:38:02.802Z,6.50
2023-03-02T13:41:31.800Z,7.00
2023-03-02T13:44:58.717Z,6.80
2023-03-02T13:48:31.569Z,6.50
2023-03-02T13:52:08.138Z,6.50
2023-03-02T13:55:36.745Z,6.60
2023-03-02T13:59:04.625Z,6.60
2023-03-02T14:02:33.311Z,6.10
2023-03-02T14:06:02.652Z,6.50
2023-03-02T14:09:29.528Z,5.90
2023-03-02T14:13:04.678Z,6.00
2023-03-02T14:16:32.153Z,6.20
2023-03-02T14:19:59.246Z,6.10
2023-03-02T14:23:26.534Z,6.20
2023-03-02T14:26:53.520Z,5.80
2023-03-02T14:30:22.608Z,5.20
2023-03-02T14:33:49.858Z,5.60
2023-03-02T14:37:19.379Z,5.30
2023-03-02T14:40:46.822Z,5.30
2023-03-02T14:44:16.752Z,5.60
2023-03-02T14:47:43.626Z,4.80
2023-03-02T14:51:21.413Z,5.10
2023-03-02T14:54:52.595Z,5.20
2023-03-02T14:58:21.763Z,5.20
2023-03-02T15:01:48.729Z,5.10
2023-03-02T15:05:21.175Z,4.80
2023-03-02T15:12:14.123Z,4.40
2023-03-02T15:15:43.396Z,4.90
2023-03-02T15:19:10.549Z,4.70
2023-03-02T15:22:38.861Z,5.20
2023-03-02T15:26:06.958Z,6.20
2023-03-02T15:29:34.398Z,5.30
2023-03-02T15:33:02.350Z,5.90
2023-03-02T15:36:29.725Z,6.00
2023-03-02T15:40:02.554Z,6.30
2023-03-02T15:43:29.728Z,7.50
2023-03-02T15:46:59.740Z,6.10
2023-03-02T15:50:26.415Z,6.10
2023-03-02T15:53:53.222Z,6.00
2023-03-02T15:57:20.196Z,6.00
2023-03-02T16:00:48.392Z,6.00
2023-03-02T16:04:16.064Z,6.30
2023-03-02T16:07:44.390Z,6.80
2023-03-02T16:11:12.338Z,6.40
2023-03-02T16:14:40.330Z,5.80
2023-03-02T16:18:07.792Z,6.40
2023-03-02T16:21:37.984Z,5.70
2023-03-02T16:25:07.399Z,7.00
2023-03-02T16:28:34.298Z,6.30
2023-03-02T16:32:01.022Z,6.50
2023-03-02T16:35:29.036Z,6.30
2023-03-02T16:38:56.077Z,6.60
2023-03-02T16:42:23.933Z,6.50
2023-03-02T16:45:50.834Z,7.20
2023-03-02T16:49:17.802Z,7.20
2023-03-02T16:52:46.543Z,7.30
2023-03-02T16:56:14.598Z,7.10
2023-03-02T16:59:41.245Z,8.10
2023-03-02T17:03:08.303Z,8.20
2023-03-02T17:06:36.356Z,7.90
2023-03-02T17:10:03.490Z,8.70
2023-03-02T17:13:30.727Z,9.10
2023-03-02T17:16:58.449Z,8.90
2023-03-02T17:20:26.333Z,17.00
2023-03-02T17:23:53.476Z,21.70
2023-03-02T17:27:25.362Z,19.40
2023-03-02T17:30:53.407Z,25.70
2023-03-02T17:34:20.558Z,29.40
2023-03-02T17:37:48.019Z,31.80
2023-03-02T17:41:15.758Z,32.50
2023-03-02T17:44:44.079Z,33.70
2023-03-02T17:48:10.841Z,37.60
2023-03-02T17:51:37.555Z,45.00
2023-03-02T17:55:04.834Z,59.30
2023-03-02T17:58:44.353Z,85.90
2023-03-02T18:02:13.200Z,65.70
2023-03-02T18:05:40.936Z,73.20
2023-03-02T18:09:08.586Z,80.10
2023-03-02T18:12:35.437Z,62.70
2023-03-02T18:16:02.721Z,62.60
2023-03-02T18:19:30.479Z,65.00
2023-03-02T18:22:59.442Z,64.50
2023-03-02T18:26:26.498Z,64.90
2023-03-02T18:29:53.608Z,58.80
2023-03-02T18:33:20.803Z,54.50
2023-03-02T18:36:47.925Z,52.60
2023-03-02T18:40:15.844Z,54.70
2023-03-02T18:43:43.922Z,52.20
2023-03-02T18:47:11.836Z,55.40
2023-03-02T18:50:39.976Z,56.20
2023-03-02T18:54:07.829Z,56.10
2023-03-02T18:57:35.087Z,56.30
2023-03-02T19:01:02.473Z,51.70
2023-03-02T19:04:31.274Z,55.20
2023-03-02T19:08:00.985Z,53.60
2023-03-02T19:11:28.387Z,51.90
2023-03-02T19:14:56.080Z,57.40
2023-03-02T19:18:25.407Z,64.10
2023-03-02T19:21:52.666Z,75.90
2023-03-02T19:25:19.684Z,69.90
2023-03-02T19:28:46.964Z,71.20
2023-03-02T19:32:15.024Z,69.90
2023-03-02T19:35:55.570Z,76.80
2023-03-02T19:39:23.098Z,70.70
2023-03-02T19:42:57.218Z,70.00
2023-03-02T19:46:32.607Z,69.70
2023-03-02T19:50:02.090Z,67.40
2023-03-02T19:53:31.702Z,66.30
2023-03-02T19:57:03.856Z,57.20
2023-03-02T20:00:38.916Z,55.40
2023-03-02T20:04:09.682Z,56.60
2023-03-02T20:07:46.865Z,53.60
2023-03-02T20:11:23.024Z,53.80
2023-03-02T20:14:59.198Z,52.00
2023-03-02T20:18:33.739Z,51.40
2023-03-02T20:22:07.508Z,56.00
2023-03-02T20:25:40.264Z,55.40
2023-03-02T20:29:08.456Z,54.30
2023-03-02T20:32:38.642Z,57.20
2023-03-02T20:36:12.475Z,57.50
2023-03-02T20:39:44.480Z,57.80
2023-03-02T20:43:16.087Z,57.60
2023-03-02T20:46:49.554Z,56.10
2023-03-02T20:50:25.926Z,51.90
2023-03-02T20:53:54.767Z,52.50
2023-03-02T20:57:25.656Z,51.90
2023-03-02T21:00:56.180Z,49.80
2023-03-02T21:04:24.778Z,52.80
2023-03-02T21:07:54.243Z,52.60
2023-03-02T21:11:23.819Z,56.20
2023-03-02T21:14:51.861Z,56.20
2023-03-02T21:18:21.519Z,60.90
2023-03-02T21:21:55.000Z,58.60
2023-03-02T21:25:25.871Z,56.70
2023-03-02T21:28:58.651Z,58.20
2023-03-02T21:32:26.713Z,52.40
2023-03-02T21:35:59.863Z,54.70
2023-03-02T21:39:29.858Z,49.80
2023-03-02T21:43:10.563Z,48.00
2023-03-02T21:46:43.548Z,47.20
2023-03-02T21:50:15.907Z,44.50
2023-03-02T21:53:46.547Z,44.90
2023-03-02T21:57:14.382Z,45.80
2023-03-02T22:00:43.357Z,48.20
2023-03-02T22:04:11.968Z,46.40
2023-03-02T22:07:40.043Z,44.30
2023-03-02T22:11:12.809Z,43.90
2023-03-02T22:14:45.458Z,44.10
2023-03-02T22:18:18.691Z,43.60
2023-03-02T22:25:22.581Z,45.50
2023-03-02T22:28:54.819Z,48.20
2023-03-02T22:32:27.432Z,48.40
2023-03-02T22:36:02.362Z,48.50
2023-03-02T22:39:41.076Z,48.90
2023-03-02T22:43:22.594Z,51.10
2023-03-02T22:46:50.336Z,51.30
2023-03-02T22:50:27.481Z,54.30
2023-03-02T22:53:56.543Z,49.50
2023-03-02T22:57:33.017Z,43.80
2023-03-02T23:01:00.980Z,44.30
2023-03-02T23:04:32.631Z,44.00
2023-03-02T23:08:17.900Z,42.10
2023-03-02T23:11:46.316Z,42.70
2023-03-02T23:15:21.896Z,42.80
2023-03-02T23:18:49.413Z,40.40
2023-03-02T23:22:16.752Z,40.00
2023-03-02T23:25:47.645Z,37.70
2023-03-02T23:29:16.582Z,39.40
2023-03-02T23:32:44.360Z,38.60
2023-03-02T23:36:13.382Z,36.80
2023-03-02T23:39:39.766Z,36.90
2023-03-02T23:43:07.794Z,38.60
2023-03-02T23:46:35.659Z,35.80
2023-03-02T23:50:02.491Z,35.80
2023-03-02T23:53:32.028Z,34.00
2023-03-02T23:56:58.897Z,34.00
