createdAt,value
2022-12-03T00:02:39.238Z,18.30
2022-12-03T00:05:25.655Z,20.45
2022-12-03T00:08:11.779Z,20.20
2022-12-03T00:10:58.587Z,17.90
2022-12-03T00:13:45.441Z,18.42
2022-12-03T00:16:31.362Z,22.95
2022-12-03T00:19:17.311Z,19.30
2022-12-03T00:22:03.256Z,17.73
2022-12-03T00:24:49.295Z,16.52
2022-12-03T00:27:35.162Z,19.77
2022-12-03T00:30:21.079Z,19.40
2022-12-03T00:33:06.939Z,18.42
2022-12-03T00:35:53.198Z,16.48
2022-12-03T00:38:39.160Z,16.85
2022-12-03T00:41:27.449Z,18.00
2022-12-03T00:44:13.589Z,19.23
2022-12-03T00:46:59.885Z,15.68
2022-12-03T00:49:45.636Z,16.67
2022-12-03T00:52:31.532Z,16.58
2022-12-03T00:55:17.451Z,17.85
2022-12-03T00:58:03.354Z,17.48
2022-12-03T01:00:49.293Z,18.77
2022-12-03T01:03:35.359Z,13.90
2022-12-03T01:06:21.417Z,17.30
2022-12-03T01:09:07.647Z,16.17
2022-12-03T01:11:56.511Z,23.50
2022-12-03T01:14:42.963Z,16.67
2022-12-03T01:17:29.756Z,17.52
2022-12-03T01:20:15.806Z,17.70
2022-12-03T01:23:02.131Z,17.23
2022-12-03T01:25:48.376Z,19.40
2022-12-03T01:28:34.847Z,19.98
2022-12-03T01:31:39.498Z,20.70
2022-12-03T01:34:26.025Z,18.27
2022-12-03T01:37:12.259Z,19.45
2022-12-03T01:40:00.696Z,21.10
2022-12-03T01:42:46.718Z,28.33
2022-12-03T01:45:37.460Z,24.17
2022-12-03T01:48:26.625Z,21.52
2022-12-03T01:51:13.911Z,24.52
2022-12-03T01:54:04.837Z,19.52
2022-12-03T01:56:51.339Z,21.38
2022-12-03T01:59:38.933Z,24.05
2022-12-03T02:02:34.586Z,23.75
2022-12-03T02:05:24.257Z,20.45
2022-12-03T02:08:47.493Z,23.67
2022-12-03T02:11:39.786Z,24.58
2022-12-03T02:14:26.427Z,23.77
2022-12-03T02:17:13.522Z,22.35
2022-12-03T02:20:01.870Z,25.25
2022-12-03T02:23:04.749Z,25.17
2022-12-03T02:25:51.006Z,24.95
2022-12-03T02:28:38.182Z,24.55
2022-12-03T02:31:25.308Z,24.75
2022-12-03T02:34:11.849Z,23.95
2022-12-03T02:36:57.736Z,24.88
2022-12-03T02:39:49.499Z,22.27
2022-12-03T02:42:35.876Z,21.15
2022-12-03T02:45:29.976Z,26.08
2022-12-03T02:48:19.583Z,27.75
2022-12-03T02:51:09.071Z,22.60
2022-12-03T02:53:56.818Z,16.10
2022-12-03T02:56:42.892Z,20.52
2022-12-03T02:59:29.000Z,23.08
2022-12-03T03:02:14.972Z,21.35
2022-12-03T03:05:02.510Z,17.90
2022-12-03T03:07:51.012Z,20.15
2022-12-03T03:10:42.266Z,22.60
2022-12-03T03:13:31.127Z,21.85
2022-12-03T03:16:17.647Z,18.45
2022-12-03T03:19:04.011Z,16.85
2022-12-03T03:21:50.413Z,18.23
2022-12-03T03:24:37.466Z,19.80
2022-12-03T03:27:23.763Z,21.90
2022-12-03T03:30:10.851Z,17.52
2022-12-03T03:32:57.601Z,15.55
2022-12-03T03:35:46.382Z,14.65
2022-12-03T03:38:33.982Z,17.75
2022-12-03T03:41:21.555Z,17.17
2022-12-03T03:44:09.434Z,19.45
2022-12-03T03:46:57.272Z,14.10
2022-12-03T03:49:43.541Z,22.70
2022-12-03T03:52:30.362Z,13.70
2022-12-03T03:55:20.429Z,16.67
2022-12-03T03:58:07.177Z,16.95
2022-12-03T04:00:53.391Z,13.80
2022-12-03T04:03:40.431Z,15.57
2022-12-03T04:06:27.909Z,14.68
2022-12-03T04:09:14.542Z,15.90
2022-12-03T04:12:18.929Z,16.42
2022-12-03T04:15:05.589Z,15.45
2022-12-03T04:18:10.852Z,14.50
2022-12-03T04:21:16.624Z,15.70
2022-12-03T04:24:03.186Z,16.55
2022-12-03T04:27:10.408Z,16.45
2022-12-03T04:29:56.414Z,22.08
2022-12-03T04:33:00.858Z,18.17
2022-12-03T04:35:46.977Z,18.33
2022-12-03T04:38:33.485Z,22.27
2022-12-03T04:41:19.741Z,22.55
2022-12-03T04:44:24.620Z,19.02
2022-12-03T04:47:13.017Z,16.92
2022-12-03T04:49:59.171Z,19.15
2022-12-03T04:52:45.309Z,20.10
2022-12-03T04:55:31.084Z,19.38
2022-12-03T04:58:17.108Z,24.25
2022-12-03T05:01:02.951Z,22.92
2022-12-03T05:03:48.829Z,22.17
2022-12-03T05:06:34.913Z,24.38
2022-12-03T05:09:20.977Z,28.52
2022-12-03T05:12:07.356Z,29.45
2022-12-03T05:14:55.077Z,24.73
2022-12-03T05:17:41.264Z,29.08
2022-12-03T05:20:42.256Z,27.25
2022-12-03T05:23:28.372Z,27.23
2022-12-03T05:26:14.359Z,30.48
2022-12-03T05:29:00.575Z,24.15
2022-12-03T05:31:46.674Z,34.55
2022-12-03T05:34:32.718Z,27.15
2022-12-03T05:37:18.858Z,32.05
2022-12-03T05:40:05.794Z,29.13
2022-12-03T05:42:54.761Z,29.73
2022-12-03T05:45:42.757Z,26.20
2022-12-03T05:48:28.908Z,27.10
2022-12-03T05:51:14.800Z,27.77
2022-12-03T05:54:00.790Z,29.52
2022-12-03T05:56:47.236Z,30.42
2022-12-03T05:59:33.077Z,27.05
2022-12-03T06:02:19.302Z,24.60
2022-12-03T06:05:05.968Z,34.65
2022-12-03T06:07:53.788Z,33.15
2022-12-03T06:10:40.610Z,27.33
2022-12-03T06:13:26.520Z,28.88
2022-12-03T06:16:12.519Z,24.75
2022-12-03T06:18:58.996Z,24.25
2022-12-03T06:21:44.847Z,25.60
2022-12-03T06:24:30.881Z,23.05
2022-12-03T06:27:20.054Z,25.63
2022-12-03T06:30:08.624Z,25.15
2022-12-03T06:32:54.968Z,27.15
2022-12-03T06:35:41.120Z,20.50
2022-12-03T06:38:27.151Z,22.27
2022-12-03T06:41:13.041Z,22.15
2022-12-03T06:43:59.075Z,19.83
2022-12-03T06:46:45.068Z,19.88
2022-12-03T06:49:31.497Z,24.20
2022-12-03T06:52:17.776Z,20.80
2022-12-03T06:55:04.358Z,20.40
2022-12-03T06:57:50.499Z,18.15
2022-12-03T07:00:37.184Z,17.42
2022-12-03T07:03:23.635Z,23.88
2022-12-03T07:06:09.940Z,22.65
2022-12-03T07:08:57.847Z,20.48
2022-12-03T07:11:44.094Z,20.20
2022-12-03T07:14:30.318Z,17.58
2022-12-03T07:17:16.214Z,17.73
2022-12-03T07:20:02.353Z,15.95
2022-12-03T07:22:48.600Z,18.05
2022-12-03T07:25:35.062Z,17.02
2022-12-03T07:28:20.881Z,15.45
2022-12-03T07:31:06.925Z,21.98
2022-12-03T07:33:52.873Z,16.27
2022-12-03T07:36:38.949Z,17.73
2022-12-03T07:39:26.672Z,19.35
2022-12-03T07:42:15.104Z,19.45
2022-12-03T07:45:02.694Z,16.17
2022-12-03T07:47:48.705Z,16.60
2022-12-03T07:50:34.609Z,13.70
2022-12-03T07:53:21.674Z,18.38
2022-12-03T07:56:08.118Z,14.95
2022-12-03T07:58:54.277Z,16.83
2022-12-03T08:01:40.435Z,15.35
2022-12-03T08:04:26.989Z,14.82
2022-12-03T08:07:17.252Z,17.38
2022-12-03T08:10:06.465Z,17.92
2022-12-03T08:12:53.853Z,17.08
2022-12-03T08:15:41.158Z,17.05
2022-12-03T08:18:28.542Z,14.50
2022-12-03T08:21:18.014Z,15.00
2022-12-03T08:24:13.529Z,14.43
2022-12-03T08:27:00.648Z,16.05
2022-12-03T08:29:47.351Z,15.32
2022-12-03T08:32:33.744Z,14.23
2022-12-03T08:35:25.512Z,11.32
2022-12-03T08:38:13.096Z,15.43
2022-12-03T08:40:59.154Z,11.25
2022-12-03T08:43:45.221Z,14.38
2022-12-03T08:46:31.170Z,12.32
2022-12-03T08:49:22.967Z,13.73
2022-12-03T08:52:21.354Z,15.85
2022-12-03T08:55:46.862Z,14.73
2022-12-03T08:58:42.532Z,14.93
2022-12-03T09:01:42.406Z,16.67
2022-12-03T09:04:45.392Z,12.23
2022-12-03T09:07:31.784Z,13.18
2022-12-03T09:10:21.205Z,13.43
2022-12-03T09:13:07.713Z,12.95
2022-12-03T09:15:54.023Z,17.10
2022-12-03T09:18:39.999Z,12.80
2022-12-03T09:21:28.679Z,13.98
2022-12-03T09:24:16.617Z,13.48
2022-12-03T09:27:02.916Z,12.70
2022-12-03T09:29:52.498Z,11.88
2022-12-03T09:32:38.536Z,17.10
2022-12-03T09:35:26.285Z,13.55
2022-12-03T09:38:16.125Z,16.15
2022-12-03T09:41:02.221Z,11.73
2022-12-03T09:44:04.041Z,11.32
2022-12-03T09:46:51.025Z,10.57
2022-12-03T09:49:38.921Z,11.25
2022-12-03T09:52:31.033Z,13.20
2022-12-03T09:55:25.363Z,17.08
2022-12-03T09:58:18.057Z,13.35
2022-12-03T10:01:16.284Z,14.63
2022-12-03T10:04:02.382Z,10.93
2022-12-03T10:06:48.867Z,13.25
2022-12-03T10:09:35.344Z,10.23
2022-12-03T10:12:25.125Z,18.05
2022-12-03T10:15:17.742Z,12.25
2022-12-03T10:18:24.972Z,15.57
2022-12-03T10:21:32.830Z,14.38
2022-12-03T10:24:21.874Z,12.00
2022-12-03T10:27:29.181Z,11.23
2022-12-03T10:30:19.761Z,14.55
2022-12-03T10:33:18.494Z,8.52
2022-12-03T10:36:15.895Z,13.90
2022-12-03T10:39:10.087Z,11.30
2022-12-03T10:42:15.099Z,10.98
2022-12-03T10:45:15.572Z,13.65
2022-12-03T10:48:05.135Z,11.80
2022-12-03T10:50:56.985Z,14.95
2022-12-03T10:53:43.302Z,14.38
2022-12-03T10:56:29.691Z,16.63
2022-12-03T10:59:28.397Z,10.50
2022-12-03T11:02:21.379Z,16.77
2022-12-03T11:05:07.826Z,13.63
2022-12-03T11:07:54.173Z,15.82
2022-12-03T11:10:40.630Z,13.07
2022-12-03T11:13:34.491Z,14.52
2022-12-03T11:16:39.684Z,19.50
2022-12-03T11:19:46.938Z,12.55
2022-12-03T11:22:52.606Z,14.25
2022-12-03T11:25:50.567Z,10.25
2022-12-03T11:28:49.958Z,16.70
2022-12-03T11:31:47.262Z,16.20
2022-12-03T11:34:33.470Z,11.73
2022-12-03T11:37:19.167Z,17.58
2022-12-03T11:40:27.174Z,14.90
2022-12-03T11:43:13.427Z,12.43
2022-12-03T11:46:09.235Z,11.90
2022-12-03T11:49:03.276Z,15.98
2022-12-03T11:51:49.665Z,13.65
2022-12-03T11:54:35.926Z,9.65
2022-12-03T11:57:37.946Z,10.65
2022-12-03T12:00:24.670Z,16.30
2022-12-03T12:03:24.537Z,12.68
2022-12-03T12:06:13.071Z,15.15
2022-12-03T12:08:59.913Z,17.17
2022-12-03T12:11:46.045Z,10.93
2022-12-03T12:14:32.162Z,18.38
2022-12-03T12:17:34.382Z,14.32
2022-12-03T12:20:27.480Z,17.30
2022-12-03T12:23:28.712Z,14.83
2022-12-03T12:26:15.169Z,12.68
2022-12-03T12:29:01.421Z,17.77
2022-12-03T12:31:53.737Z,12.02
2022-12-03T12:34:48.409Z,14.77
2022-12-03T12:37:36.232Z,17.67
2022-12-03T12:40:27.753Z,16.13
2022-12-03T12:43:24.256Z,19.33
2022-12-03T12:49:25.088Z,19.00
2022-12-03T12:52:14.928Z,18.95
2022-12-03T12:55:04.916Z,17.98
2022-12-03T12:57:52.106Z,24.70
2022-12-03T13:00:38.418Z,23.85
2022-12-03T13:03:28.789Z,19.25
2022-12-03T13:06:16.429Z,20.35
2022-12-03T13:09:02.301Z,19.02
2022-12-03T13:12:04.031Z,19.05
2022-12-03T13:14:52.603Z,18.67
2022-12-03T13:17:39.150Z,22.98
2022-12-03T13:20:25.393Z,20.67
2022-12-03T13:23:30.188Z,25.10
2022-12-03T13:29:25.882Z,24.52
2022-12-03T13:32:27.673Z,18.58
2022-12-03T13:35:36.469Z,20.48
2022-12-03T13:38:23.767Z,19.88
2022-12-03T13:41:34.447Z,23.45
2022-12-03T13:44:20.601Z,20.10
2022-12-03T13:47:18.557Z,22.70
2022-12-03T13:50:16.379Z,23.85
2022-12-03T13:53:11.504Z,26.88
2022-12-03T13:56:03.362Z,24.42
2022-12-03T13:58:49.648Z,20.38
2022-12-03T14:01:36.391Z,22.52
2022-12-03T14:04:23.223Z,25.05
2022-12-03T14:07:09.374Z,25.83
2022-12-03T14:09:55.572Z,23.63
2022-12-03T14:12:42.434Z,26.58
2022-12-03T14:15:28.572Z,25.83
2022-12-03T14:18:14.904Z,23.98
2022-12-03T14:21:01.050Z,25.15
2022-12-03T14:23:47.515Z,33.85
2022-12-03T14:26:34.189Z,25.05
2022-12-03T14:29:20.532Z,28.48
2022-12-03T14:32:06.874Z,25.80
2022-12-03T14:34:53.165Z,26.50
2022-12-03T14:37:39.218Z,22.42
2022-12-03T14:40:27.727Z,29.55
2022-12-03T14:43:14.350Z,25.42
2022-12-03T14:46:01.026Z,22.90
2022-12-03T14:48:50.211Z,25.27
2022-12-03T14:51:36.086Z,25.60
2022-12-03T14:54:22.489Z,28.38
2022-12-03T14:57:09.420Z,23.55
2022-12-03T14:59:55.596Z,28.98
2022-12-03T15:02:42.051Z,25.30
2022-12-03T15:05:29.173Z,27.50
2022-12-03T15:08:15.397Z,24.13
2022-12-03T15:11:01.502Z,28.13
2022-12-03T15:13:50.407Z,22.38
2022-12-03T15:16:36.374Z,27.98
2022-12-03T15:19:24.872Z,28.98
2022-12-03T15:22:10.808Z,24.52
2022-12-03T15:24:57.362Z,27.13
2022-12-03T15:27:43.522Z,23.88
2022-12-03T15:30:30.808Z,28.80
2022-12-03T15:33:17.225Z,26.75
2022-12-03T15:36:03.537Z,25.15
2022-12-03T15:38:49.774Z,24.55
2022-12-03T15:41:36.402Z,26.50
2022-12-03T15:44:26.382Z,24.02
2022-12-03T15:47:12.957Z,25.67
2022-12-03T15:49:59.306Z,26.88
2022-12-03T15:52:48.572Z,26.73
2022-12-03T15:55:34.429Z,24.40
2022-12-03T15:58:20.361Z,26.70
2022-12-03T16:01:09.547Z,29.00
2022-12-03T16:03:55.553Z,27.48
2022-12-03T16:06:42.173Z,26.67
2022-12-03T16:09:29.107Z,24.27
2022-12-03T16:12:14.997Z,27.08
2022-12-03T16:15:00.951Z,30.45
2022-12-03T16:17:47.713Z,25.35
2022-12-03T16:20:33.854Z,29.10
2022-12-03T16:23:19.890Z,29.00
2022-12-03T16:26:06.425Z,28.52
2022-12-03T16:28:54.466Z,25.92
2022-12-03T16:31:40.615Z,28.38
2022-12-03T16:34:26.958Z,29.63
2022-12-03T16:37:13.016Z,27.77
2022-12-03T16:40:07.403Z,25.45
2022-12-03T16:42:53.582Z,32.72
2022-12-03T16:46:02.696Z,32.22
2022-12-03T16:48:48.988Z,30.65
2022-12-03T16:51:35.090Z,31.42
2022-12-03T16:54:21.686Z,28.83
2022-12-03T16:57:07.728Z,30.13
2022-12-03T16:59:54.523Z,34.28
2022-12-03T17:02:40.926Z,27.83
2022-12-03T17:05:27.126Z,39.00
2022-12-03T17:08:14.390Z,34.13
2022-12-03T17:11:00.420Z,29.35
2022-12-03T17:13:46.839Z,32.75
2022-12-03T17:16:32.847Z,31.88
2022-12-03T17:19:18.637Z,31.75
2022-12-03T17:22:05.004Z,34.05
2022-12-03T17:24:51.242Z,34.42
2022-12-03T17:27:43.512Z,30.63
2022-12-03T17:30:32.047Z,36.72
2022-12-03T17:33:18.316Z,37.70
2022-12-03T17:36:04.562Z,32.17
2022-12-03T17:38:50.800Z,35.35
2022-12-03T17:41:36.906Z,29.77
2022-12-03T17:44:24.478Z,33.92
2022-12-03T17:47:10.830Z,33.03
2022-12-03T17:49:57.224Z,28.38
2022-12-03T17:52:44.245Z,27.20
2022-12-03T17:55:38.544Z,27.95
2022-12-03T17:58:28.704Z,26.90
2022-12-03T18:01:14.549Z,29.52
2022-12-03T18:04:02.145Z,29.27
2022-12-03T18:06:48.513Z,28.42
2022-12-03T18:09:35.716Z,29.13
2022-12-03T18:12:21.788Z,26.52
2022-12-03T18:15:10.869Z,25.65
2022-12-03T18:17:57.015Z,29.50
2022-12-03T18:20:42.792Z,29.08
2022-12-03T18:23:30.289Z,29.20
2022-12-03T18:26:18.964Z,27.65
2022-12-03T18:29:05.075Z,29.80
2022-12-03T18:31:51.420Z,29.20
2022-12-03T18:34:38.003Z,28.40
2022-12-03T18:37:28.177Z,32.80
2022-12-03T18:40:21.732Z,31.60
2022-12-03T18:43:16.209Z,33.40
2022-12-03T18:46:04.409Z,33.95
2022-12-03T18:48:53.926Z,31.00
2022-12-03T18:51:40.316Z,29.65
2022-12-03T18:54:26.781Z,30.67
2022-12-03T18:57:12.973Z,28.75
2022-12-03T18:59:59.223Z,28.30
2022-12-03T19:03:04.786Z,28.17
2022-12-03T19:05:51.488Z,31.98
2022-12-03T19:08:37.952Z,37.08
2022-12-03T19:11:24.035Z,30.50
2022-12-03T19:14:11.115Z,29.13
2022-12-03T19:16:57.415Z,26.10
2022-12-03T19:19:43.632Z,32.15
2022-12-03T19:22:29.578Z,27.50
2022-12-03T19:25:22.392Z,28.23
2022-12-03T19:28:09.267Z,31.20
2022-12-03T19:31:04.600Z,30.63
2022-12-03T19:33:51.771Z,29.65
2022-12-03T19:36:38.123Z,30.33
2022-12-03T19:39:24.262Z,28.58
2022-12-03T19:42:10.197Z,25.80
2022-12-03T19:44:55.988Z,31.90
2022-12-03T19:47:41.799Z,29.88
2022-12-03T19:50:30.197Z,30.33
2022-12-03T19:53:16.248Z,26.30
2022-12-03T19:56:16.091Z,30.15
2022-12-03T19:59:03.827Z,26.40
2022-12-03T20:01:49.829Z,25.02
2022-12-03T20:04:36.185Z,26.88
2022-12-03T20:07:25.664Z,24.55
2022-12-03T20:10:12.646Z,24.55
2022-12-03T20:12:59.167Z,24.05
2022-12-03T20:15:45.306Z,25.63
2022-12-03T20:18:31.985Z,25.35
2022-12-03T20:21:19.936Z,26.50
2022-12-03T20:24:08.013Z,30.55
2022-12-03T20:26:54.411Z,25.27
2022-12-03T20:29:40.627Z,21.80
2022-12-03T20:32:26.633Z,25.10
2022-12-03T20:35:13.127Z,25.20
2022-12-03T20:38:00.151Z,23.95
2022-12-03T20:40:46.802Z,28.58
2022-12-03T20:43:33.191Z,24.38
2022-12-03T20:46:25.837Z,26.60
2022-12-03T20:49:12.609Z,28.45
2022-12-03T20:52:04.455Z,28.00
2022-12-03T20:54:50.917Z,29.08
2022-12-03T20:57:37.430Z,28.23
2022-12-03T21:00:26.300Z,29.15
2022-12-03T21:03:12.535Z,29.65
2022-12-03T21:06:00.403Z,29.05
2022-12-03T21:08:49.372Z,28.33
2022-12-03T21:11:38.927Z,26.92
2022-12-03T21:14:25.124Z,31.52
2022-12-03T21:17:11.816Z,24.70
2022-12-03T21:19:58.415Z,26.85
2022-12-03T21:22:44.399Z,29.17
2022-12-03T21:25:30.164Z,29.90
2022-12-03T21:28:16.178Z,24.88
2022-12-03T21:31:04.621Z,25.58
2022-12-03T21:33:50.904Z,27.92
2022-12-03T21:36:36.910Z,22.02
2022-12-03T21:39:22.992Z,32.78
2022-12-03T21:42:36.204Z,28.05
2022-12-03T21:45:15.775Z,28.10
2022-12-03T21:48:01.570Z,33.13
2022-12-03T21:51:07.725Z,28.05
2022-12-03T21:53:53.774Z,23.92
2022-12-03T21:56:39.721Z,28.48
2022-12-03T21:59:25.560Z,29.70
2022-12-03T22:02:11.791Z,30.42
2022-12-03T22:04:58.142Z,40.25
2022-12-03T22:07:44.727Z,41.85
2022-12-03T22:10:30.980Z,39.88
2022-12-03T22:13:17.165Z,33.28
2022-12-03T22:16:10.605Z,27.63
2022-12-03T22:18:56.625Z,33.10
2022-12-03T22:21:43.324Z,29.73
2022-12-03T22:24:29.261Z,30.92
2022-12-03T22:27:15.331Z,31.20
2022-12-03T22:30:01.998Z,30.02
2022-12-03T22:32:48.245Z,31.50
2022-12-03T22:35:34.316Z,35.38
2022-12-03T22:38:20.226Z,34.97
2022-12-03T22:41:08.044Z,32.38
2022-12-03T22:43:54.622Z,37.03
2022-12-03T22:46:40.990Z,37.70
2022-12-03T22:49:27.288Z,27.75
2022-12-03T22:52:18.775Z,27.52
2022-12-03T22:55:04.997Z,30.15
2022-12-03T22:57:51.432Z,30.05
2022-12-03T23:00:40.674Z,26.67
2022-12-03T23:03:26.540Z,31.77
2022-12-03T23:06:12.799Z,29.88
2022-12-03T23:09:00.826Z,33.65
2022-12-03T23:11:47.414Z,31.88
2022-12-03T23:14:33.660Z,31.35
2022-12-03T23:17:19.435Z,35.28
2022-12-03T23:20:06.121Z,40.55
2022-12-03T23:22:53.046Z,35.83
2022-12-03T23:25:39.780Z,30.77
2022-12-03T23:28:26.629Z,34.83
2022-12-03T23:31:27.929Z,29.65
2022-12-03T23:34:14.412Z,29.63
2022-12-03T23:37:00.382Z,30.23
2022-12-03T23:39:48.157Z,27.75
2022-12-03T23:42:34.513Z,34.33
2022-12-03T23:45:20.618Z,29.27
2022-12-03T23:48:07.185Z,30.88
2022-12-03T23:50:53.404Z,35.03
2022-12-03T23:53:42.304Z,29.13
2022-12-03T23:56:30.261Z,27.92
2022-12-03T23:59:16.543Z,28.02
