createdAt,value
2022-12-03T00:03:50.689Z,10.35
2022-12-03T00:08:52.790Z,14.15
2022-12-03T00:13:54.849Z,13.88
2022-12-03T00:18:56.948Z,12.80
2022-12-03T00:23:59.028Z,14.18
2022-12-03T00:29:01.486Z,12.27
2022-12-03T00:34:03.685Z,15.85
2022-12-03T00:39:05.810Z,13.20
2022-12-03T00:44:07.878Z,12.10
2022-12-03T00:49:10.355Z,14.25
2022-12-03T00:54:12.407Z,16.08
2022-12-03T00:59:14.437Z,10.93
2022-12-03T01:04:16.524Z,11.15
2022-12-03T01:09:19.013Z,15.07
2022-12-03T01:14:21.266Z,16.95
2022-12-03T01:19:24.246Z,15.90
2022-12-03T01:24:26.555Z,13.70
2022-12-03T01:29:29.038Z,13.40
2022-12-03T01:34:31.181Z,14.07
2022-12-03T01:39:33.265Z,13.10
2022-12-03T01:44:36.842Z,12.25
2022-12-03T01:49:56.602Z,16.80
2022-12-03T01:55:01.205Z,14.97
2022-12-03T02:00:04.067Z,16.30
2022-12-03T02:05:15.463Z,14.35
2022-12-03T02:10:20.669Z,17.00
2022-12-03T02:15:23.094Z,18.00
2022-12-03T02:20:26.368Z,14.85
2022-12-03T02:25:33.562Z,15.70
2022-12-03T02:30:36.492Z,17.45
2022-12-03T02:35:39.540Z,17.85
2022-12-03T02:40:43.346Z,17.30
2022-12-03T02:45:52.717Z,18.90
2022-12-03T02:51:00.898Z,15.75
2022-12-03T02:56:04.628Z,18.60
2022-12-03T03:01:08.190Z,21.25
2022-12-03T03:06:10.765Z,17.90
2022-12-03T03:11:12.934Z,20.52
2022-12-03T03:16:15.226Z,20.77
2022-12-03T03:21:17.383Z,17.50
2022-12-03T03:26:19.927Z,24.08
2022-12-03T03:31:24.792Z,19.77
2022-12-03T03:36:27.087Z,17.55
2022-12-03T03:41:30.031Z,20.10
2022-12-03T03:46:33.368Z,20.65
2022-12-03T03:51:38.029Z,20.55
2022-12-03T03:56:40.696Z,20.75
2022-12-03T04:01:45.192Z,21.55
2022-12-03T04:06:48.342Z,23.45
2022-12-03T04:12:08.846Z,19.70
2022-12-03T04:17:11.009Z,25.30
2022-12-03T04:22:32.492Z,24.05
2022-12-03T04:27:53.410Z,20.50
2022-12-03T04:33:14.412Z,22.95
2022-12-03T04:38:17.139Z,22.65
2022-12-03T04:43:19.254Z,24.33
2022-12-03T04:48:21.283Z,22.87
2022-12-03T04:53:23.389Z,28.12
2022-12-03T04:58:25.792Z,23.85
2022-12-03T05:03:28.588Z,23.85
2022-12-03T05:08:30.672Z,22.50
2022-12-03T05:13:32.746Z,25.85
2022-12-03T05:18:35.427Z,28.75
2022-12-03T05:23:37.972Z,27.45
2022-12-03T05:28:40.050Z,26.35
2022-12-03T05:33:44.360Z,31.87
2022-12-03T05:38:47.162Z,30.80
2022-12-03T05:48:51.598Z,28.15
2022-12-03T05:53:53.728Z,25.80
2022-12-03T05:58:56.180Z,34.60
2022-12-03T06:09:00.705Z,27.55
2022-12-03T06:14:03.060Z,26.23
2022-12-03T06:19:05.089Z,33.35
2022-12-03T06:24:07.255Z,29.60
2022-12-03T06:29:09.876Z,30.10
2022-12-03T06:34:12.324Z,31.80
2022-12-03T06:44:16.760Z,29.50
2022-12-03T06:54:20.774Z,29.30
2022-12-03T06:59:23.399Z,31.75
2022-12-03T07:04:25.961Z,26.80
2022-12-03T07:14:29.915Z,24.65
2022-12-03T07:19:33.039Z,25.15
2022-12-03T07:24:35.768Z,25.90
2022-12-03T07:29:37.788Z,28.48
2022-12-03T07:34:39.786Z,31.60
2022-12-03T07:39:41.866Z,26.95
2022-12-03T07:44:43.952Z,33.13
2022-12-03T07:49:46.091Z,30.27
2022-12-03T07:54:48.638Z,28.50
2022-12-03T08:04:53.255Z,28.55
2022-12-03T08:09:55.876Z,27.55
2022-12-03T08:14:57.968Z,25.80
2022-12-03T08:20:00.540Z,31.42
2022-12-03T08:25:05.911Z,27.35
2022-12-03T08:30:12.845Z,28.27
2022-12-03T08:35:27.319Z,27.67
2022-12-03T08:40:41.441Z,27.85
2022-12-03T08:45:44.313Z,24.27
2022-12-03T08:50:47.297Z,22.40
2022-12-03T08:55:52.951Z,26.40
2022-12-03T09:01:05.596Z,26.23
2022-12-03T09:06:08.122Z,28.57
2022-12-03T09:11:10.243Z,23.85
2022-12-03T09:16:12.277Z,26.15
2022-12-03T09:21:14.353Z,26.58
2022-12-03T09:26:16.452Z,30.23
2022-12-03T09:31:19.706Z,26.67
2022-12-03T09:36:21.845Z,25.77
2022-12-03T09:41:25.036Z,29.67
2022-12-03T09:46:29.690Z,27.95
2022-12-03T09:51:35.572Z,32.20
2022-12-03T09:56:38.204Z,28.40
2022-12-03T10:06:46.114Z,29.40
2022-12-03T10:11:48.978Z,28.30
2022-12-03T10:16:51.198Z,27.98
2022-12-03T10:21:53.439Z,24.63
2022-12-03T10:27:04.238Z,26.45
2022-12-03T10:32:09.880Z,28.55
2022-12-03T10:37:22.078Z,25.50
2022-12-03T10:42:32.612Z,22.70
2022-12-03T10:47:34.812Z,26.05
2022-12-03T10:52:37.121Z,25.20
2022-12-03T10:57:45.073Z,23.83
2022-12-03T11:02:56.104Z,24.97
2022-12-03T11:07:59.137Z,28.17
2022-12-03T11:13:26.015Z,24.92
2022-12-03T11:18:57.915Z,29.23
2022-12-03T11:23:59.931Z,26.60
2022-12-03T11:29:01.997Z,32.58
2022-12-03T11:34:19.575Z,27.50
2022-12-03T11:39:49.810Z,26.80
2022-12-03T11:45:04.191Z,26.95
2022-12-03T11:50:20.349Z,25.30
2022-12-03T11:55:25.095Z,26.70
2022-12-03T12:00:27.560Z,26.05
2022-12-03T12:05:32.746Z,30.92
2022-12-03T12:10:48.981Z,24.87
2022-12-03T12:15:51.203Z,29.90
2022-12-03T12:20:53.259Z,28.80
2022-12-03T12:26:06.738Z,26.17
2022-12-03T12:31:11.833Z,25.27
2022-12-03T12:36:14.015Z,29.00
2022-12-03T12:41:16.042Z,26.12
2022-12-03T12:46:46.678Z,37.90
2022-12-03T12:51:45.261Z,25.88
2022-12-03T12:56:50.188Z,29.55
2022-12-03T13:01:52.503Z,24.95
2022-12-03T13:06:54.918Z,29.75
2022-12-03T13:12:03.812Z,29.50
2022-12-03T13:17:18.362Z,26.90
2022-12-03T13:22:22.873Z,31.40
2022-12-03T13:27:29.925Z,26.85
2022-12-03T13:32:36.022Z,25.30
2022-12-03T13:37:38.796Z,29.95
2022-12-03T13:42:45.814Z,25.05
2022-12-03T13:47:50.402Z,28.50
2022-12-03T13:52:53.095Z,30.95
2022-12-03T13:57:55.602Z,26.35
2022-12-03T14:02:58.206Z,32.95
2022-12-03T14:08:02.195Z,33.95
2022-12-03T14:13:04.531Z,32.50
2022-12-03T14:18:06.588Z,30.58
2022-12-03T14:23:08.682Z,31.08
2022-12-03T14:28:10.868Z,32.10
2022-12-03T14:33:12.963Z,36.83
2022-12-03T14:38:14.983Z,35.15
2022-12-03T14:43:17.040Z,33.08
2022-12-03T14:48:19.109Z,39.35
2022-12-03T14:53:25.715Z,36.92
2022-12-03T14:58:29.363Z,29.60
2022-12-03T15:03:31.409Z,30.77
2022-12-03T15:08:33.458Z,30.77
2022-12-03T15:13:35.571Z,30.20
2022-12-03T15:18:37.658Z,36.88
2022-12-03T15:23:39.736Z,32.15
2022-12-03T15:28:46.718Z,28.40
2022-12-03T15:33:50.286Z,35.55
2022-12-03T15:38:52.359Z,31.90
2022-12-03T15:43:55.491Z,28.65
2022-12-03T15:48:57.945Z,26.75
2022-12-03T15:54:00.097Z,29.40
2022-12-03T15:59:02.214Z,31.08
2022-12-03T16:04:04.770Z,30.42
2022-12-03T16:14:08.792Z,32.20
2022-12-03T16:19:10.812Z,32.65
2022-12-03T16:24:12.828Z,34.08
2022-12-03T16:29:14.982Z,31.20
2022-12-03T16:34:17.129Z,41.30
2022-12-03T16:39:19.267Z,33.50
2022-12-03T16:44:32.370Z,29.15
2022-12-03T16:54:36.489Z,36.80
2022-12-03T16:59:39.070Z,36.97
2022-12-03T17:09:43.166Z,34.23
2022-12-03T17:14:45.265Z,33.30
2022-12-03T17:19:47.392Z,30.90
2022-12-03T17:24:49.496Z,36.33
2022-12-03T17:29:51.767Z,31.83
2022-12-03T17:34:54.082Z,33.13
2022-12-03T17:39:56.709Z,35.75
2022-12-03T17:44:59.156Z,31.70
2022-12-03T17:50:01.241Z,28.65
2022-12-03T17:55:15.668Z,35.40
2022-12-03T18:00:20.251Z,31.70
2022-12-03T18:05:22.976Z,33.13
2022-12-03T18:10:25.336Z,33.30
2022-12-03T18:15:27.743Z,35.07
2022-12-03T18:20:30.039Z,37.35
2022-12-03T18:25:32.899Z,34.80
2022-12-03T18:30:35.071Z,31.42
2022-12-03T18:35:37.127Z,35.15
2022-12-03T18:40:39.725Z,36.50
2022-12-03T18:45:42.637Z,36.47
2022-12-03T18:50:46.002Z,29.30
2022-12-03T18:55:48.350Z,30.60
2022-12-03T19:00:53.596Z,34.03
2022-12-03T19:11:00.030Z,32.53
2022-12-03T19:16:04.248Z,32.50
2022-12-03T19:21:12.608Z,32.87
2022-12-03T19:26:15.283Z,32.15
2022-12-03T19:31:18.586Z,31.40
2022-12-03T19:36:23.688Z,36.10
2022-12-03T19:41:28.374Z,31.37
2022-12-03T19:46:31.614Z,31.70
2022-12-03T19:51:35.545Z,28.57
2022-12-03T19:56:38.331Z,35.63
2022-12-03T20:01:42.915Z,27.52
2022-12-03T20:06:45.386Z,27.33
2022-12-03T20:11:50.462Z,31.60
2022-12-03T20:16:52.610Z,30.80
2022-12-03T20:22:00.707Z,28.52
2022-12-03T20:27:04.660Z,30.10
2022-12-03T20:32:07.085Z,37.00
2022-12-03T20:42:11.702Z,29.37
2022-12-03T20:52:15.868Z,30.93
2022-12-03T20:57:17.972Z,28.20
2022-12-03T21:02:20.263Z,26.60
2022-12-03T21:12:25.684Z,30.43
2022-12-03T21:17:27.870Z,29.33
2022-12-03T21:22:30.107Z,27.87
2022-12-03T21:27:32.229Z,28.70
2022-12-03T21:32:34.731Z,28.45
2022-12-03T21:37:37.250Z,30.45
2022-12-03T21:47:41.582Z,38.15
2022-12-03T21:52:43.813Z,30.67
2022-12-03T21:57:45.944Z,31.75
2022-12-03T22:02:48.134Z,27.45
2022-12-03T22:07:50.320Z,36.92
2022-12-03T22:12:52.473Z,31.95
2022-12-03T22:17:54.988Z,25.10
2022-12-03T22:27:59.137Z,33.70
2022-12-03T22:33:01.262Z,26.62
2022-12-03T22:38:03.675Z,27.52
2022-12-03T22:43:05.855Z,30.10
2022-12-03T22:48:07.996Z,22.90
2022-12-03T22:53:10.387Z,26.25
2022-12-03T22:58:12.519Z,23.98
2022-12-03T23:03:14.738Z,23.17
2022-12-03T23:08:19.965Z,22.13
2022-12-03T23:13:22.127Z,20.43
2022-12-03T23:18:24.303Z,20.58
2022-12-03T23:23:27.963Z,21.95
2022-12-03T23:28:32.795Z,18.83
2022-12-03T23:33:38.427Z,22.30
2022-12-03T23:38:42.310Z,19.45
2022-12-03T23:43:44.483Z,20.03
2022-12-03T23:48:46.992Z,21.12
2022-12-03T23:58:51.628Z,22.90
