createdAt,value
2023-03-21T00:01:03.908Z,80489.88
2023-03-21T00:02:45.334Z,80492.94
2023-03-21T00:04:28.402Z,80489.53
2023-03-21T00:06:12.556Z,80491.69
2023-03-21T00:07:53.865Z,80497.31
2023-03-21T00:09:35.161Z,80503.09
2023-03-21T00:11:16.441Z,80505.25
2023-03-21T00:12:57.719Z,80502.91
2023-03-21T00:14:39.008Z,80509.72
2023-03-21T00:16:31.442Z,80509.59
2023-03-21T00:18:15.464Z,80512.75
2023-03-21T00:19:56.732Z,80504.84
2023-03-21T00:21:55.573Z,80501.75
2023-03-21T00:23:39.258Z,80509.69
2023-03-21T00:25:20.605Z,80506.25
2023-03-21T00:27:21.954Z,80506.53
2023-03-21T00:29:03.232Z,80504.34
2023-03-21T00:30:44.567Z,80497.59
2023-03-21T00:32:25.868Z,80502.84
2023-03-21T00:34:07.188Z,80496.97
2023-03-21T00:36:05.695Z,80495.34
2023-03-21T00:37:47.247Z,80491.63
2023-03-21T00:39:28.650Z,80489.44
2023-03-21T00:41:20.970Z,80486.91
2023-03-21T00:43:07.364Z,80487.88
2023-03-21T00:44:48.690Z,80486.34
2023-03-21T00:46:39.765Z,80489.03
2023-03-21T00:48:23.945Z,80490.81
2023-03-21T00:50:05.230Z,80489.59
2023-03-21T00:51:46.541Z,80482.25
2023-03-21T00:53:27.868Z,80483.00
2023-03-21T00:55:09.124Z,80481.31
2023-03-21T00:56:50.428Z,80475.56
2023-03-21T00:58:31.728Z,80483.00
2023-03-21T01:00:13.069Z,80471.50
2023-03-21T01:01:54.408Z,80474.22
2023-03-21T01:03:35.767Z,80465.31
2023-03-21T01:05:17.121Z,80466.25
2023-03-21T01:06:58.407Z,80467.94
2023-03-21T01:08:54.997Z,80467.63
2023-03-21T01:10:36.301Z,80460.97
2023-03-21T01:12:17.621Z,80463.63
2023-03-21T01:14:14.776Z,80459.00
2023-03-21T01:16:00.283Z,80460.06
2023-03-21T01:17:41.598Z,80458.00
2023-03-21T01:19:37.524Z,80448.41
2023-03-21T01:21:22.253Z,80448.84
2023-03-21T01:23:03.553Z,80454.19
2023-03-21T01:24:53.866Z,80445.94
2023-03-21T01:26:36.600Z,80443.66
2023-03-21T01:28:17.877Z,80443.72
2023-03-21T01:29:59.867Z,80441.59
2023-03-21T01:31:41.483Z,80450.09
2023-03-21T01:33:22.846Z,80445.28
2023-03-21T01:35:04.128Z,80441.56
2023-03-21T01:36:45.521Z,80435.06
2023-03-21T01:38:26.862Z,80431.94
2023-03-21T01:40:08.159Z,80434.13
2023-03-21T01:41:49.527Z,80426.34
2023-03-21T01:43:30.851Z,80431.06
2023-03-21T01:45:12.143Z,80429.13
2023-03-21T01:47:09.323Z,80429.94
2023-03-21T01:48:51.479Z,80415.47
2023-03-21T01:50:32.780Z,80423.19
2023-03-21T01:52:23.641Z,80418.69
2023-03-21T01:54:11.297Z,80418.22
2023-03-21T01:55:52.605Z,80417.16
2023-03-21T01:57:42.408Z,80412.09
2023-03-21T01:59:26.625Z,80405.59
2023-03-21T02:01:08.051Z,80407.75
2023-03-21T02:02:49.400Z,80406.38
2023-03-21T02:04:30.727Z,80406.16
2023-03-21T02:06:12.067Z,80401.91
2023-03-21T02:07:53.365Z,80407.25
2023-03-21T02:09:34.659Z,80395.97
2023-03-21T02:11:15.953Z,80399.81
2023-03-21T02:12:57.244Z,80401.72
2023-03-21T02:14:38.581Z,80404.19
2023-03-21T02:16:19.903Z,80397.56
2023-03-21T02:18:01.260Z,80394.84
2023-03-21T02:19:52.757Z,80390.66
2023-03-21T02:21:34.782Z,80394.22
2023-03-21T02:23:16.102Z,80389.22
2023-03-21T02:25:01.452Z,80400.38
2023-03-21T02:26:48.206Z,80387.63
2023-03-21T02:28:31.490Z,80391.84
2023-03-21T02:30:17.403Z,80396.16
2023-03-21T02:32:15.129Z,80383.53
2023-03-21T02:34:01.506Z,80387.47
2023-03-21T02:35:52.361Z,80378.78
2023-03-21T02:37:38.347Z,80386.78
2023-03-21T02:39:19.818Z,80387.41
2023-03-21T02:41:03.371Z,80383.16
2023-03-21T02:42:48.921Z,80376.53
2023-03-21T02:44:33.066Z,80387.78
2023-03-21T02:46:14.358Z,80374.66
2023-03-21T02:47:55.701Z,80376.78
2023-03-21T02:49:37.026Z,80379.53
2023-03-21T02:51:18.300Z,80380.22
2023-03-21T02:52:59.634Z,80380.47
2023-03-21T02:54:47.929Z,80372.28
2023-03-21T02:56:29.955Z,80366.97
2023-03-21T02:58:13.371Z,80375.03
2023-03-21T03:00:00.260Z,80376.00
2023-03-21T03:01:43.854Z,80375.31
2023-03-21T03:03:34.139Z,80373.84
2023-03-21T03:05:21.316Z,80369.88
2023-03-21T03:07:02.979Z,80369.03
2023-03-21T03:08:56.288Z,80377.25
2023-03-21T03:10:42.488Z,80374.91
2023-03-21T03:12:23.830Z,80367.28
2023-03-21T03:14:22.748Z,80373.25
2023-03-21T03:16:06.423Z,80372.19
2023-03-21T03:17:47.713Z,80373.84
2023-03-21T03:19:30.031Z,80376.34
2023-03-21T03:21:11.424Z,80378.09
2023-03-21T03:22:52.697Z,80373.50
2023-03-21T03:24:33.988Z,80376.81
2023-03-21T03:26:15.342Z,80377.06
2023-03-21T03:27:56.614Z,80378.63
2023-03-21T03:29:37.884Z,80376.34
2023-03-21T03:31:20.930Z,80382.66
2023-03-21T03:33:02.363Z,80380.03
2023-03-21T03:34:43.637Z,80373.00
2023-03-21T03:36:31.971Z,80385.13
2023-03-21T03:38:14.235Z,80378.25
2023-03-21T03:39:55.538Z,80378.09
2023-03-21T03:42:01.629Z,80373.44
2023-03-21T03:43:38.171Z,80378.78
2023-03-21T03:45:19.654Z,80383.72
2023-03-21T03:47:00.976Z,80386.75
2023-03-21T03:48:42.304Z,80388.63
2023-03-21T03:50:23.584Z,80382.41
2023-03-21T03:52:04.969Z,80380.91
2023-03-21T03:53:46.285Z,80384.47
2023-03-21T03:55:27.557Z,80384.41
2023-03-21T03:57:08.860Z,80383.44
2023-03-21T03:58:50.160Z,80385.19
2023-03-21T04:00:31.444Z,80390.66
2023-03-21T04:02:12.808Z,80389.00
2023-03-21T04:04:03.785Z,80401.91
2023-03-21T04:05:53.444Z,80397.41
2023-03-21T04:07:34.800Z,80398.53
2023-03-21T04:09:21.062Z,80394.75
2023-03-21T04:11:04.730Z,80393.03
2023-03-21T04:12:46.012Z,80396.13
2023-03-21T04:14:35.655Z,80391.13
2023-03-21T04:16:20.207Z,80405.69
2023-03-21T04:18:01.533Z,80399.50
2023-03-21T04:19:42.836Z,80394.78
2023-03-21T04:21:24.111Z,80397.63
2023-03-21T04:23:05.426Z,80402.13
2023-03-21T04:24:46.715Z,80404.13
2023-03-21T04:26:28.019Z,80397.53
2023-03-21T04:28:09.340Z,80391.56
2023-03-21T04:29:50.620Z,80396.56
2023-03-21T04:31:31.910Z,80392.09
2023-03-21T04:33:13.281Z,80398.97
2023-03-21T04:34:56.706Z,80393.19
2023-03-21T04:36:38.006Z,80394.94
2023-03-21T04:38:19.316Z,80389.94
2023-03-21T04:40:00.646Z,80390.25
2023-03-21T04:41:42.124Z,80388.47
2023-03-21T04:43:23.442Z,80393.69
2023-03-21T04:45:04.712Z,80390.88
2023-03-21T04:46:46.009Z,80398.31
2023-03-21T04:48:27.429Z,80398.28
2023-03-21T04:50:08.705Z,80398.56
2023-03-21T04:51:49.987Z,80391.19
2023-03-21T04:53:31.348Z,80391.38
2023-03-21T04:55:12.704Z,80392.66
2023-03-21T04:56:53.977Z,80395.13
2023-03-21T04:58:35.298Z,80388.16
2023-03-21T05:00:16.594Z,80393.69
2023-03-21T05:01:57.913Z,80388.88
2023-03-21T05:03:39.225Z,80389.28
2023-03-21T05:05:20.510Z,80396.59
2023-03-21T05:07:01.838Z,80394.50
2023-03-21T05:08:43.139Z,80391.50
2023-03-21T05:10:24.403Z,80388.75
2023-03-21T05:12:05.715Z,80390.47
2023-03-21T05:13:47.014Z,80387.91
2023-03-21T05:15:28.311Z,80390.38
2023-03-21T05:17:09.608Z,80382.50
2023-03-21T05:18:50.945Z,80379.97
2023-03-21T05:20:32.239Z,80377.81
2023-03-21T05:22:13.549Z,80377.84
2023-03-21T05:23:54.919Z,80376.66
2023-03-21T05:25:36.465Z,80373.38
2023-03-21T05:27:17.950Z,80373.59
2023-03-21T05:28:59.251Z,80377.19
2023-03-21T05:30:40.576Z,80372.88
2023-03-21T05:32:21.916Z,80377.72
2023-03-21T05:34:03.231Z,80373.66
2023-03-21T05:35:44.585Z,80379.41
2023-03-21T05:37:25.941Z,80375.16
2023-03-21T05:39:07.217Z,80377.56
2023-03-21T05:40:48.517Z,80381.16
2023-03-21T05:42:29.934Z,80383.56
2023-03-21T05:44:11.300Z,80375.75
2023-03-21T05:45:52.679Z,80377.19
2023-03-21T05:47:33.987Z,80384.03
2023-03-21T05:49:15.273Z,80379.31
2023-03-21T05:50:56.558Z,80376.91
2023-03-21T05:52:37.863Z,80380.72
2023-03-21T05:54:19.212Z,80381.63
2023-03-21T05:56:00.613Z,80375.97
2023-03-21T05:57:41.976Z,80378.69
2023-03-21T05:59:23.279Z,80382.00
2023-03-21T06:01:04.589Z,80378.78
2023-03-21T06:02:45.974Z,80377.97
2023-03-21T06:04:27.315Z,80376.66
2023-03-21T06:06:08.581Z,80382.47
2023-03-21T06:07:49.908Z,80381.88
2023-03-21T06:09:31.213Z,80381.47
2023-03-21T06:11:12.492Z,80387.84
2023-03-21T06:12:53.772Z,80388.84
2023-03-21T06:14:35.151Z,80379.72
2023-03-21T06:16:16.443Z,80378.59
2023-03-21T06:17:57.870Z,80378.25
2023-03-21T06:19:39.178Z,80380.56
2023-03-21T06:21:20.756Z,80384.69
2023-03-21T06:23:02.367Z,80380.25
2023-03-21T06:24:43.682Z,80377.44
2023-03-21T06:26:24.971Z,80377.50
2023-03-21T06:28:06.274Z,80373.22
2023-03-21T06:29:47.589Z,80378.44
2023-03-21T06:31:28.936Z,80378.88
2023-03-21T06:33:10.237Z,80381.22
2023-03-21T06:34:51.556Z,80378.66
2023-03-21T06:36:32.884Z,80383.59
2023-03-21T06:38:14.183Z,80380.81
2023-03-21T06:39:55.796Z,80387.63
2023-03-21T06:41:37.109Z,80391.59
2023-03-21T06:43:18.416Z,80394.41
2023-03-21T06:44:59.762Z,80393.41
2023-03-21T06:46:41.154Z,80395.38
2023-03-21T06:48:22.646Z,80397.66
2023-03-21T06:50:03.986Z,80393.28
2023-03-21T06:51:46.499Z,80399.25
2023-03-21T06:53:27.782Z,80400.34
2023-03-21T06:55:09.074Z,80397.09
2023-03-21T06:56:50.458Z,80394.44
2023-03-21T06:58:31.786Z,80397.56
2023-03-21T07:00:13.125Z,80401.13
2023-03-21T07:01:54.422Z,80398.53
2023-03-21T07:03:35.705Z,80410.88
2023-03-21T07:05:17.009Z,80408.34
2023-03-21T07:06:58.310Z,80413.63
2023-03-21T07:08:39.606Z,80414.44
2023-03-21T07:10:20.921Z,80407.19
2023-03-21T07:12:02.228Z,80409.56
2023-03-21T07:13:43.552Z,80414.38
2023-03-21T07:15:24.881Z,80414.78
2023-03-21T07:17:06.175Z,80416.47
2023-03-21T07:18:47.645Z,80421.72
2023-03-21T07:20:29.033Z,80417.88
2023-03-21T07:22:10.300Z,80408.59
2023-03-21T07:23:51.601Z,80411.81
2023-03-21T07:25:32.947Z,80407.63
2023-03-21T07:27:14.307Z,80418.16
2023-03-21T07:28:55.589Z,80412.25
2023-03-21T07:30:36.899Z,80418.91
2023-03-21T07:32:18.259Z,80415.84
2023-03-21T07:33:59.557Z,80415.56
2023-03-21T07:35:41.582Z,80419.28
2023-03-21T07:37:23.082Z,80421.34
2023-03-21T07:39:04.373Z,80411.47
2023-03-21T07:40:45.708Z,80417.25
2023-03-21T07:42:27.039Z,80414.38
2023-03-21T07:44:08.379Z,80421.38
2023-03-21T07:45:49.726Z,80417.81
2023-03-21T07:47:31.040Z,80426.28
2023-03-21T07:49:12.400Z,80418.69
2023-03-21T07:50:53.765Z,80420.38
2023-03-21T07:52:35.049Z,80421.63
2023-03-21T07:54:16.358Z,80431.38
2023-03-21T07:55:57.679Z,80425.31
2023-03-21T07:57:39.068Z,80435.03
2023-03-21T07:59:20.379Z,80429.88
2023-03-21T08:01:01.795Z,80430.78
2023-03-21T08:02:43.229Z,80427.84
2023-03-21T08:04:24.562Z,80429.97
2023-03-21T08:06:05.897Z,80442.94
2023-03-21T08:07:47.197Z,80430.41
2023-03-21T08:09:30.738Z,80444.50
2023-03-21T08:11:12.456Z,80438.97
2023-03-21T08:12:53.755Z,80438.22
2023-03-21T08:14:35.075Z,80439.13
2023-03-21T08:16:16.394Z,80436.16
2023-03-21T08:17:57.691Z,80441.00
2023-03-21T08:19:38.975Z,80437.47
2023-03-21T08:21:20.305Z,80439.00
2023-03-21T08:23:01.589Z,80443.44
2023-03-21T08:24:42.888Z,80446.19
2023-03-21T08:26:24.192Z,80440.88
2023-03-21T08:28:05.505Z,80438.28
2023-03-21T08:29:46.773Z,80442.84
2023-03-21T08:31:28.078Z,80442.19
2023-03-21T08:33:09.386Z,80443.59
2023-03-21T08:34:50.744Z,80438.75
2023-03-21T08:36:32.075Z,80445.34
2023-03-21T08:38:13.400Z,80438.91
2023-03-21T08:39:54.788Z,80433.94
2023-03-21T08:41:36.143Z,80439.44
2023-03-21T08:43:17.439Z,80429.31
2023-03-21T08:44:58.721Z,80435.03
2023-03-21T08:46:40.211Z,80436.66
2023-03-21T08:48:21.636Z,80427.47
2023-03-21T08:50:02.940Z,80431.28
2023-03-21T08:51:44.294Z,80423.06
2023-03-21T08:53:25.594Z,80424.84
2023-03-21T08:55:06.887Z,80417.81
2023-03-21T08:56:48.227Z,80417.06
2023-03-21T08:58:29.548Z,80419.50
2023-03-21T09:00:10.840Z,80421.56
2023-03-21T09:01:52.180Z,80417.69
2023-03-21T09:03:33.521Z,80423.84
2023-03-21T09:05:14.828Z,80410.22
2023-03-21T09:06:56.127Z,80414.13
2023-03-21T09:08:37.412Z,80417.66
2023-03-21T09:10:38.687Z,80418.00
2023-03-21T09:12:39.957Z,80414.28
2023-03-21T09:14:41.222Z,80402.59
2023-03-21T09:16:42.480Z,80409.97
2023-03-21T09:18:43.754Z,80408.06
2023-03-21T09:20:25.203Z,80412.75
2023-03-21T09:22:06.565Z,80406.00
2023-03-21T09:23:47.873Z,80409.47
2023-03-21T09:25:29.170Z,80407.16
2023-03-21T09:27:10.471Z,80415.22
2023-03-21T09:28:51.779Z,80415.41
2023-03-21T09:30:33.078Z,80416.31
2023-03-21T09:32:14.392Z,80413.75
2023-03-21T09:33:55.746Z,80415.28
2023-03-21T09:35:37.357Z,80414.03
2023-03-21T09:37:18.867Z,80417.47
2023-03-21T09:39:00.178Z,80413.50
2023-03-21T09:40:41.456Z,80412.88
2023-03-21T09:42:22.745Z,80425.81
2023-03-21T09:44:04.044Z,80421.34
2023-03-21T09:45:45.343Z,80414.72
2023-03-21T09:47:26.706Z,80410.16
2023-03-21T09:49:08.104Z,80407.56
2023-03-21T09:50:49.372Z,80403.03
2023-03-21T09:52:30.652Z,80408.28
2023-03-21T09:54:11.954Z,80397.13
2023-03-21T09:55:53.255Z,80406.22
2023-03-21T09:57:34.524Z,80400.78
2023-03-21T09:59:15.933Z,80402.97
2023-03-21T10:00:57.218Z,80396.59
2023-03-21T10:02:38.523Z,80402.44
2023-03-21T10:04:19.864Z,80405.44
2023-03-21T10:06:01.236Z,80402.38
2023-03-21T10:07:42.565Z,80393.91
2023-03-21T10:09:23.845Z,80384.22
2023-03-21T10:11:05.195Z,80391.44
2023-03-21T10:12:46.486Z,80390.63
2023-03-21T10:14:27.858Z,80393.81
2023-03-21T10:16:09.252Z,80386.25
2023-03-21T10:17:50.606Z,80391.31
2023-03-21T10:19:31.947Z,80384.97
2023-03-21T10:21:13.241Z,80389.03
2023-03-21T10:22:54.933Z,80382.94
2023-03-21T10:24:36.235Z,80390.94
2023-03-21T10:26:18.440Z,80384.75
2023-03-21T10:28:01.144Z,80385.78
2023-03-21T10:29:42.459Z,80386.00
2023-03-21T10:31:23.779Z,80387.06
2023-03-21T10:33:05.227Z,80383.50
2023-03-21T10:34:46.598Z,80390.47
2023-03-21T10:36:27.887Z,80389.66
2023-03-21T10:38:09.219Z,80380.66
2023-03-21T10:39:50.524Z,80382.22
2023-03-21T10:41:31.806Z,80379.44
2023-03-21T10:43:13.127Z,80373.19
2023-03-21T10:44:54.400Z,80369.69
2023-03-21T10:46:36.305Z,80370.34
2023-03-21T10:48:18.193Z,80375.56
2023-03-21T10:50:08.922Z,80369.31
2023-03-21T10:51:51.169Z,80380.41
2023-03-21T10:53:32.503Z,80383.66
2023-03-21T10:55:13.798Z,80373.28
2023-03-21T10:56:55.185Z,80384.03
2023-03-21T10:58:36.537Z,80375.63
2023-03-21T11:00:17.908Z,80373.72
2023-03-21T11:01:59.259Z,80364.22
2023-03-21T11:03:40.600Z,80366.25
2023-03-21T11:05:21.939Z,80370.19
2023-03-21T11:07:03.265Z,80369.56
2023-03-21T11:08:44.592Z,80364.94
2023-03-21T11:10:28.773Z,80368.88
2023-03-21T11:12:10.265Z,80366.91
2023-03-21T11:13:51.547Z,80363.63
2023-03-21T11:15:32.803Z,80366.22
2023-03-21T11:17:14.122Z,80372.16
2023-03-21T11:18:55.715Z,80366.25
2023-03-21T11:20:37.028Z,80368.84
2023-03-21T11:22:18.338Z,80366.16
2023-03-21T11:23:59.655Z,80365.59
2023-03-21T11:25:41.354Z,80376.09
2023-03-21T11:27:22.886Z,80373.44
2023-03-21T11:29:04.223Z,80378.06
2023-03-21T11:30:45.553Z,80380.03
2023-03-21T11:32:26.896Z,80375.41
2023-03-21T11:34:08.224Z,80384.50
2023-03-21T11:35:49.591Z,80377.22
2023-03-21T11:37:31.036Z,80377.22
2023-03-21T11:39:12.375Z,80370.03
2023-03-21T11:40:53.693Z,80367.94
2023-03-21T11:42:35.152Z,80373.78
2023-03-21T11:44:16.442Z,80368.66
2023-03-21T11:45:58.054Z,80366.06
2023-03-21T11:47:40.003Z,80371.88
2023-03-21T11:49:21.414Z,80371.81
2023-03-21T11:51:03.001Z,80372.66
2023-03-21T11:52:44.418Z,80371.91
2023-03-21T11:54:25.783Z,80365.44
2023-03-21T11:56:07.225Z,80360.13
2023-03-21T11:57:48.697Z,80358.63
2023-03-21T11:59:30.108Z,80358.69
2023-03-21T12:01:11.422Z,80349.94
2023-03-21T12:02:52.809Z,80351.09
2023-03-21T12:04:34.190Z,80358.25
2023-03-21T12:06:15.576Z,80345.47
2023-03-21T12:07:56.875Z,80342.25
2023-03-21T12:09:38.204Z,80340.72
2023-03-21T12:11:19.589Z,80339.94
2023-03-21T12:13:00.901Z,80344.50
2023-03-21T12:14:42.237Z,80337.41
2023-03-21T12:16:23.644Z,80330.63
2023-03-21T12:18:04.945Z,80329.69
2023-03-21T12:19:46.207Z,80328.41
2023-03-21T12:21:27.568Z,80332.94
2023-03-21T12:23:08.986Z,80323.56
2023-03-21T12:24:50.294Z,80318.06
2023-03-21T12:26:31.620Z,80322.06
2023-03-21T12:28:15.248Z,80313.13
2023-03-21T12:29:56.621Z,80307.06
2023-03-21T12:31:38.009Z,80307.75
2023-03-21T12:33:19.365Z,80310.88
2023-03-21T12:35:00.684Z,80311.66
2023-03-21T12:36:42.012Z,80314.91
2023-03-21T12:38:23.309Z,80316.25
2023-03-21T12:40:04.639Z,80310.13
2023-03-21T12:41:45.974Z,80307.25
2023-03-21T12:43:27.280Z,80310.75
2023-03-21T12:45:15.390Z,80302.38
2023-03-21T12:46:57.273Z,80294.88
2023-03-21T12:48:38.649Z,80299.31
2023-03-21T12:50:19.952Z,80295.34
2023-03-21T12:52:01.278Z,80292.94
2023-03-21T12:53:42.589Z,80290.19
2023-03-21T12:55:23.944Z,80280.72
2023-03-21T12:57:05.244Z,80294.81
2023-03-21T12:58:46.572Z,80295.41
2023-03-21T13:00:27.918Z,80294.75
2023-03-21T13:02:09.255Z,80307.41
2023-03-21T13:03:50.623Z,80307.09
2023-03-21T13:05:31.984Z,80303.13
2023-03-21T13:07:13.305Z,80307.81
2023-03-21T13:08:54.593Z,80304.41
2023-03-21T13:10:36.081Z,80300.69
2023-03-21T13:12:17.574Z,80307.41
2023-03-21T13:13:58.856Z,80310.69
2023-03-21T13:15:40.141Z,80301.88
2023-03-21T13:17:21.516Z,80306.72
2023-03-21T13:19:02.817Z,80295.94
2023-03-21T13:20:44.154Z,80298.78
2023-03-21T13:22:25.447Z,80296.53
2023-03-21T13:24:06.757Z,80291.75
2023-03-21T13:25:48.135Z,80290.50
2023-03-21T13:27:29.481Z,80293.38
2023-03-21T13:29:10.792Z,80292.44
2023-03-21T13:30:52.130Z,80287.09
2023-03-21T13:32:33.617Z,80283.38
2023-03-21T13:34:15.016Z,80284.13
2023-03-21T13:35:56.346Z,80284.66
2023-03-21T13:37:37.675Z,80283.41
2023-03-21T13:39:19.027Z,80275.50
2023-03-21T13:41:00.350Z,80276.31
2023-03-21T13:42:41.648Z,80270.44
2023-03-21T13:44:22.969Z,80278.66
2023-03-21T13:46:04.301Z,80272.81
2023-03-21T13:47:45.659Z,80279.94
2023-03-21T13:49:27.050Z,80278.50
2023-03-21T13:51:08.371Z,80272.91
2023-03-21T13:52:49.692Z,80268.31
2023-03-21T13:54:30.998Z,80271.81
2023-03-21T13:56:12.342Z,80275.00
2023-03-21T13:57:53.648Z,80269.50
2023-03-21T13:59:34.960Z,80279.22
2023-03-21T14:01:16.345Z,80272.06
2023-03-21T14:02:57.687Z,80268.66
2023-03-21T14:04:48.236Z,80280.03
2023-03-21T14:06:35.138Z,80275.91
2023-03-21T14:08:24.632Z,80276.00
2023-03-21T14:10:12.705Z,80276.84
2023-03-21T14:11:56.650Z,80269.63
2023-03-21T14:13:50.347Z,80282.84
2023-03-21T14:15:32.725Z,80276.94
2023-03-21T14:17:14.101Z,80277.47
2023-03-21T14:18:56.118Z,80282.66
2023-03-21T14:20:38.139Z,80276.38
2023-03-21T14:22:19.694Z,80274.88
2023-03-21T14:24:00.996Z,80276.69
2023-03-21T14:25:47.522Z,80282.78
2023-03-21T14:27:29.823Z,80284.59
2023-03-21T14:29:25.202Z,80274.56
2023-03-21T14:31:07.723Z,80276.13
2023-03-21T14:32:49.052Z,80264.97
2023-03-21T14:34:30.342Z,80263.00
2023-03-21T14:36:12.406Z,80276.09
2023-03-21T14:37:53.916Z,80263.03
2023-03-21T14:39:35.220Z,80270.31
2023-03-21T14:41:16.553Z,80264.78
2023-03-21T14:42:58.081Z,80268.63
2023-03-21T14:44:56.197Z,80268.16
2023-03-21T14:46:37.909Z,80264.94
2023-03-21T14:48:19.333Z,80261.13
2023-03-21T14:50:00.796Z,80259.84
2023-03-21T14:51:42.137Z,80261.19
2023-03-21T14:53:23.434Z,80263.16
2023-03-21T14:55:04.726Z,80255.28
2023-03-21T14:56:46.074Z,80263.81
2023-03-21T14:58:27.396Z,80260.53
2023-03-21T15:00:08.723Z,80254.63
2023-03-21T15:01:50.125Z,80256.59
2023-03-21T15:03:31.439Z,80257.91
2023-03-21T15:05:12.839Z,80257.25
2023-03-21T15:06:54.176Z,80256.59
2023-03-21T15:08:35.503Z,80257.91
2023-03-21T15:10:16.814Z,80255.28
2023-03-21T15:11:58.111Z,80255.84
2023-03-21T15:13:39.414Z,80258.53
2023-03-21T15:15:20.709Z,80251.25
2023-03-21T15:17:02.077Z,80257.16
2023-03-21T15:18:43.389Z,80256.50
2023-03-21T15:20:24.739Z,80260.63
2023-03-21T15:22:06.445Z,80262.38
2023-03-21T15:23:47.797Z,80264.38
2023-03-21T15:25:29.221Z,80263.31
2023-03-21T15:27:10.542Z,80262.59
2023-03-21T15:28:51.838Z,80260.78
2023-03-21T15:30:33.198Z,80258.09
2023-03-21T15:32:14.923Z,80265.19
2023-03-21T15:33:56.467Z,80261.22
2023-03-21T15:35:38.313Z,80261.88
2023-03-21T15:37:20.115Z,80268.44
2023-03-21T15:39:01.434Z,80269.19
2023-03-21T15:40:42.810Z,80268.28
2023-03-21T15:42:24.163Z,80273.44
2023-03-21T15:44:05.515Z,80278.13
2023-03-21T15:45:46.853Z,80279.50
2023-03-21T15:47:28.167Z,80282.03
2023-03-21T15:49:09.461Z,80270.22
2023-03-21T15:50:50.802Z,80274.16
2023-03-21T15:52:32.136Z,80276.03
2023-03-21T15:54:15.197Z,80271.03
2023-03-21T15:55:57.689Z,80267.06
2023-03-21T15:57:38.974Z,80264.47
2023-03-21T15:59:20.300Z,80261.25
2023-03-21T16:01:01.783Z,80262.41
2023-03-21T16:02:43.116Z,80263.78
2023-03-21T16:04:24.688Z,80271.13
2023-03-21T16:06:05.963Z,80269.31
2023-03-21T16:07:47.241Z,80272.00
2023-03-21T16:09:28.554Z,80271.97
2023-03-21T16:11:09.962Z,80261.31
2023-03-21T16:12:51.265Z,80259.38
2023-03-21T16:14:32.551Z,80259.31
2023-03-21T16:16:13.849Z,80263.72
2023-03-21T16:17:55.167Z,80260.34
2023-03-21T16:19:36.468Z,80263.25
2023-03-21T16:21:17.784Z,80269.25
2023-03-21T16:22:59.105Z,80269.44
2023-03-21T16:24:40.392Z,80275.09
2023-03-21T16:26:21.735Z,80277.63
2023-03-21T16:28:03.265Z,80277.84
2023-03-21T16:29:44.552Z,80276.16
2023-03-21T16:31:25.923Z,80279.75
2023-03-21T16:33:07.910Z,80285.66
2023-03-21T16:34:49.716Z,80291.38
2023-03-21T16:36:32.035Z,80287.59
2023-03-21T16:38:13.346Z,80296.16
2023-03-21T16:39:54.767Z,80289.06
2023-03-21T16:41:36.170Z,80287.91
2023-03-21T16:43:17.427Z,80299.38
2023-03-21T16:44:58.724Z,80304.44
2023-03-21T16:46:40.022Z,80298.22
2023-03-21T16:48:21.348Z,80298.47
2023-03-21T16:50:02.693Z,80307.31
2023-03-21T16:51:44.206Z,80306.22
2023-03-21T16:53:25.486Z,80304.81
2023-03-21T16:55:06.766Z,80303.72
2023-03-21T16:56:48.097Z,80307.97
2023-03-21T16:58:29.730Z,80309.44
2023-03-21T17:00:11.137Z,80309.50
2023-03-21T17:01:52.500Z,80314.59
2023-03-21T17:03:33.879Z,80313.91
2023-03-21T17:05:15.176Z,80308.94
2023-03-21T17:06:56.550Z,80318.69
2023-03-21T17:08:37.804Z,80316.88
2023-03-21T17:10:19.132Z,80324.50
2023-03-21T17:12:00.430Z,80322.84
2023-03-21T17:13:41.783Z,80322.44
2023-03-21T17:15:23.647Z,80321.06
2023-03-21T17:17:05.270Z,80327.81
2023-03-21T17:18:46.607Z,80333.47
2023-03-21T17:20:27.916Z,80332.59
2023-03-21T17:22:09.225Z,80333.31
2023-03-21T17:23:50.511Z,80335.91
2023-03-21T17:25:31.809Z,80344.38
2023-03-21T17:27:13.103Z,80345.13
2023-03-21T17:28:55.454Z,80348.28
2023-03-21T17:30:36.956Z,80350.88
2023-03-21T17:32:18.345Z,80355.09
2023-03-21T17:33:59.656Z,80353.72
2023-03-21T17:35:40.973Z,80355.38
2023-03-21T17:37:22.701Z,80356.31
2023-03-21T17:39:04.255Z,80352.63
2023-03-21T17:40:45.620Z,80349.81
2023-03-21T17:42:26.959Z,80348.63
2023-03-21T17:44:08.289Z,80346.47
2023-03-21T17:45:49.662Z,80352.22
2023-03-21T17:47:30.982Z,80342.03
2023-03-21T17:49:12.286Z,80348.75
2023-03-21T17:50:53.566Z,80351.00
2023-03-21T17:52:34.859Z,80349.94
2023-03-21T17:54:16.178Z,80350.09
2023-03-21T17:55:57.528Z,80349.25
2023-03-21T17:57:38.814Z,80352.88
2023-03-21T17:59:20.123Z,80364.06
2023-03-21T18:01:01.406Z,80358.94
2023-03-21T18:02:42.694Z,80363.31
2023-03-21T18:04:24.117Z,80364.25
2023-03-21T18:06:05.498Z,80358.56
2023-03-21T18:08:08.909Z,80362.53
2023-03-21T18:09:48.063Z,80360.63
2023-03-21T18:11:29.370Z,80366.28
2023-03-21T18:13:10.687Z,80363.25
2023-03-21T18:14:52.012Z,80356.59
2023-03-21T18:16:33.353Z,80358.00
2023-03-21T18:18:14.677Z,80360.88
2023-03-21T18:19:56.060Z,80363.03
2023-03-21T18:21:37.408Z,80357.84
2023-03-21T18:23:18.839Z,80362.19
2023-03-21T18:25:00.303Z,80369.91
2023-03-21T18:26:41.600Z,80373.53
2023-03-21T18:28:22.928Z,80380.50
2023-03-21T18:30:26.170Z,80372.13
2023-03-21T18:32:07.772Z,80372.81
2023-03-21T18:33:49.609Z,80368.69
2023-03-21T18:35:30.922Z,80373.13
2023-03-21T18:37:13.550Z,80372.75
2023-03-21T18:38:54.924Z,80371.31
2023-03-21T18:40:36.486Z,80366.97
2023-03-21T18:42:19.767Z,80374.56
2023-03-21T18:44:13.436Z,80368.50
2023-03-21T18:45:58.837Z,80368.59
2023-03-21T18:47:40.142Z,80372.53
2023-03-21T18:50:05.480Z,80370.72
2023-03-21T18:51:22.740Z,80366.25
2023-03-21T18:53:04.027Z,80375.94
2023-03-21T18:54:45.312Z,80373.25
2023-03-21T18:57:19.553Z,80370.09
2023-03-21T18:58:27.934Z,80366.16
2023-03-21T19:00:09.229Z,80372.00
2023-03-21T19:01:50.576Z,80367.59
2023-03-21T19:03:36.768Z,80361.75
2023-03-21T19:05:18.807Z,80362.00
2023-03-21T19:07:00.192Z,80361.94
2023-03-21T19:08:42.016Z,80367.78
2023-03-21T19:10:23.362Z,80355.72
2023-03-21T19:12:04.644Z,80362.34
2023-03-21T19:13:45.980Z,80356.16
2023-03-21T19:15:27.277Z,80350.09
2023-03-21T19:18:06.494Z,80358.56
2023-03-21T19:19:09.925Z,80354.94
2023-03-21T19:20:51.321Z,80354.56
2023-03-21T19:22:32.927Z,80358.84
2023-03-21T19:24:26.893Z,80361.69
2023-03-21T19:26:09.785Z,80361.91
2023-03-21T19:27:52.217Z,80362.81
2023-03-21T19:29:33.698Z,80370.00
2023-03-21T19:31:15.060Z,80364.75
2023-03-21T19:32:56.409Z,80353.28
2023-03-21T19:34:37.773Z,80359.00
2023-03-21T19:36:22.698Z,80347.97
2023-03-21T19:38:04.624Z,80347.94
2023-03-21T19:39:45.959Z,80342.00
2023-03-21T19:41:27.238Z,80341.63
2023-03-21T19:43:31.206Z,80340.38
2023-03-21T19:45:09.827Z,80344.41
2023-03-21T19:46:51.211Z,80335.94
2023-03-21T19:48:32.689Z,80340.75
2023-03-21T19:52:15.381Z,80336.50
2023-03-21T19:53:56.690Z,80341.59
2023-03-21T19:55:37.967Z,80344.09
2023-03-21T19:57:19.323Z,80345.19
2023-03-21T19:59:00.626Z,80334.81
2023-03-21T20:00:41.941Z,80339.31
2023-03-21T20:02:35.012Z,80342.38
2023-03-21T20:04:17.134Z,80342.19
2023-03-21T20:05:58.397Z,80344.03