createdAt,value
2022-11-29T00:00:04.557Z,15.98
2022-11-29T00:01:08.133Z,16.58
2022-11-29T00:02:11.080Z,16.92
2022-11-29T00:03:19.047Z,16.02
2022-11-29T00:04:22.020Z,15.50
2022-11-29T00:05:25.419Z,12.35
2022-11-29T00:06:32.019Z,14.65
2022-11-29T00:07:35.130Z,16.35
2022-11-29T00:08:38.426Z,15.23
2022-11-29T00:09:41.473Z,13.43
2022-11-29T00:10:44.447Z,13.82
2022-11-29T00:12:06.231Z,13.77
2022-11-29T00:14:17.234Z,11.55
2022-11-29T00:15:20.338Z,13.38
2022-11-29T00:16:23.338Z,12.50
2022-11-29T00:17:26.384Z,13.15
2022-11-29T00:18:29.251Z,14.27
2022-11-29T00:19:33.335Z,13.68
2022-11-29T00:20:38.939Z,12.93
2022-11-29T00:21:42.014Z,13.50
2022-11-29T00:22:44.868Z,11.98
2022-11-29T00:23:47.688Z,14.98
2022-11-29T00:24:50.664Z,13.18
2022-11-29T00:25:53.785Z,14.23
2022-11-29T00:26:56.783Z,13.40
2022-11-29T00:27:59.626Z,12.73
2022-11-29T00:29:02.670Z,13.60
2022-11-29T00:30:06.301Z,15.05
2022-11-29T00:31:25.268Z,13.40
2022-11-29T00:32:28.200Z,14.20
2022-11-29T00:33:31.466Z,12.75
2022-11-29T00:34:34.464Z,14.23
2022-11-29T00:35:37.384Z,14.65
2022-11-29T00:36:40.898Z,14.52
2022-11-29T00:37:43.760Z,13.93
2022-11-29T00:38:46.716Z,13.15
2022-11-29T00:39:49.664Z,13.20
2022-11-29T00:40:53.153Z,14.90
2022-11-29T00:41:56.450Z,13.27
2022-11-29T00:42:59.383Z,12.75
2022-11-29T00:44:02.271Z,13.55
2022-11-29T00:45:05.594Z,12.40
2022-11-29T00:46:09.246Z,12.55
2022-11-29T00:47:12.364Z,12.37
2022-11-29T00:48:15.232Z,12.68
2022-11-29T00:49:18.262Z,13.60
2022-11-29T00:50:21.261Z,13.02
2022-11-29T00:51:24.196Z,11.82
2022-11-29T00:52:27.160Z,14.45
2022-11-29T00:53:29.922Z,11.95
2022-11-29T00:54:33.011Z,12.23
2022-11-29T00:55:35.960Z,13.45
2022-11-29T00:56:42.801Z,13.20
2022-11-29T00:57:46.189Z,13.23
2022-11-29T00:58:49.662Z,13.15
2022-11-29T00:59:52.479Z,12.15
2022-11-29T01:00:55.836Z,13.68
2022-11-29T01:01:58.827Z,12.18
2022-11-29T01:03:02.290Z,12.45
2022-11-29T01:04:05.587Z,12.50
2022-11-29T01:05:08.817Z,13.13
2022-11-29T01:06:14.269Z,11.57
2022-11-29T01:07:17.241Z,11.48
2022-11-29T01:08:20.610Z,13.18
2022-11-29T01:09:23.462Z,12.30
2022-11-29T01:10:27.004Z,12.52
2022-11-29T01:11:29.947Z,12.57
2022-11-29T01:12:37.192Z,11.60
2022-11-29T01:13:40.186Z,12.57
2022-11-29T01:14:43.829Z,12.75
2022-11-29T01:15:46.820Z,12.07
2022-11-29T01:16:49.758Z,12.55
2022-11-29T01:17:53.697Z,12.70
2022-11-29T01:18:56.942Z,11.68
2022-11-29T01:20:00.222Z,12.55
2022-11-29T01:21:07.418Z,11.77
2022-11-29T01:22:10.458Z,11.77
2022-11-29T01:23:13.453Z,11.55
2022-11-29T01:24:16.404Z,12.02
2022-11-29T01:25:19.746Z,11.88
2022-11-29T01:26:28.687Z,12.25
2022-11-29T01:27:31.779Z,11.95
2022-11-29T01:28:36.109Z,12.25
2022-11-29T01:29:39.589Z,11.10
2022-11-29T01:30:42.490Z,11.48
2022-11-29T01:31:45.385Z,11.60
2022-11-29T01:32:48.339Z,10.18
2022-11-29T01:34:00.656Z,11.25
2022-11-29T01:35:05.980Z,10.93
2022-11-29T01:36:09.602Z,11.45
2022-11-29T01:37:15.935Z,10.25
2022-11-29T01:38:19.217Z,10.98
2022-11-29T01:39:22.141Z,10.88
2022-11-29T01:40:25.061Z,12.10
2022-11-29T01:41:31.343Z,12.15
2022-11-29T01:42:34.215Z,11.40
2022-11-29T01:44:05.780Z,11.27
2022-11-29T01:45:23.792Z,10.63
2022-11-29T01:46:29.546Z,11.45
2022-11-29T01:47:32.909Z,10.60
2022-11-29T01:48:35.782Z,11.77
2022-11-29T01:49:45.748Z,12.60
2022-11-29T01:50:52.058Z,11.98
2022-11-29T01:52:04.375Z,13.18
2022-11-29T01:53:08.986Z,13.13
2022-11-29T01:54:14.418Z,12.68
2022-11-29T01:55:17.463Z,12.48
2022-11-29T01:56:21.089Z,13.48
2022-11-29T01:57:27.831Z,13.27
2022-11-29T01:58:30.759Z,12.00
2022-11-29T01:59:36.294Z,12.25
2022-11-29T02:00:39.354Z,11.70
2022-11-29T02:01:42.624Z,13.60
2022-11-29T02:02:51.840Z,13.35
2022-11-29T02:03:54.973Z,13.25
2022-11-29T02:04:59.706Z,14.45
2022-11-29T02:06:04.791Z,14.45
2022-11-29T02:07:09.557Z,13.13
2022-11-29T02:08:14.874Z,13.62
2022-11-29T02:09:23.213Z,12.77
2022-11-29T02:10:44.258Z,13.25
2022-11-29T02:12:08.417Z,11.60
2022-11-29T02:13:20.746Z,13.13
2022-11-29T02:14:33.254Z,11.15
2022-11-29T02:16:07.628Z,10.77
2022-11-29T02:17:38.070Z,11.12
2022-11-29T02:19:14.783Z,11.63
2022-11-29T02:20:30.175Z,12.00
2022-11-29T02:22:06.979Z,10.85
2022-11-29T02:23:44.096Z,11.50
2022-11-29T02:24:58.102Z,11.35
2022-11-29T02:26:36.773Z,11.45
2022-11-29T02:28:26.737Z,12.13
2022-11-29T02:30:08.588Z,10.90
2022-11-29T02:31:42.421Z,11.00
2022-11-29T02:33:22.463Z,10.65
2022-11-29T02:35:12.945Z,10.85
2022-11-29T02:36:43.351Z,10.40
2022-11-29T02:37:49.336Z,9.60
2022-11-29T02:39:13.818Z,11.07
2022-11-29T02:40:38.942Z,10.50
2022-11-29T02:42:02.302Z,10.52
2022-11-29T02:43:14.093Z,11.02
2022-11-29T02:44:54.274Z,10.88
2022-11-29T02:46:22.437Z,10.32
2022-11-29T02:47:59.506Z,10.60
2022-11-29T02:49:20.771Z,10.52
2022-11-29T02:50:42.977Z,9.98
2022-11-29T02:52:02.423Z,10.23
2022-11-29T02:53:23.322Z,10.60
2022-11-29T02:54:37.627Z,9.73
2022-11-29T02:56:00.095Z,10.25
2022-11-29T02:57:26.348Z,9.73
2022-11-29T02:58:44.180Z,9.98
2022-11-29T03:00:08.979Z,10.25
2022-11-29T03:02:02.625Z,9.75
2022-11-29T03:03:33.615Z,10.07
2022-11-29T03:05:17.937Z,9.18
2022-11-29T03:06:39.732Z,9.27
2022-11-29T03:08:03.778Z,7.93
2022-11-29T03:09:15.577Z,8.70
2022-11-29T03:10:30.496Z,9.68
2022-11-29T03:11:48.381Z,8.30
2022-11-29T03:12:54.218Z,8.55
2022-11-29T03:14:05.978Z,9.75
2022-11-29T03:15:23.095Z,10.65
2022-11-29T03:16:57.065Z,10.45
2022-11-29T03:18:34.856Z,10.98
2022-11-29T03:20:04.693Z,11.85
2022-11-29T03:21:18.816Z,11.30
2022-11-29T03:22:21.655Z,12.13
2022-11-29T03:23:37.140Z,10.27
2022-11-29T03:24:58.785Z,12.70
2022-11-29T03:26:23.824Z,10.93
2022-11-29T03:27:41.384Z,11.55
2022-11-29T03:28:55.497Z,11.43
2022-11-29T03:30:05.708Z,11.32
2022-11-29T03:31:21.219Z,11.40
2022-11-29T03:32:30.223Z,11.07
2022-11-29T03:33:39.351Z,11.05
2022-11-29T03:34:51.750Z,10.93
2022-11-29T03:36:07.809Z,10.82
2022-11-29T03:37:18.048Z,11.43
2022-11-29T03:38:26.621Z,10.82
2022-11-29T03:39:56.951Z,10.32
2022-11-29T03:41:27.963Z,10.38
2022-11-29T03:42:36.738Z,11.52
2022-11-29T03:44:01.777Z,11.07
2022-11-29T03:45:39.241Z,11.32
2022-11-29T03:46:55.123Z,10.80
2022-11-29T03:48:33.257Z,11.02
2022-11-29T03:49:57.180Z,10.85
2022-11-29T03:51:11.630Z,11.15
2022-11-29T03:52:24.342Z,11.32
2022-11-29T03:53:52.200Z,11.27
2022-11-29T03:55:20.376Z,10.77
2022-11-29T03:56:29.108Z,11.38
2022-11-29T03:57:54.777Z,11.10
2022-11-29T03:59:00.415Z,11.57
2022-11-29T04:00:09.066Z,11.15
2022-11-29T04:01:21.222Z,11.68
2022-11-29T04:03:10.019Z,11.12
2022-11-29T04:04:45.577Z,11.48
2022-11-29T04:05:55.494Z,11.35
2022-11-29T04:07:01.298Z,12.82
2022-11-29T04:08:31.949Z,12.18
2022-11-29T04:09:42.298Z,11.55
2022-11-29T04:11:16.298Z,11.90
2022-11-29T04:12:22.454Z,10.95
2022-11-29T04:13:54.733Z,10.82
2022-11-29T04:16:24.774Z,11.07
2022-11-29T04:17:46.096Z,11.25
2022-11-29T04:19:17.415Z,10.80
2022-11-29T04:20:48.209Z,10.80
2022-11-29T04:22:13.094Z,10.15
2022-11-29T04:23:56.940Z,10.63
2022-11-29T04:25:30.945Z,11.52
2022-11-29T04:26:52.699Z,9.88
2022-11-29T04:28:27.737Z,10.65
2022-11-29T04:29:51.695Z,10.40
2022-11-29T04:31:02.840Z,10.63
2022-11-29T04:32:14.660Z,11.43
2022-11-29T04:34:06.426Z,10.50
2022-11-29T04:35:55.296Z,11.35
2022-11-29T04:37:23.120Z,9.57
2022-11-29T04:39:01.321Z,9.98
2022-11-29T04:40:41.505Z,9.93
2022-11-29T04:42:08.965Z,10.18
2022-11-29T04:43:39.634Z,10.48
2022-11-29T04:45:10.579Z,10.02
2022-11-29T04:46:27.984Z,10.10
2022-11-29T04:47:51.425Z,10.38
2022-11-29T04:49:09.178Z,10.18
2022-11-29T04:50:45.899Z,9.60
2022-11-29T04:52:10.584Z,9.98
2022-11-29T04:53:33.943Z,9.80
2022-11-29T04:55:05.226Z,10.18
2022-11-29T04:56:22.384Z,9.55
2022-11-29T04:57:46.578Z,9.90
2022-11-29T04:59:12.416Z,10.27
2022-11-29T05:00:23.349Z,9.68
2022-11-29T05:01:29.225Z,11.73
2022-11-29T05:02:53.318Z,10.63
2022-11-29T05:04:14.179Z,10.63
2022-11-29T05:05:17.074Z,10.80
2022-11-29T05:06:35.227Z,9.77
2022-11-29T05:07:53.404Z,10.38
2022-11-29T05:09:00.502Z,11.70
2022-11-29T05:10:22.066Z,9.35
2022-11-29T05:12:06.536Z,10.80
2022-11-29T05:13:15.252Z,10.77
2022-11-29T05:14:30.267Z,9.77
2022-11-29T05:15:45.556Z,12.52
2022-11-29T05:16:57.414Z,12.25
2022-11-29T05:18:10.779Z,11.43
2022-11-29T05:19:28.503Z,11.32
2022-11-29T05:21:05.547Z,10.80
2022-11-29T05:22:54.996Z,10.88
2022-11-29T05:24:16.527Z,10.02
2022-11-29T05:25:35.935Z,10.70
2022-11-29T05:26:50.688Z,10.93
2022-11-29T05:28:24.906Z,11.98
2022-11-29T05:29:47.417Z,9.60
2022-11-29T05:30:55.960Z,11.18
2022-11-29T05:32:28.929Z,13.25
2022-11-29T05:33:59.591Z,10.93
2022-11-29T05:35:11.173Z,11.55
2022-11-29T05:37:49.039Z,11.52
2022-11-29T05:39:06.473Z,11.93
2022-11-29T05:40:46.623Z,13.30
2022-11-29T05:42:06.538Z,13.77
2022-11-29T05:43:24.573Z,17.40
2022-11-29T05:44:44.877Z,13.48
2022-11-29T05:46:05.798Z,11.40
2022-11-29T05:47:10.513Z,11.17
2022-11-29T05:48:22.633Z,17.52
2022-11-29T05:49:40.653Z,12.90
2022-11-29T05:50:57.725Z,12.32
2022-11-29T05:52:16.467Z,13.15
2022-11-29T05:53:28.484Z,12.50
2022-11-29T05:54:41.137Z,13.75
2022-11-29T05:56:02.854Z,11.57
2022-11-29T05:57:29.404Z,14.32
2022-11-29T05:58:53.178Z,14.90
2022-11-29T05:59:59.501Z,12.45
2022-11-29T06:01:10.981Z,15.52
2022-11-29T06:02:44.940Z,14.60
2022-11-29T06:04:15.095Z,15.50
2022-11-29T06:05:32.200Z,11.98
2022-11-29T06:06:43.784Z,12.13
2022-11-29T06:08:08.664Z,11.68
2022-11-29T06:09:26.397Z,11.50
2022-11-29T06:10:34.066Z,12.35
2022-11-29T06:12:02.758Z,10.18
2022-11-29T06:13:35.839Z,10.90
2022-11-29T06:14:57.378Z,13.45
2022-11-29T06:16:03.168Z,14.23
2022-11-29T06:17:38.815Z,14.27
2022-11-29T06:18:42.250Z,12.13
2022-11-29T06:20:00.716Z,13.65
2022-11-29T06:21:14.959Z,14.52
2022-11-29T06:22:32.889Z,12.32
2022-11-29T06:23:43.454Z,14.63
2022-11-29T06:25:17.840Z,14.02
2022-11-29T06:26:29.427Z,12.80
2022-11-29T06:29:13.677Z,11.98
2022-11-29T06:30:24.270Z,11.77
2022-11-29T06:31:38.775Z,10.30
2022-11-29T06:33:07.349Z,12.98
2022-11-29T06:34:10.237Z,9.48
2022-11-29T06:35:46.671Z,10.63
2022-11-29T06:37:02.436Z,12.98
2022-11-29T06:38:31.518Z,12.63
2022-11-29T06:39:34.670Z,14.95
2022-11-29T06:40:37.787Z,11.45
2022-11-29T06:41:40.688Z,10.68
2022-11-29T06:42:44.150Z,15.25
2022-11-29T06:43:47.808Z,12.77
2022-11-29T06:44:51.226Z,14.18
2022-11-29T06:46:25.413Z,13.43
2022-11-29T06:47:41.652Z,11.02
2022-11-29T06:49:02.321Z,14.48
2022-11-29T06:50:17.417Z,10.85
2022-11-29T06:51:48.642Z,11.18
2022-11-29T06:53:11.085Z,9.13
2022-11-29T06:54:28.988Z,10.35
2022-11-29T06:55:53.664Z,10.23
2022-11-29T06:57:19.495Z,9.98
2022-11-29T06:58:32.891Z,12.77
2022-11-29T06:59:44.995Z,12.23
2022-11-29T07:01:01.476Z,13.07
2022-11-29T07:02:14.673Z,11.85
2022-11-29T07:03:35.771Z,9.95
2022-11-29T07:04:46.518Z,11.40
2022-11-29T07:05:49.967Z,10.98
2022-11-29T07:06:53.253Z,9.57
2022-11-29T07:08:10.820Z,9.88
2022-11-29T07:09:17.322Z,9.60
2022-11-29T07:10:21.143Z,10.77
2022-11-29T07:11:24.302Z,9.65
2022-11-29T07:12:27.421Z,10.73
2022-11-29T07:13:30.493Z,12.60
2022-11-29T07:14:33.568Z,10.75
2022-11-29T07:15:38.210Z,10.85
2022-11-29T07:16:57.352Z,10.40
2022-11-29T07:18:28.943Z,11.32
2022-11-29T07:19:43.000Z,10.40
2022-11-29T07:21:25.173Z,10.63
2022-11-29T07:22:42.994Z,9.80
2022-11-29T07:24:11.791Z,10.27
2022-11-29T07:25:51.649Z,10.45
2022-11-29T07:27:20.403Z,9.40
2022-11-29T07:28:48.908Z,10.40
2022-11-29T07:30:03.125Z,10.05
2022-11-29T07:31:32.165Z,8.80
2022-11-29T07:33:04.101Z,9.88
2022-11-29T07:34:26.024Z,9.30
2022-11-29T07:35:54.140Z,8.38
2022-11-29T07:37:29.797Z,11.38
2022-11-29T07:38:57.019Z,10.10
2022-11-29T07:40:15.844Z,9.35
2022-11-29T07:41:32.480Z,8.82
2022-11-29T07:43:03.455Z,9.95
2022-11-29T07:44:25.719Z,10.25
2022-11-29T07:45:34.243Z,11.55
2022-11-29T07:46:37.311Z,10.55
2022-11-29T07:47:40.732Z,10.52
2022-11-29T07:48:44.356Z,10.43
2022-11-29T07:49:48.339Z,10.00
2022-11-29T07:50:51.400Z,10.68
2022-11-29T07:51:55.872Z,11.38
2022-11-29T07:52:59.941Z,12.13
2022-11-29T07:54:03.073Z,11.07
2022-11-29T07:55:06.449Z,11.98
2022-11-29T07:56:12.825Z,11.12
2022-11-29T07:57:15.578Z,13.52
2022-11-29T07:58:19.365Z,11.45
2022-11-29T07:59:22.266Z,11.55
2022-11-29T08:00:26.075Z,12.52
2022-11-29T08:01:29.045Z,11.30
2022-11-29T08:02:33.994Z,11.30
2022-11-29T08:03:36.901Z,12.45
2022-11-29T08:04:44.697Z,11.25
2022-11-29T08:05:48.381Z,12.27
2022-11-29T08:06:51.632Z,13.35
2022-11-29T08:07:56.306Z,10.98
2022-11-29T08:09:00.704Z,12.95
2022-11-29T08:10:05.546Z,15.13
2022-11-29T08:11:12.425Z,12.57
2022-11-29T08:12:15.369Z,12.80
2022-11-29T08:13:20.783Z,12.15
2022-11-29T08:14:23.795Z,15.70
2022-11-29T08:15:26.778Z,11.30
2022-11-29T08:16:30.173Z,12.05
2022-11-29T08:17:33.154Z,11.88
2022-11-29T08:18:39.239Z,12.10
2022-11-29T08:19:42.055Z,12.48
2022-11-29T08:20:46.549Z,13.70
2022-11-29T08:21:51.349Z,12.35
2022-11-29T08:22:59.472Z,13.30
2022-11-29T08:24:05.609Z,12.98
2022-11-29T08:25:10.145Z,12.25
2022-11-29T08:26:14.209Z,13.18
2022-11-29T08:27:17.241Z,13.45
2022-11-29T08:28:20.285Z,12.32
2022-11-29T08:29:23.981Z,12.95
2022-11-29T08:30:26.876Z,12.25
2022-11-29T08:31:29.825Z,14.18
2022-11-29T08:32:34.483Z,13.50
2022-11-29T08:33:40.118Z,12.05
2022-11-29T08:34:43.133Z,12.98
2022-11-29T08:35:46.118Z,12.05
2022-11-29T08:36:49.443Z,12.82
2022-11-29T08:37:52.311Z,13.07
2022-11-29T08:39:02.315Z,13.23
2022-11-29T08:40:09.270Z,11.73
2022-11-29T08:41:14.617Z,11.93
2022-11-29T08:42:17.390Z,11.27
2022-11-29T08:43:20.197Z,12.23
2022-11-29T08:44:23.109Z,11.02
2022-11-29T08:45:25.979Z,11.68
2022-11-29T08:46:48.837Z,11.48
2022-11-29T08:47:51.635Z,11.63
2022-11-29T08:48:54.485Z,12.23
2022-11-29T08:50:03.383Z,11.73
2022-11-29T08:51:06.932Z,11.68
2022-11-29T08:52:28.574Z,11.95
2022-11-29T08:53:43.584Z,11.90
2022-11-29T08:54:46.665Z,12.05
2022-11-29T08:55:50.751Z,12.27
2022-11-29T08:57:31.443Z,12.80
2022-11-29T08:58:19.862Z,13.70
2022-11-29T08:59:22.826Z,13.20
2022-11-29T09:00:25.901Z,13.05
2022-11-29T09:01:29.655Z,13.07
2022-11-29T09:02:32.723Z,13.50
2022-11-29T09:03:54.255Z,12.55
2022-11-29T09:04:57.157Z,11.77
2022-11-29T09:06:12.543Z,12.15
2022-11-29T09:07:16.842Z,12.18
2022-11-29T09:08:20.190Z,13.50
2022-11-29T09:09:23.583Z,12.23
2022-11-29T09:10:26.856Z,12.60
2022-11-29T09:11:31.165Z,12.15
2022-11-29T09:12:37.979Z,12.68
2022-11-29T09:13:46.092Z,12.32
2022-11-29T09:14:49.689Z,12.20
2022-11-29T09:15:52.577Z,12.05
2022-11-29T09:16:55.649Z,12.23
2022-11-29T09:17:59.087Z,12.68
2022-11-29T09:19:03.168Z,12.48
2022-11-29T09:20:08.449Z,12.25
2022-11-29T09:21:14.518Z,13.02
2022-11-29T09:22:17.908Z,11.15
2022-11-29T09:23:21.129Z,12.90
2022-11-29T09:24:24.128Z,11.68
2022-11-29T09:25:27.752Z,11.80
2022-11-29T09:26:33.895Z,11.57
2022-11-29T09:27:36.807Z,11.70
2022-11-29T09:28:39.800Z,11.57
2022-11-29T09:29:42.701Z,11.30
2022-11-29T09:30:46.073Z,12.60
2022-11-29T09:31:49.014Z,11.23
2022-11-29T09:32:51.948Z,10.98
2022-11-29T09:33:55.504Z,12.32
2022-11-29T09:34:58.342Z,11.50
2022-11-29T09:36:01.818Z,10.50
2022-11-29T09:37:05.405Z,11.93
2022-11-29T09:38:10.845Z,11.20
2022-11-29T09:39:13.947Z,10.75
2022-11-29T09:40:23.781Z,11.02
2022-11-29T09:42:01.523Z,10.98
2022-11-29T09:43:31.921Z,11.07
2022-11-29T09:44:52.896Z,11.23
2022-11-29T09:46:27.889Z,11.30
2022-11-29T09:47:59.202Z,10.85
2022-11-29T09:49:49.709Z,11.65
2022-11-29T09:51:44.178Z,9.85
2022-11-29T09:53:21.970Z,10.73
2022-11-29T09:54:36.174Z,10.82
2022-11-29T09:56:06.579Z,10.52
2022-11-29T09:57:11.032Z,10.05
2022-11-29T09:58:21.114Z,10.02
2022-11-29T09:59:28.549Z,10.60
2022-11-29T10:00:35.915Z,11.73
2022-11-29T10:01:45.375Z,11.40
2022-11-29T10:02:57.422Z,10.23
2022-11-29T10:04:09.361Z,10.75
2022-11-29T10:05:47.219Z,10.82
2022-11-29T10:07:06.876Z,10.23
2022-11-29T10:08:24.959Z,10.52
2022-11-29T10:09:37.072Z,11.57
2022-11-29T10:10:46.939Z,10.70
2022-11-29T10:12:07.960Z,11.02
2022-11-29T10:13:34.550Z,10.80
2022-11-29T10:14:50.501Z,12.00
2022-11-29T10:15:57.199Z,10.23
2022-11-29T10:17:04.771Z,11.93
2022-11-29T10:18:10.636Z,11.90
2022-11-29T10:19:24.201Z,10.88
2022-11-29T10:20:35.302Z,10.85
2022-11-29T10:21:45.837Z,10.68
2022-11-29T10:23:29.994Z,11.43
2022-11-29T10:24:33.706Z,9.93
2022-11-29T10:25:45.630Z,10.80
2022-11-29T10:26:48.839Z,10.48
2022-11-29T10:27:52.952Z,10.60
2022-11-29T10:28:58.095Z,10.18
2022-11-29T10:30:02.986Z,10.90
2022-11-29T10:31:32.219Z,10.88
2022-11-29T10:32:35.046Z,10.45
2022-11-29T10:33:41.636Z,11.52
2022-11-29T10:34:45.125Z,11.32
2022-11-29T10:35:51.270Z,11.38
2022-11-29T10:37:04.122Z,11.65
2022-11-29T10:38:29.838Z,13.02
2022-11-29T10:39:33.752Z,12.50
2022-11-29T10:40:39.984Z,13.05
2022-11-29T10:41:43.091Z,13.15
2022-11-29T10:42:49.829Z,12.15
2022-11-29T10:43:56.979Z,12.98
2022-11-29T10:45:00.404Z,9.73
2022-11-29T10:46:04.617Z,13.18
2022-11-29T10:47:10.975Z,12.20
2022-11-29T10:48:19.974Z,12.23
2022-11-29T10:49:28.160Z,12.63
2022-11-29T10:50:34.360Z,12.27
2022-11-29T10:51:40.959Z,12.23
2022-11-29T10:52:44.101Z,12.63
2022-11-29T10:53:47.099Z,13.25
2022-11-29T10:54:55.845Z,13.43
2022-11-29T10:56:07.458Z,13.45
2022-11-29T10:58:28.375Z,12.75
2022-11-29T10:59:33.265Z,12.32
2022-11-29T11:00:52.252Z,13.10
2022-11-29T11:01:56.021Z,12.70
2022-11-29T11:03:17.251Z,12.85
2022-11-29T11:04:31.853Z,13.25
2022-11-29T11:05:34.896Z,14.15
2022-11-29T11:06:56.549Z,12.10
2022-11-29T11:07:59.517Z,13.23
2022-11-29T11:09:20.321Z,13.68
2022-11-29T11:10:28.168Z,12.48
2022-11-29T11:11:33.207Z,12.80
2022-11-29T11:14:17.341Z,13.23
2022-11-29T11:15:29.583Z,13.77
2022-11-29T11:16:37.262Z,13.62
2022-11-29T11:17:54.583Z,13.23
2022-11-29T11:18:57.669Z,13.02
2022-11-29T11:20:08.883Z,13.00
2022-11-29T11:21:18.539Z,13.77
2022-11-29T11:22:23.645Z,14.00
2022-11-29T11:23:30.976Z,12.85
2022-11-29T11:24:40.780Z,12.63
2022-11-29T11:25:43.673Z,12.23
2022-11-29T11:26:49.984Z,12.60
2022-11-29T11:27:57.222Z,13.07
2022-11-29T11:29:02.577Z,13.82
2022-11-29T11:30:18.852Z,13.32
2022-11-29T11:31:32.903Z,13.50
2022-11-29T11:32:35.875Z,13.02
2022-11-29T11:33:44.418Z,12.95
2022-11-29T11:34:59.627Z,13.10
2022-11-29T11:36:06.056Z,11.90
2022-11-29T11:37:15.095Z,13.68
2022-11-29T11:38:18.158Z,13.10
2022-11-29T11:39:23.714Z,13.13
2022-11-29T11:40:30.142Z,14.02
2022-11-29T11:41:59.497Z,12.82
2022-11-29T11:43:04.872Z,15.13
2022-11-29T11:44:58.538Z,12.43
2022-11-29T11:46:02.409Z,13.23
2022-11-29T11:47:07.269Z,13.50
2022-11-29T11:48:15.723Z,13.15
2022-11-29T11:49:29.990Z,14.40
2022-11-29T11:50:44.856Z,14.05
2022-11-29T11:51:47.846Z,13.77
2022-11-29T11:52:55.626Z,14.87
2022-11-29T11:53:58.570Z,14.93
2022-11-29T11:55:04.872Z,14.93
2022-11-29T11:56:14.030Z,16.40
2022-11-29T11:57:22.096Z,15.68
2022-11-29T11:58:31.980Z,13.85
2022-11-29T11:59:35.490Z,13.38
2022-11-29T12:01:06.656Z,14.18
2022-11-29T12:02:44.575Z,13.07
2022-11-29T12:04:03.017Z,14.48
2022-11-29T12:05:13.629Z,14.35
2022-11-29T12:06:46.579Z,13.32
2022-11-29T12:08:13.889Z,14.50
2022-11-29T12:09:43.857Z,13.88
2022-11-29T12:10:54.430Z,13.70
2022-11-29T12:12:17.976Z,14.27
2022-11-29T12:13:31.003Z,14.30
2022-11-29T12:14:36.662Z,15.18
2022-11-29T12:15:45.381Z,15.82
2022-11-29T12:16:54.183Z,16.52
2022-11-29T12:18:15.798Z,15.70
2022-11-29T12:19:25.404Z,15.25
2022-11-29T12:20:29.855Z,15.05
2022-11-29T12:21:40.855Z,14.50
2022-11-29T12:23:15.090Z,15.07
2022-11-29T12:24:40.272Z,14.55
2022-11-29T12:25:49.234Z,15.23
2022-11-29T12:26:57.539Z,14.80
2022-11-29T12:28:01.438Z,16.02
2022-11-29T12:29:04.386Z,15.52
2022-11-29T12:30:15.222Z,15.55
2022-11-29T12:31:55.299Z,16.98
2022-11-29T12:33:17.138Z,15.05
2022-11-29T12:34:29.484Z,15.38
2022-11-29T12:36:05.906Z,15.40
2022-11-29T12:37:42.645Z,14.77
2022-11-29T12:39:14.685Z,16.37
2022-11-29T12:40:26.821Z,15.90
2022-11-29T12:41:54.188Z,16.30
2022-11-29T12:43:46.852Z,16.35
2022-11-29T12:45:20.178Z,16.75
2022-11-29T12:46:26.406Z,15.23
2022-11-29T12:48:13.980Z,15.18
2022-11-29T12:49:55.853Z,15.05
2022-11-29T12:51:02.331Z,14.18
2022-11-29T12:52:18.806Z,13.23
2022-11-29T12:53:40.568Z,15.93
2022-11-29T12:55:02.382Z,17.10
2022-11-29T12:56:27.964Z,16.42
2022-11-29T12:57:30.817Z,15.60
2022-11-29T12:58:45.481Z,15.93
2022-11-29T13:00:09.738Z,16.70
2022-11-29T13:01:22.975Z,16.27
2022-11-29T13:03:01.704Z,16.27
2022-11-29T13:04:23.525Z,18.60
2022-11-29T13:05:37.002Z,17.42
2022-11-29T13:06:54.792Z,17.40
2022-11-29T13:08:26.614Z,18.90
2022-11-29T13:10:01.639Z,16.55
2022-11-29T13:11:14.453Z,16.08
2022-11-29T13:12:43.408Z,17.05
2022-11-29T13:14:40.955Z,18.45
2022-11-29T13:15:44.848Z,18.70
2022-11-29T13:16:59.279Z,17.37
2022-11-29T13:18:28.208Z,15.63
2022-11-29T13:19:50.565Z,18.37
2022-11-29T13:21:04.824Z,17.83
2022-11-29T13:22:21.572Z,16.15
2022-11-29T13:25:19.224Z,16.08
2022-11-29T13:26:25.545Z,15.80
2022-11-29T13:27:38.858Z,16.60
2022-11-29T13:28:43.270Z,17.40
2022-11-29T13:29:46.958Z,17.37
2022-11-29T13:30:50.632Z,18.12
2022-11-29T13:31:53.696Z,17.17
2022-11-29T13:33:03.241Z,17.23
2022-11-29T13:34:15.037Z,17.23
2022-11-29T13:35:23.548Z,17.10
2022-11-29T13:36:32.345Z,17.75
2022-11-29T13:37:51.995Z,17.62
2022-11-29T13:39:44.579Z,18.55
2022-11-29T13:40:56.644Z,17.77
2022-11-29T13:42:11.876Z,17.12
2022-11-29T13:43:46.506Z,17.92
2022-11-29T13:45:06.342Z,17.23
2022-11-29T13:46:28.129Z,16.62
2022-11-29T13:47:31.191Z,17.73
2022-11-29T13:48:48.079Z,18.77
2022-11-29T13:50:05.011Z,18.00
2022-11-29T13:51:28.538Z,16.50
2022-11-29T13:52:41.986Z,18.25
2022-11-29T13:53:49.387Z,18.30
2022-11-29T13:55:11.753Z,17.60
2022-11-29T13:56:33.051Z,17.25
2022-11-29T13:58:16.799Z,18.50
2022-11-29T13:59:30.914Z,17.55
2022-11-29T14:00:46.033Z,17.17
2022-11-29T14:01:51.790Z,17.23
2022-11-29T14:03:18.718Z,18.48
2022-11-29T14:04:39.680Z,17.62
2022-11-29T14:05:42.807Z,16.50
2022-11-29T14:06:48.274Z,17.65
2022-11-29T14:08:26.933Z,18.60
2022-11-29T14:09:35.507Z,17.83
2022-11-29T14:10:38.924Z,18.90
2022-11-29T14:11:49.827Z,18.33
2022-11-29T14:12:57.142Z,18.52
2022-11-29T14:14:16.632Z,17.67
2022-11-29T14:15:24.247Z,18.92
2022-11-29T14:16:36.698Z,17.50
2022-11-29T14:17:47.648Z,18.58
2022-11-29T14:19:06.210Z,18.33
2022-11-29T14:20:24.061Z,17.62
2022-11-29T14:21:46.888Z,17.52
2022-11-29T14:23:05.098Z,18.60
2022-11-29T14:24:40.097Z,18.40
2022-11-29T14:26:04.075Z,18.83
2022-11-29T14:27:10.363Z,18.67
2022-11-29T14:28:13.158Z,18.62
2022-11-29T14:29:51.187Z,17.80
2022-11-29T14:31:00.915Z,18.87
2022-11-29T14:32:04.030Z,19.77
2022-11-29T14:33:39.371Z,18.00
2022-11-29T14:34:47.325Z,19.27
2022-11-29T14:36:08.454Z,18.77
2022-11-29T14:37:26.526Z,18.75
2022-11-29T14:38:35.633Z,17.60
2022-11-29T14:39:38.486Z,18.87
2022-11-29T14:40:41.566Z,18.08
2022-11-29T14:42:06.693Z,18.27
2022-11-29T14:43:18.741Z,19.50
2022-11-29T14:44:29.674Z,18.65
2022-11-29T14:45:34.943Z,18.17
2022-11-29T14:46:38.170Z,19.50
2022-11-29T14:47:49.340Z,20.42
2022-11-29T14:48:55.267Z,20.23
2022-11-29T14:50:01.569Z,19.55
2022-11-29T14:51:09.345Z,19.45
2022-11-29T14:52:15.353Z,19.58
2022-11-29T14:53:34.784Z,20.12
2022-11-29T14:54:56.897Z,19.92
2022-11-29T14:56:32.082Z,18.73
2022-11-29T14:57:50.365Z,18.65
2022-11-29T14:59:33.616Z,18.65
2022-11-29T15:00:48.425Z,18.83
2022-11-29T15:01:51.622Z,18.10
2022-11-29T15:03:13.196Z,19.55
2022-11-29T15:04:16.059Z,20.75
2022-11-29T15:05:21.325Z,19.20
2022-11-29T15:06:27.457Z,20.73
2022-11-29T15:07:33.243Z,19.52
2022-11-29T15:08:41.066Z,18.50
2022-11-29T15:09:46.211Z,19.17
2022-11-29T15:11:26.336Z,19.73
2022-11-29T15:12:35.629Z,20.55
2022-11-29T15:13:47.142Z,19.55
2022-11-29T15:15:17.796Z,19.85
2022-11-29T15:16:37.260Z,18.75
2022-11-29T15:18:02.558Z,19.75
2022-11-29T15:19:26.965Z,19.75
2022-11-29T15:20:48.708Z,19.35
2022-11-29T15:22:10.628Z,20.20
2022-11-29T15:23:18.671Z,19.20
2022-11-29T15:24:26.776Z,21.48
2022-11-29T15:25:32.967Z,21.77
2022-11-29T15:26:36.134Z,20.62
2022-11-29T15:27:57.336Z,20.67
2022-11-29T15:29:14.203Z,21.65
2022-11-29T15:30:22.082Z,19.73
2022-11-29T15:31:24.946Z,20.08
2022-11-29T15:32:32.757Z,21.45
2022-11-29T15:33:40.862Z,20.40
2022-11-29T15:34:50.552Z,20.27
2022-11-29T15:35:57.059Z,21.40
2022-11-29T15:37:00.952Z,21.58
2022-11-29T15:38:04.210Z,21.52
2022-11-29T15:39:26.126Z,21.92
2022-11-29T15:41:42.915Z,20.30
2022-11-29T15:43:00.518Z,20.15
2022-11-29T15:44:07.702Z,22.00
2022-11-29T15:45:32.696Z,21.20
2022-11-29T15:46:36.374Z,21.15
2022-11-29T15:47:39.309Z,21.52
2022-11-29T15:48:42.249Z,22.13
2022-11-29T15:49:45.219Z,22.13
2022-11-29T15:51:14.799Z,21.15
2022-11-29T15:52:29.594Z,21.30
2022-11-29T15:53:48.245Z,22.23
2022-11-29T15:54:59.825Z,21.05
2022-11-29T15:57:35.512Z,20.85
2022-11-29T15:58:38.932Z,21.95
2022-11-29T15:59:50.367Z,22.67
2022-11-29T16:00:55.430Z,23.90
2022-11-29T16:02:03.008Z,22.98
2022-11-29T16:03:09.288Z,23.75
2022-11-29T16:04:20.429Z,24.02
2022-11-29T16:05:28.362Z,24.12
2022-11-29T16:06:42.301Z,23.27