createdAt,value
2024-03-09T00:00:41.976Z,12.43
2024-03-09T00:03:10.660Z,10.00
2024-03-09T00:05:41.829Z,10.07
2024-03-09T00:08:11.166Z,11.33
2024-03-09T00:10:39.049Z,11.17
2024-03-09T00:13:06.149Z,11.30
2024-03-09T00:15:33.659Z,14.80
2024-03-09T00:18:00.717Z,10.73
2024-03-09T00:20:35.632Z,11.83
2024-03-09T00:23:07.407Z,11.20
2024-03-09T00:25:35.567Z,9.93
2024-03-09T00:28:02.649Z,11.13
2024-03-09T00:30:33.104Z,10.07
2024-03-09T00:33:01.809Z,10.77
2024-03-09T00:35:30.978Z,9.87
2024-03-09T00:38:00.321Z,12.57
2024-03-09T00:40:32.079Z,10.17
2024-03-09T00:43:07.231Z,9.67
2024-03-09T00:45:34.710Z,10.93
2024-03-09T00:48:01.937Z,12.33
2024-03-09T00:50:29.199Z,11.23
2024-03-09T00:52:56.701Z,11.20
2024-03-09T00:55:24.314Z,11.87
2024-03-09T00:57:52.239Z,10.50
2024-03-09T01:00:21.209Z,11.37
2024-03-09T01:02:50.387Z,12.37
2024-03-09T01:05:20.944Z,12.13
2024-03-09T01:07:48.134Z,10.37
2024-03-09T01:10:15.122Z,10.23
2024-03-09T01:12:42.588Z,11.47
2024-03-09T01:15:14.697Z,11.07
2024-03-09T01:17:41.717Z,9.87
2024-03-09T01:20:10.279Z,12.63
2024-03-09T01:22:38.646Z,9.03
2024-03-09T01:25:07.272Z,11.67
2024-03-09T01:27:34.579Z,12.37
2024-03-09T01:30:02.193Z,10.90
2024-03-09T01:32:29.825Z,9.47
2024-03-09T01:34:57.526Z,9.80
2024-03-09T01:37:25.142Z,11.83
2024-03-09T01:39:52.664Z,10.10
2024-03-09T01:42:20.171Z,10.57
2024-03-09T01:44:50.615Z,8.13
2024-03-09T01:47:27.386Z,10.40
2024-03-09T01:49:58.165Z,11.17
2024-03-09T01:52:33.384Z,10.77
2024-03-09T01:55:04.147Z,9.53
2024-03-09T01:57:31.440Z,10.23
2024-03-09T01:59:58.381Z,10.07
2024-03-09T02:02:25.787Z,9.83
2024-03-09T02:04:52.912Z,10.40
2024-03-09T02:07:20.272Z,10.77
2024-03-09T02:09:49.294Z,10.83
2024-03-09T02:12:18.224Z,11.37
2024-03-09T02:14:46.061Z,11.00
2024-03-09T02:17:13.796Z,11.07
2024-03-09T02:19:42.151Z,10.50
2024-03-09T02:22:17.366Z,9.73
2024-03-09T02:24:56.037Z,11.27
2024-03-09T02:27:26.794Z,11.50
2024-03-09T02:29:54.188Z,11.43
2024-03-09T02:32:22.617Z,13.37
2024-03-09T02:34:50.051Z,11.80
2024-03-09T02:37:20.856Z,10.43
2024-03-09T02:39:48.180Z,10.57
2024-03-09T02:42:15.381Z,10.03
2024-03-09T02:44:43.133Z,10.40
2024-03-09T02:47:11.416Z,11.07
2024-03-09T02:49:40.132Z,12.23
2024-03-09T02:52:07.590Z,11.73
2024-03-09T02:54:36.998Z,10.20
2024-03-09T02:57:07.513Z,10.90
2024-03-09T02:59:36.254Z,10.63
2024-03-09T03:02:04.262Z,10.00
2024-03-09T03:04:31.167Z,11.47
2024-03-09T03:06:58.510Z,11.90
2024-03-09T03:09:25.404Z,10.93
2024-03-09T03:11:53.203Z,9.63
2024-03-09T03:14:21.427Z,11.30
2024-03-09T03:16:49.015Z,13.33
2024-03-09T03:19:15.948Z,10.00
2024-03-09T03:21:42.845Z,11.07
2024-03-09T03:24:14.295Z,9.53
2024-03-09T03:26:41.253Z,10.00
2024-03-09T03:29:08.999Z,10.70
2024-03-09T03:31:39.316Z,9.33
2024-03-09T03:34:06.944Z,11.83
2024-03-09T03:36:34.300Z,10.23
2024-03-09T03:39:06.022Z,12.63
2024-03-09T03:41:32.992Z,9.60
2024-03-09T03:44:00.013Z,8.93
2024-03-09T03:46:27.636Z,11.10
2024-03-09T03:48:54.751Z,9.73
2024-03-09T03:51:21.619Z,10.90
2024-03-09T03:53:48.598Z,9.00
2024-03-09T03:56:15.686Z,9.13
2024-03-09T03:58:43.608Z,10.13
2024-03-09T04:01:11.297Z,11.30
2024-03-09T04:03:39.281Z,9.00
2024-03-09T04:06:07.880Z,9.83
2024-03-09T04:08:35.456Z,9.30
2024-03-09T04:11:04.728Z,9.40
2024-03-09T04:13:32.557Z,10.53
2024-03-09T04:16:02.325Z,9.33
2024-03-09T04:18:34.195Z,9.27
2024-03-09T04:21:03.666Z,9.20
2024-03-09T04:23:31.322Z,10.13
2024-03-09T04:25:58.225Z,9.37
2024-03-09T04:28:29.143Z,10.37
2024-03-09T04:30:57.884Z,10.37
2024-03-09T04:33:25.736Z,10.70
2024-03-09T04:35:54.114Z,11.73
2024-03-09T04:38:21.488Z,10.47
2024-03-09T04:40:50.678Z,9.80
2024-03-09T04:43:19.156Z,8.17
2024-03-09T04:45:47.210Z,10.30
2024-03-09T04:48:17.700Z,10.73
2024-03-09T04:50:48.713Z,10.90
2024-03-09T04:53:20.860Z,10.70
2024-03-09T04:55:53.033Z,10.63
2024-03-09T04:58:20.731Z,11.33
2024-03-09T05:00:47.882Z,8.77
2024-03-09T05:03:15.995Z,9.67
2024-03-09T05:05:44.300Z,10.80
2024-03-09T05:08:11.827Z,12.57
2024-03-09T05:10:39.070Z,11.30
2024-03-09T05:13:08.050Z,9.90
2024-03-09T05:15:36.583Z,12.57
2024-03-09T05:18:09.066Z,11.20
2024-03-09T05:20:36.841Z,12.33
2024-03-09T05:23:04.857Z,10.93
2024-03-09T05:25:32.133Z,10.10
2024-03-09T05:27:59.275Z,10.37
2024-03-09T05:30:29.730Z,10.67
2024-03-09T05:33:07.905Z,11.20
2024-03-09T05:35:35.603Z,11.87
2024-03-09T05:38:07.018Z,9.80
2024-03-09T05:40:36.088Z,10.37
2024-03-09T05:43:12.822Z,11.97
2024-03-09T05:45:42.404Z,10.83
2024-03-09T05:48:10.313Z,11.10
2024-03-09T05:50:39.069Z,10.47
2024-03-09T05:53:06.912Z,12.87
2024-03-09T05:55:34.505Z,10.63
2024-03-09T05:58:01.560Z,8.37
2024-03-09T06:00:31.390Z,10.57
2024-03-09T06:03:03.415Z,9.03
2024-03-09T06:05:32.091Z,10.30
2024-03-09T06:08:00.023Z,11.53
2024-03-09T06:10:27.557Z,13.53
2024-03-09T06:12:55.648Z,10.17
2024-03-09T06:15:24.622Z,12.10
2024-03-09T06:17:55.380Z,11.97
2024-03-09T06:20:22.911Z,11.27
2024-03-09T06:22:49.949Z,11.60
2024-03-09T06:25:25.204Z,13.57
2024-03-09T06:27:54.162Z,13.13
2024-03-09T06:30:24.259Z,11.67
2024-03-09T06:32:52.383Z,11.17
2024-03-09T06:35:26.815Z,11.70
2024-03-09T06:38:02.001Z,12.27
2024-03-09T06:40:34.564Z,12.03
2024-03-09T06:43:04.697Z,11.33
2024-03-09T06:45:31.697Z,13.63
2024-03-09T06:47:59.735Z,13.93
2024-03-09T06:50:33.356Z,14.43
2024-03-09T06:53:01.638Z,13.07
2024-03-09T06:55:30.748Z,11.60
2024-03-09T06:58:04.296Z,12.50
2024-03-09T07:00:36.885Z,11.23
2024-03-09T07:03:06.100Z,10.90
2024-03-09T07:05:35.313Z,13.47
2024-03-09T07:08:04.494Z,10.47
2024-03-09T07:10:33.407Z,11.73
2024-03-09T07:13:00.761Z,11.73
2024-03-09T07:15:30.527Z,13.20
2024-03-09T07:17:57.957Z,13.00
2024-03-09T07:20:25.310Z,11.03
2024-03-09T07:23:01.874Z,13.76
2024-03-09T07:25:29.249Z,12.80
2024-03-09T07:27:59.109Z,13.27
2024-03-09T07:30:27.131Z,9.60
2024-03-09T07:32:57.639Z,11.77
2024-03-09T07:35:30.738Z,9.97
2024-03-09T07:38:01.765Z,9.60
2024-03-09T07:40:37.982Z,9.10
2024-03-09T07:43:07.048Z,9.97
2024-03-09T07:45:35.113Z,9.57
2024-03-09T07:48:04.692Z,9.10
2024-03-09T07:50:33.981Z,9.47
2024-03-09T07:53:01.795Z,7.73
2024-03-09T07:55:30.273Z,9.97
2024-03-09T07:58:10.109Z,8.30
2024-03-09T08:00:46.672Z,8.20
2024-03-09T08:03:14.844Z,8.73
2024-03-09T08:05:42.794Z,8.57
2024-03-09T08:08:13.816Z,7.67
2024-03-09T08:10:48.367Z,10.00
2024-03-09T08:13:18.021Z,7.70
2024-03-09T08:15:45.709Z,7.97
2024-03-09T08:18:12.762Z,9.73
2024-03-09T08:20:40.044Z,10.00
2024-03-09T08:23:08.099Z,8.83
2024-03-09T08:25:35.399Z,9.60
2024-03-09T08:28:02.375Z,8.43
2024-03-09T08:30:29.234Z,7.83
2024-03-09T08:32:59.842Z,9.10
2024-03-09T08:35:32.603Z,10.10
2024-03-09T08:37:59.689Z,10.83
2024-03-09T08:40:32.328Z,11.97
2024-03-09T08:42:59.986Z,9.17
2024-03-09T08:45:28.658Z,8.93
2024-03-09T08:47:55.787Z,10.57
2024-03-09T08:50:24.937Z,11.03
2024-03-09T08:52:54.231Z,8.43
2024-03-09T08:55:21.294Z,9.53
2024-03-09T08:57:50.724Z,8.57
2024-03-09T09:00:26.083Z,9.10
2024-03-09T09:02:57.449Z,8.53
2024-03-09T09:05:28.060Z,8.43
2024-03-09T09:07:56.410Z,11.20
2024-03-09T09:10:23.962Z,9.37
2024-03-09T09:12:51.115Z,8.50
2024-03-09T09:15:18.566Z,8.73
2024-03-09T09:17:46.156Z,8.43
2024-03-09T09:20:15.015Z,9.20
2024-03-09T09:22:50.713Z,9.23
2024-03-09T09:25:27.133Z,7.87
2024-03-09T09:27:57.779Z,8.43
2024-03-09T09:30:25.318Z,9.30
2024-03-09T09:32:52.350Z,7.87
2024-03-09T09:35:21.721Z,10.87
2024-03-09T09:37:48.713Z,8.63
2024-03-09T09:40:16.960Z,7.57
2024-03-09T09:42:44.908Z,8.70
2024-03-09T09:45:23.123Z,7.87
2024-03-09T09:47:50.709Z,7.63
2024-03-09T09:50:20.929Z,7.00
2024-03-09T09:52:50.682Z,7.57
2024-03-09T09:55:20.992Z,6.07
2024-03-09T09:57:48.341Z,6.90
2024-03-09T10:00:17.633Z,7.00
2024-03-09T10:02:46.226Z,6.87
2024-03-09T10:05:18.351Z,7.43
2024-03-09T10:08:08.288Z,6.97
2024-03-09T10:10:44.290Z,6.97
2024-03-09T10:13:14.374Z,6.67
2024-03-09T10:15:45.884Z,7.63
2024-03-09T10:18:14.393Z,7.17
2024-03-09T10:20:41.495Z,6.77
2024-03-09T10:23:13.219Z,6.70
2024-03-09T10:25:41.879Z,7.03
2024-03-09T10:28:12.929Z,6.40
2024-03-09T10:30:40.341Z,6.03
2024-03-09T10:33:17.686Z,4.87
2024-03-09T10:35:48.046Z,7.80
2024-03-09T10:38:19.957Z,6.23
2024-03-09T10:40:47.843Z,6.80
2024-03-09T10:43:16.033Z,6.77
2024-03-09T10:45:49.504Z,7.07
2024-03-09T10:48:16.820Z,7.27
2024-03-09T10:50:58.024Z,6.07
2024-03-09T10:53:51.967Z,7.13
2024-03-09T10:56:24.318Z,6.17
2024-03-09T10:58:54.625Z,5.60
2024-03-09T11:01:24.129Z,5.53
2024-03-09T11:03:51.700Z,7.13
2024-03-09T11:06:20.772Z,6.00
2024-03-09T11:08:50.523Z,4.97
2024-03-09T11:11:23.942Z,5.33
2024-03-09T11:13:55.202Z,4.70
2024-03-09T11:16:22.401Z,5.10
2024-03-09T11:18:57.737Z,5.30
2024-03-09T11:21:31.579Z,5.37
2024-03-09T11:24:01.123Z,6.30
2024-03-09T11:26:28.607Z,6.13
2024-03-09T11:28:59.683Z,5.00
2024-03-09T11:31:29.560Z,5.20
2024-03-09T11:34:23.347Z,5.20
2024-03-09T11:36:51.991Z,5.07
2024-03-09T11:39:24.598Z,4.93
2024-03-09T11:41:52.786Z,5.77
2024-03-09T11:44:30.836Z,6.00
2024-03-09T11:46:58.431Z,5.33
2024-03-09T11:49:28.409Z,5.23
2024-03-09T11:51:58.189Z,5.43
2024-03-09T11:54:27.570Z,4.00
2024-03-09T11:56:56.529Z,5.80
2024-03-09T11:59:24.360Z,5.07
2024-03-09T12:02:00.189Z,3.53
2024-03-09T12:04:34.146Z,4.60
2024-03-09T12:07:03.589Z,4.23
2024-03-09T12:09:31.055Z,3.10
2024-03-09T12:11:58.502Z,3.53
2024-03-09T12:14:25.632Z,3.43
2024-03-09T12:16:53.538Z,2.23
2024-03-09T12:19:21.947Z,2.63
2024-03-09T12:21:49.559Z,2.40
2024-03-09T12:24:16.551Z,3.67
2024-03-09T12:26:44.548Z,3.37
2024-03-09T12:29:15.408Z,3.00
2024-03-09T12:31:44.165Z,3.30
2024-03-09T12:34:15.007Z,2.40
2024-03-09T12:36:53.219Z,2.30
2024-03-09T12:39:20.716Z,3.53
2024-03-09T12:41:53.921Z,2.40
2024-03-09T12:44:23.064Z,2.17
2024-03-09T12:46:50.749Z,3.23
2024-03-09T12:49:20.060Z,3.37
2024-03-09T12:51:50.729Z,2.40
2024-03-09T12:54:20.328Z,2.30
2024-03-09T12:56:49.739Z,2.30
2024-03-09T12:59:25.010Z,2.60
2024-03-09T13:01:52.853Z,2.77
2024-03-09T13:04:26.620Z,2.50
2024-03-09T13:06:56.893Z,2.23
2024-03-09T13:09:31.699Z,3.23
2024-03-09T13:11:59.063Z,2.53
2024-03-09T13:14:26.285Z,3.30
2024-03-09T13:16:53.170Z,3.03
2024-03-09T13:19:21.797Z,2.77
2024-03-09T13:21:53.137Z,3.73
2024-03-09T13:24:24.311Z,3.43
2024-03-09T13:26:52.779Z,2.80
2024-03-09T13:29:22.364Z,3.20
2024-03-09T13:31:51.148Z,3.33
2024-03-09T13:34:18.403Z,3.00
2024-03-09T13:36:46.652Z,2.83
2024-03-09T13:39:17.346Z,2.63
2024-03-09T13:41:46.505Z,2.93
2024-03-09T13:44:14.543Z,2.60
2024-03-09T13:46:45.942Z,3.30
2024-03-09T13:49:16.078Z,3.40
2024-03-09T13:51:45.017Z,3.40
2024-03-09T13:54:12.855Z,3.27
2024-03-09T13:56:40.103Z,3.40
2024-03-09T13:59:14.664Z,3.10
2024-03-09T14:01:44.860Z,3.33
2024-03-09T14:04:14.120Z,2.77
2024-03-09T14:06:56.416Z,2.93
2024-03-09T14:09:31.808Z,3.30
2024-03-09T14:11:59.876Z,2.50
2024-03-09T14:14:27.330Z,2.90
2024-03-09T14:16:58.371Z,2.37
2024-03-09T14:19:25.693Z,2.20
2024-03-09T14:21:52.963Z,2.10
2024-03-09T14:24:20.871Z,2.50
2024-03-09T14:26:48.437Z,2.10
2024-03-09T14:29:18.256Z,2.00
2024-03-09T14:31:47.975Z,1.70
2024-03-09T14:34:15.450Z,1.80
2024-03-09T14:36:42.941Z,1.83
2024-03-09T14:39:18.212Z,1.90
2024-03-09T14:41:45.641Z,2.90
2024-03-09T14:44:14.405Z,2.43
2024-03-09T14:46:42.025Z,3.30
2024-03-09T14:49:10.933Z,2.33
2024-03-09T14:51:38.692Z,2.73
2024-03-09T14:54:05.824Z,2.13
2024-03-09T14:56:32.805Z,2.90
2024-03-09T14:59:06.032Z,2.13
2024-03-09T15:01:33.047Z,3.77
2024-03-09T15:03:59.898Z,2.20
2024-03-09T15:06:26.800Z,2.20
2024-03-09T15:08:58.765Z,2.37
2024-03-09T15:11:25.793Z,1.93
2024-03-09T15:13:54.875Z,2.13
2024-03-09T15:16:28.014Z,2.40
2024-03-09T15:18:55.867Z,1.77
2024-03-09T15:21:27.431Z,1.50
2024-03-09T15:23:59.454Z,2.07
2024-03-09T15:26:30.233Z,2.17
2024-03-09T15:28:59.091Z,2.33
2024-03-09T15:31:27.592Z,3.00
2024-03-09T15:33:55.880Z,2.30
2024-03-09T15:36:23.729Z,2.17
2024-03-09T15:38:52.842Z,2.10
2024-03-09T15:41:20.311Z,2.17
2024-03-09T15:43:49.616Z,2.20
2024-03-09T15:46:19.357Z,2.50
2024-03-09T15:48:47.824Z,3.57
2024-03-09T15:51:15.118Z,2.97
2024-03-09T15:53:42.976Z,5.17
2024-03-09T15:56:12.085Z,2.97
2024-03-09T15:58:42.049Z,5.33
2024-03-09T16:01:10.548Z,2.93
2024-03-09T16:03:39.201Z,2.87
2024-03-09T16:06:06.330Z,3.27
2024-03-09T16:08:34.544Z,2.93
2024-03-09T16:11:04.045Z,2.93
2024-03-09T16:13:34.449Z,4.17
2024-03-09T16:16:08.027Z,3.50
2024-03-09T16:18:35.603Z,4.97
2024-03-09T16:21:08.293Z,4.23
2024-03-09T16:23:37.879Z,3.83
2024-03-09T16:26:06.188Z,3.90
2024-03-09T16:28:36.956Z,3.87
2024-03-09T16:31:05.408Z,4.53
2024-03-09T16:33:33.650Z,4.97
2024-03-09T16:36:03.390Z,3.50
2024-03-09T16:38:31.111Z,3.37
2024-03-09T16:40:58.435Z,4.93
2024-03-09T16:43:31.481Z,3.30
2024-03-09T16:46:05.589Z,4.67
2024-03-09T16:48:35.796Z,6.30
2024-03-09T16:51:02.978Z,7.23
2024-03-09T16:53:33.949Z,6.60
2024-03-09T16:56:03.211Z,6.87
2024-03-09T16:58:30.576Z,5.20
2024-03-09T17:00:58.006Z,5.03
2024-03-09T17:03:24.991Z,7.43
2024-03-09T17:05:52.241Z,5.13
2024-03-09T17:08:21.447Z,6.60
2024-03-09T17:10:52.929Z,4.30
2024-03-09T17:13:23.633Z,4.87
2024-03-09T17:15:50.954Z,4.20
2024-03-09T17:18:22.296Z,5.97
2024-03-09T17:20:53.810Z,5.53
2024-03-09T17:23:22.722Z,5.20
2024-03-09T17:25:50.705Z,4.90
2024-03-09T17:28:21.517Z,5.03
2024-03-09T17:30:49.758Z,8.13
2024-03-09T17:33:17.219Z,8.20
2024-03-09T17:35:44.241Z,7.07
2024-03-09T17:38:11.943Z,5.97
2024-03-09T17:40:39.295Z,5.70
2024-03-09T17:43:06.315Z,5.70
2024-03-09T17:45:33.627Z,5.47
2024-03-09T17:48:00.693Z,5.23
2024-03-09T17:50:28.753Z,6.80
2024-03-09T17:52:59.127Z,6.50
2024-03-09T17:55:29.797Z,8.53
2024-03-09T17:58:01.366Z,8.00
2024-03-09T18:00:35.295Z,6.63
2024-03-09T18:03:03.348Z,6.07
2024-03-09T18:05:35.480Z,38.33
2024-03-09T18:08:11.892Z,11.77
2024-03-09T18:10:43.485Z,6.23
2024-03-09T18:13:13.006Z,6.37
2024-03-09T18:15:41.481Z,7.40
2024-03-09T18:18:14.821Z,7.10
2024-03-09T18:20:44.424Z,8.00
2024-03-09T18:23:12.766Z,10.27
2024-03-09T18:25:40.798Z,7.10
2024-03-09T18:28:08.795Z,8.30
2024-03-09T18:30:36.270Z,16.23
2024-03-09T18:33:07.645Z,8.33
2024-03-09T18:35:35.374Z,10.13
2024-03-09T18:38:03.929Z,8.97
2024-03-09T18:40:31.562Z,7.27
2024-03-09T18:43:00.086Z,8.67
2024-03-09T18:45:32.364Z,8.10
2024-03-09T18:47:59.455Z,9.20
2024-03-09T18:50:27.337Z,7.57
2024-03-09T18:52:59.794Z,7.53
2024-03-09T18:55:28.958Z,9.80
2024-03-09T18:57:56.445Z,9.50
2024-03-09T19:00:30.168Z,8.33
2024-03-09T19:02:57.851Z,8.97
2024-03-09T19:05:25.278Z,8.90
2024-03-09T19:07:57.115Z,9.87
2024-03-09T19:10:25.346Z,15.03
2024-03-09T19:12:52.808Z,9.67
2024-03-09T19:15:24.082Z,8.27
2024-03-09T19:17:52.601Z,7.70
2024-03-09T19:20:26.077Z,8.13
2024-03-09T19:22:54.715Z,7.83
2024-03-09T19:25:22.066Z,8.03
2024-03-09T19:27:49.289Z,6.83
2024-03-09T19:30:21.937Z,9.73
2024-03-09T19:32:51.603Z,7.93
2024-03-09T19:35:26.936Z,7.43
2024-03-09T19:37:58.326Z,7.73
2024-03-09T19:40:27.119Z,6.27
2024-03-09T19:42:55.495Z,6.50
2024-03-09T19:45:25.316Z,9.63
2024-03-09T19:47:53.269Z,6.17
2024-03-09T19:50:24.214Z,6.97
2024-03-09T19:52:52.256Z,6.20
2024-03-09T19:55:20.832Z,6.47
2024-03-09T19:57:49.912Z,7.03
2024-03-09T20:00:20.701Z,5.73
2024-03-09T20:02:57.597Z,5.83
2024-03-09T20:05:34.421Z,5.90
2024-03-09T20:08:02.534Z,6.83
2024-03-09T20:10:36.965Z,5.83
2024-03-09T20:13:04.325Z,7.57
2024-03-09T20:15:31.398Z,7.10
2024-03-09T20:17:59.658Z,9.50
2024-03-09T20:20:29.324Z,14.00
2024-03-09T20:22:58.069Z,37.53
2024-03-09T20:25:27.354Z,50.87
2024-03-09T20:27:56.068Z,40.17
2024-03-09T20:30:23.332Z,99.80
2024-03-09T20:32:52.026Z,81.13
2024-03-09T20:35:19.879Z,32.87
2024-03-09T20:37:48.858Z,9.53
2024-03-09T20:40:17.425Z,10.27
2024-03-09T20:42:52.956Z,7.83
2024-03-09T20:45:22.197Z,6.73
2024-03-09T20:47:50.495Z,8.00
2024-03-09T20:50:21.825Z,9.50
2024-03-09T20:52:59.052Z,6.63
2024-03-09T20:55:28.432Z,6.87
2024-03-09T20:57:55.896Z,6.87
2024-03-09T21:00:27.017Z,8.50
2024-03-09T21:02:54.430Z,5.83
2024-03-09T21:05:21.747Z,6.07
2024-03-09T21:07:48.988Z,7.17
2024-03-09T21:10:16.075Z,7.30
2024-03-09T21:12:47.310Z,6.57
2024-03-09T21:15:14.881Z,5.80
2024-03-09T21:17:42.365Z,6.73
2024-03-09T21:20:15.296Z,5.47
2024-03-09T21:22:42.963Z,6.10
2024-03-09T21:25:14.642Z,6.20
2024-03-09T21:27:45.552Z,6.30
2024-03-09T21:30:15.649Z,5.70
2024-03-09T21:32:46.083Z,5.97
2024-03-09T21:35:14.047Z,6.50
2024-03-09T21:37:44.950Z,7.13
2024-03-09T21:40:13.827Z,8.33
2024-03-09T21:42:42.185Z,6.77
2024-03-09T21:45:09.658Z,7.40
2024-03-09T21:47:36.901Z,6.33
2024-03-09T21:50:04.575Z,7.47
2024-03-09T21:52:32.226Z,6.77
2024-03-09T21:54:59.330Z,6.03
2024-03-09T21:57:26.387Z,6.43
2024-03-09T21:59:53.257Z,7.60
2024-03-09T22:02:20.317Z,7.83
2024-03-09T22:04:47.250Z,7.03
2024-03-09T22:07:14.321Z,8.37
2024-03-09T22:09:42.297Z,6.10
2024-03-09T22:12:11.993Z,5.53
2024-03-09T22:14:40.110Z,6.47
2024-03-09T22:17:07.420Z,7.20
2024-03-09T22:19:37.980Z,6.23
2024-03-09T22:22:05.061Z,4.90
2024-03-09T22:24:32.311Z,6.00
2024-03-09T22:26:59.208Z,6.20
2024-03-09T22:29:29.382Z,7.37
2024-03-09T22:31:57.866Z,6.07
2024-03-09T22:34:25.182Z,6.17
2024-03-09T22:36:52.102Z,5.30
2024-03-09T22:39:19.963Z,5.93
2024-03-09T22:41:47.636Z,5.00
2024-03-09T22:44:15.866Z,6.30
2024-03-09T22:46:42.826Z,6.07
2024-03-09T22:49:10.287Z,5.90
2024-03-09T22:51:37.622Z,4.83
2024-03-09T22:54:04.554Z,4.87
2024-03-09T22:56:32.511Z,4.80
2024-03-09T22:58:59.412Z,4.40
2024-03-09T23:01:26.842Z,7.17
2024-03-09T23:03:54.371Z,4.47
2024-03-09T23:06:21.627Z,4.60
2024-03-09T23:08:49.290Z,5.60
2024-03-09T23:11:19.090Z,5.63
2024-03-09T23:13:47.993Z,5.63
2024-03-09T23:16:15.700Z,5.10
2024-03-09T23:18:43.396Z,5.13
2024-03-09T23:21:10.934Z,6.97
2024-03-09T23:23:37.981Z,5.13
2024-03-09T23:26:05.256Z,5.10
2024-03-09T23:28:32.314Z,5.23
2024-03-09T23:31:00.184Z,5.20
2024-03-09T23:33:27.362Z,4.40
2024-03-09T23:35:54.305Z,4.83
2024-03-09T23:38:23.612Z,5.13
2024-03-09T23:40:51.168Z,4.93
2024-03-09T23:43:19.598Z,5.60
2024-03-09T23:45:47.069Z,5.30
2024-03-09T23:48:17.178Z,5.23
2024-03-09T23:50:44.226Z,5.23
2024-03-09T23:53:13.042Z,4.40
2024-03-09T23:55:41.404Z,4.33
2024-03-09T23:58:08.635Z,4.93
