createdAt,value
2023-02-18T00:00:06.321Z,0.00
2023-02-18T00:01:09.302Z,0.00
2023-02-18T00:02:09.375Z,0.00
2023-02-18T00:03:06.287Z,0.00
2023-02-18T00:04:06.443Z,0.00
2023-02-18T00:05:06.244Z,0.00
2023-02-18T00:06:06.453Z,0.00
2023-02-18T00:07:06.225Z,0.00
2023-02-18T00:08:06.204Z,0.00
2023-02-18T00:09:06.215Z,0.00
2023-02-18T00:10:06.214Z,0.00
2023-02-18T00:11:06.165Z,0.00
2023-02-18T00:12:06.154Z,0.00
2023-02-18T00:13:06.144Z,0.00
2023-02-18T00:14:06.139Z,0.00
2023-02-18T00:15:06.143Z,0.00
2023-02-18T00:16:06.564Z,0.00
2023-02-18T00:17:06.096Z,0.00
2023-02-18T00:18:06.075Z,0.00
2023-02-18T00:19:06.067Z,0.00
2023-02-18T00:20:06.044Z,0.00
2023-02-18T00:21:09.073Z,0.00
2023-02-18T00:22:09.034Z,0.00
2023-02-18T00:23:06.009Z,0.00
2023-02-18T00:24:06.010Z,0.00
2023-02-18T00:25:06.002Z,0.00
2023-02-18T00:26:06.481Z,0.00
2023-02-18T00:27:05.968Z,0.00
2023-02-18T00:28:05.936Z,0.00
2023-02-18T00:29:05.927Z,0.00
2023-02-18T00:30:05.973Z,0.00
2023-02-18T00:31:06.027Z,0.00
2023-02-18T00:32:05.917Z,0.00
2023-02-18T00:33:05.871Z,0.00
2023-02-18T00:34:05.858Z,0.00
2023-02-18T00:35:05.846Z,0.00
2023-02-18T00:36:06.193Z,0.00
2023-02-18T00:37:05.860Z,0.00
2023-02-18T00:38:05.802Z,0.00
2023-02-18T00:39:05.792Z,0.00
2023-02-18T00:40:05.799Z,0.00
2023-02-18T00:41:08.801Z,0.00
2023-02-18T00:42:08.766Z,0.00
2023-02-18T00:43:05.741Z,0.00
2023-02-18T00:44:05.720Z,0.00
2023-02-18T00:45:05.717Z,0.00
2023-02-18T00:46:06.201Z,0.00
2023-02-18T00:47:05.753Z,0.00
2023-02-18T00:48:05.669Z,0.00
2023-02-18T00:49:05.662Z,0.00
2023-02-18T00:50:05.645Z,0.00
2023-02-18T00:51:05.625Z,0.00
2023-02-18T00:52:05.612Z,0.00
2023-02-18T00:53:05.630Z,0.00
2023-02-18T00:54:05.622Z,0.00
2023-02-18T00:55:05.575Z,0.00
2023-02-18T00:56:05.781Z,0.00
2023-02-18T00:57:05.544Z,0.00
2023-02-18T00:58:05.539Z,0.00
2023-02-18T00:59:05.546Z,0.00
2023-02-18T01:00:05.514Z,0.00
2023-02-18T01:01:08.501Z,0.00
2023-02-18T01:02:08.487Z,0.00
2023-02-18T01:03:05.465Z,0.00
2023-02-18T01:04:05.492Z,0.00
2023-02-18T01:05:05.544Z,0.00
2023-02-18T01:06:05.623Z,0.00
2023-02-18T01:07:05.416Z,0.00
2023-02-18T01:08:05.409Z,0.00
2023-02-18T01:09:05.392Z,0.00
2023-02-18T01:10:05.398Z,0.00
2023-02-18T01:11:05.353Z,0.00
2023-02-18T01:12:05.385Z,0.00
2023-02-18T01:13:05.348Z,0.00
2023-02-18T01:14:05.355Z,0.00
2023-02-18T01:15:05.309Z,0.00
2023-02-18T01:16:05.411Z,0.00
2023-02-18T01:17:05.282Z,0.00
2023-02-18T01:18:05.273Z,0.00
2023-02-18T01:19:05.281Z,0.00
2023-02-18T01:20:05.247Z,0.00
2023-02-18T01:21:08.229Z,0.00
2023-02-18T01:22:08.275Z,0.00
2023-02-18T01:23:05.195Z,0.00
2023-02-18T01:24:05.186Z,0.00
2023-02-18T01:25:05.187Z,0.00
2023-02-18T01:26:05.436Z,0.00
2023-02-18T01:27:05.146Z,0.00
2023-02-18T01:28:05.158Z,0.00
2023-02-18T01:29:05.130Z,0.00
2023-02-18T01:30:05.144Z,0.00
2023-02-18T01:31:05.173Z,0.00
2023-02-18T01:32:05.183Z,0.00
2023-02-18T01:33:05.088Z,0.00
2023-02-18T01:34:05.071Z,0.00
2023-02-18T01:35:05.028Z,0.00
2023-02-18T01:36:05.034Z,0.00
2023-02-18T01:37:05.027Z,0.00
2023-02-18T01:38:04.986Z,0.00
2023-02-18T01:39:04.988Z,0.00
2023-02-18T01:40:04.955Z,0.00
2023-02-18T01:41:07.937Z,0.00
2023-02-18T01:42:08.001Z,0.00
2023-02-18T01:43:04.919Z,0.00
2023-02-18T01:44:04.904Z,0.00
2023-02-18T01:45:04.891Z,0.00
2023-02-18T01:46:04.868Z,0.00
2023-02-18T01:47:04.865Z,0.00
2023-02-18T01:48:04.888Z,0.00
2023-02-18T01:49:04.834Z,0.00
2023-02-18T01:50:04.816Z,0.00
2023-02-18T01:51:04.813Z,0.00
2023-02-18T01:52:04.786Z,0.00
2023-02-18T01:53:04.778Z,0.00
2023-02-18T01:54:04.789Z,0.00
2023-02-18T01:55:04.753Z,0.00
2023-02-18T01:56:04.725Z,0.00
2023-02-18T01:57:04.736Z,0.00
2023-02-18T01:58:04.706Z,0.00
2023-02-18T01:59:04.725Z,0.00
2023-02-18T02:00:04.705Z,0.00
2023-02-18T02:01:07.699Z,0.00
2023-02-18T02:02:07.724Z,0.00
2023-02-18T02:03:04.647Z,0.00
2023-02-18T02:04:04.619Z,0.00
2023-02-18T02:05:04.636Z,0.00
2023-02-18T02:06:04.588Z,0.00
2023-02-18T02:07:04.585Z,0.00
2023-02-18T02:08:04.577Z,0.00
2023-02-18T02:09:04.550Z,0.00
2023-02-18T02:10:04.560Z,0.00
2023-02-18T02:11:04.534Z,0.00
2023-02-18T02:12:04.508Z,0.00
2023-02-18T02:13:04.507Z,0.00
2023-02-18T02:14:04.493Z,0.00
2023-02-18T02:15:04.528Z,0.00
2023-02-18T02:16:04.531Z,0.00
2023-02-18T02:17:04.451Z,0.00
2023-02-18T02:18:04.435Z,0.00
2023-02-18T02:19:04.426Z,0.00
2023-02-18T02:20:04.412Z,0.00
2023-02-18T02:21:07.409Z,0.00
2023-02-18T02:22:07.390Z,0.00
2023-02-18T02:23:04.352Z,0.00
2023-02-18T02:24:04.346Z,0.00
2023-02-18T02:25:04.322Z,0.00
2023-02-18T02:26:04.343Z,0.00
2023-02-18T02:27:06.616Z,0.00
2023-02-18T02:28:04.284Z,0.00
2023-02-18T02:29:04.282Z,0.00
2023-02-18T02:30:04.310Z,0.00
2023-02-18T02:31:04.348Z,0.00
2023-02-18T02:32:04.263Z,0.00
2023-02-18T02:33:04.216Z,0.00
2023-02-18T02:34:04.217Z,0.00
2023-02-18T02:35:04.195Z,0.00
2023-02-18T02:36:04.180Z,0.00
2023-02-18T02:37:04.205Z,0.00
2023-02-18T02:38:04.205Z,0.00
2023-02-18T02:39:04.138Z,0.00
2023-02-18T02:40:04.127Z,0.00
2023-02-18T02:41:07.114Z,0.00
2023-02-18T02:42:07.116Z,0.00
2023-02-18T02:43:04.095Z,0.00
2023-02-18T02:44:04.101Z,0.00
2023-02-18T02:45:04.076Z,0.00
2023-02-18T02:46:04.124Z,0.00
2023-02-18T02:47:04.029Z,0.00
2023-02-18T02:48:04.063Z,0.00
2023-02-18T02:49:04.007Z,0.00
2023-02-18T02:50:03.981Z,0.00
2023-02-18T02:51:03.976Z,0.00
2023-02-18T02:52:03.964Z,0.00
2023-02-18T02:53:03.953Z,0.00
2023-02-18T02:54:03.963Z,0.00
2023-02-18T02:55:03.926Z,0.00
2023-02-18T02:56:03.912Z,0.00
2023-02-18T02:57:03.894Z,0.00
2023-02-18T02:58:03.874Z,0.00
2023-02-18T02:59:03.900Z,0.00
2023-02-18T03:00:03.874Z,0.00
2023-02-18T03:01:06.878Z,0.00
2023-02-18T03:02:06.865Z,0.00
2023-02-18T03:03:03.874Z,0.00
2023-02-18T03:04:03.844Z,0.00
2023-02-18T03:05:03.808Z,0.00
2023-02-18T03:06:03.775Z,0.00
2023-02-18T03:07:03.762Z,0.00
2023-02-18T03:08:03.756Z,0.00
2023-02-18T03:09:03.742Z,0.00
2023-02-18T03:10:03.775Z,0.00
2023-02-18T03:11:03.728Z,0.00
2023-02-18T03:12:03.699Z,0.00
2023-02-18T03:13:03.710Z,0.00
2023-02-18T03:14:03.688Z,0.00
2023-02-18T03:15:03.671Z,0.00
2023-02-18T03:16:03.739Z,0.00
2023-02-18T03:17:03.665Z,0.00
2023-02-18T03:18:03.610Z,0.00
2023-02-18T03:19:03.613Z,0.00
2023-02-18T03:20:03.584Z,0.00
2023-02-18T03:21:06.611Z,0.00
2023-02-18T03:22:06.573Z,0.00
2023-02-18T03:23:03.550Z,0.00
2023-02-18T03:24:03.540Z,0.00
2023-02-18T03:25:03.541Z,0.00
2023-02-18T03:26:03.535Z,0.00
2023-02-18T03:27:03.508Z,0.00
2023-02-18T03:28:03.482Z,0.00
2023-02-18T03:29:03.484Z,0.00
2023-02-18T03:30:03.542Z,0.00
2023-02-18T03:31:03.528Z,0.00
2023-02-18T03:32:03.510Z,0.00
2023-02-18T03:33:03.416Z,0.00
2023-02-18T03:34:03.404Z,0.00
2023-02-18T03:35:03.407Z,0.00
2023-02-18T03:36:03.385Z,0.00
2023-02-18T03:37:03.417Z,0.00
2023-02-18T03:38:03.344Z,0.00
2023-02-18T03:39:03.355Z,0.00
2023-02-18T03:40:03.334Z,0.00
2023-02-18T03:41:06.323Z,0.00
2023-02-18T03:42:06.372Z,0.00
2023-02-18T03:43:03.284Z,0.00
2023-02-18T03:44:03.268Z,0.00
2023-02-18T03:45:03.288Z,0.00
2023-02-18T03:46:03.301Z,0.00
2023-02-18T03:47:03.230Z,0.00
2023-02-18T03:48:03.266Z,0.00
2023-02-18T03:49:03.211Z,0.00
2023-02-18T03:50:03.191Z,0.00
2023-02-18T03:51:03.187Z,0.00
2023-02-18T03:52:03.191Z,0.00
2023-02-18T03:53:03.161Z,0.00
2023-02-18T03:54:03.130Z,0.00
2023-02-18T03:55:03.138Z,0.00
2023-02-18T03:56:03.108Z,0.00
2023-02-18T03:57:03.127Z,0.00
2023-02-18T03:58:03.094Z,0.00
2023-02-18T03:59:03.106Z,0.00
2023-02-18T04:00:03.057Z,0.00
2023-02-18T04:01:06.049Z,0.00
2023-02-18T04:02:06.039Z,0.00
2023-02-18T04:03:03.017Z,0.00
2023-02-18T04:04:03.070Z,0.00
2023-02-18T04:05:02.999Z,0.00
2023-02-18T04:06:02.969Z,0.00
2023-02-18T04:07:02.958Z,0.00
2023-02-18T04:08:02.940Z,0.00
2023-02-18T04:09:02.965Z,0.00
2023-02-18T04:10:02.936Z,0.00
2023-02-18T04:11:02.916Z,0.00
2023-02-18T04:12:02.886Z,0.00
2023-02-18T04:13:02.877Z,0.00
2023-02-18T04:14:02.879Z,0.00
2023-02-18T04:15:02.921Z,0.00
2023-02-18T04:16:02.848Z,0.00
2023-02-18T04:17:02.827Z,0.00
2023-02-18T04:18:02.820Z,0.00
2023-02-18T04:19:02.806Z,0.00
2023-02-18T04:20:02.779Z,0.00
2023-02-18T04:21:05.809Z,0.00
2023-02-18T04:22:05.802Z,0.00
2023-02-18T04:23:02.748Z,0.00
2023-02-18T04:24:02.730Z,0.00
2023-02-18T04:25:02.724Z,0.00
2023-02-18T04:26:02.764Z,0.00
2023-02-18T04:27:02.687Z,0.00
2023-02-18T04:28:02.681Z,0.00
2023-02-18T04:29:02.670Z,0.00
2023-02-18T04:30:02.762Z,0.00
2023-02-18T04:31:02.727Z,0.00
2023-02-18T04:32:02.722Z,0.00
2023-02-18T04:33:02.649Z,0.00
2023-02-18T04:34:02.601Z,0.00
2023-02-18T04:35:02.594Z,0.00
2023-02-18T04:36:02.597Z,0.00
2023-02-18T04:37:02.561Z,0.00
2023-02-18T04:38:02.584Z,0.00
2023-02-18T04:39:02.564Z,0.00
2023-02-18T04:40:02.524Z,0.00
2023-02-18T04:41:05.538Z,0.00
2023-02-18T04:42:05.560Z,0.00
2023-02-18T04:43:02.481Z,0.00
2023-02-18T04:44:02.475Z,0.00
2023-02-18T04:45:02.454Z,0.00
2023-02-18T04:46:02.531Z,0.00
2023-02-18T04:47:02.427Z,0.00
2023-02-18T04:48:02.442Z,0.00
2023-02-18T04:49:02.405Z,0.00
2023-02-18T04:50:02.395Z,0.00
2023-02-18T04:51:02.380Z,0.00
2023-02-18T04:52:02.357Z,0.00
2023-02-18T04:53:02.388Z,0.00
2023-02-18T04:54:02.342Z,0.00
2023-02-18T04:55:02.326Z,0.00
2023-02-18T04:56:02.306Z,0.00
2023-02-18T04:57:02.303Z,0.00
2023-02-18T04:58:02.344Z,0.00
2023-02-18T04:59:02.265Z,0.00
2023-02-18T05:00:02.260Z,0.00
2023-02-18T05:01:05.259Z,0.00
2023-02-18T05:02:05.261Z,0.00
2023-02-18T05:03:02.211Z,0.00
2023-02-18T05:04:02.309Z,0.00
2023-02-18T05:05:02.203Z,0.00
2023-02-18T05:06:02.190Z,0.00
2023-02-18T05:07:02.169Z,0.00
2023-02-18T05:08:02.157Z,0.00
2023-02-18T05:09:02.157Z,0.00
2023-02-18T05:10:02.190Z,0.00
2023-02-18T05:11:02.120Z,0.00
2023-02-18T05:12:02.096Z,0.00
2023-02-18T05:13:02.081Z,0.00
2023-02-18T05:14:02.079Z,0.00
2023-02-18T05:15:02.055Z,0.00
2023-02-18T05:16:02.142Z,0.00
2023-02-18T05:17:02.022Z,0.00
2023-02-18T05:18:02.034Z,0.00
2023-02-18T05:19:02.000Z,0.00
2023-02-18T05:20:02.000Z,0.00
2023-02-18T05:21:05.000Z,0.00
2023-02-18T05:22:04.982Z,0.00
2023-02-18T05:23:01.960Z,0.00
2023-02-18T05:24:01.933Z,0.00
2023-02-18T05:25:01.933Z,0.00
2023-02-18T05:26:01.947Z,0.00
2023-02-18T05:27:01.926Z,0.00
2023-02-18T05:28:01.928Z,0.00
2023-02-18T05:29:01.868Z,0.00
2023-02-18T05:30:01.977Z,0.00
2023-02-18T05:31:01.933Z,0.00
2023-02-18T05:32:01.900Z,0.00
2023-02-18T05:33:01.846Z,0.00
2023-02-18T05:34:01.816Z,0.00
2023-02-18T05:35:01.788Z,0.00
2023-02-18T05:36:01.793Z,0.00
2023-02-18T05:37:01.796Z,0.00
2023-02-18T05:38:01.762Z,0.00
2023-02-18T05:39:01.739Z,0.00
2023-02-18T05:40:01.758Z,0.00
2023-02-18T05:41:04.722Z,0.00
2023-02-18T05:42:04.776Z,0.00
2023-02-18T05:43:01.699Z,0.00
2023-02-18T05:44:01.694Z,0.00
2023-02-18T05:45:01.656Z,0.00
2023-02-18T05:46:01.675Z,0.00
2023-02-18T05:47:01.626Z,0.00
2023-02-18T05:48:01.643Z,0.00
2023-02-18T05:49:01.612Z,0.00
2023-02-18T05:50:01.587Z,0.00
2023-02-18T05:51:01.580Z,0.00
2023-02-18T05:52:01.592Z,0.00
2023-02-18T05:53:01.569Z,0.00
2023-02-18T05:54:01.529Z,0.00
2023-02-18T05:55:01.525Z,0.00
2023-02-18T05:56:01.526Z,0.00
2023-02-18T05:57:01.517Z,0.00
2023-02-18T05:58:01.486Z,0.00
2023-02-18T05:59:01.495Z,0.00
2023-02-18T06:00:01.459Z,0.00
2023-02-18T06:01:04.449Z,0.00
2023-02-18T06:02:04.483Z,0.00
2023-02-18T06:03:01.483Z,0.00
2023-02-18T06:04:01.414Z,0.00
2023-02-18T06:05:01.381Z,0.00
2023-02-18T06:06:01.423Z,0.00
2023-02-18T06:07:01.361Z,0.00
2023-02-18T06:08:01.360Z,0.00
2023-02-18T06:09:01.381Z,0.00
2023-02-18T06:10:01.336Z,0.00
2023-02-18T06:11:01.312Z,0.00
2023-02-18T06:12:01.295Z,0.00
2023-02-18T06:13:01.288Z,0.00
2023-02-18T06:14:01.274Z,0.00
2023-02-18T06:15:01.294Z,0.00
2023-02-18T06:16:01.291Z,0.00
2023-02-18T06:17:01.252Z,0.00
2023-02-18T06:18:01.234Z,0.00
2023-02-18T06:19:01.206Z,0.00
2023-02-18T06:20:01.257Z,0.00
2023-02-18T06:21:04.173Z,0.00
2023-02-18T06:22:04.176Z,0.00
2023-02-18T06:23:01.144Z,0.00
2023-02-18T06:24:01.139Z,0.00
2023-02-18T06:25:01.116Z,0.00
2023-02-18T06:26:01.139Z,0.00
2023-02-18T06:27:01.097Z,0.00
2023-02-18T06:28:01.087Z,0.00
2023-02-18T06:29:01.069Z,0.00
2023-02-18T06:30:01.139Z,0.00
2023-02-18T06:31:01.138Z,0.00
2023-02-18T06:32:01.107Z,0.00
2023-02-18T06:33:01.014Z,0.00
2023-02-18T06:34:01.006Z,0.00
2023-02-18T06:35:00.986Z,0.00
2023-02-18T06:36:00.996Z,0.00
2023-02-18T06:37:01.462Z,0.00
2023-02-18T06:38:00.944Z,0.00
2023-02-18T06:39:00.945Z,0.00
2023-02-18T06:40:00.954Z,0.00
2023-02-18T06:41:03.904Z,0.00
2023-02-18T06:42:03.985Z,0.00
2023-02-18T06:43:00.889Z,0.00
2023-02-18T06:44:00.875Z,0.00
2023-02-18T06:45:00.860Z,0.00
2023-02-18T06:46:00.836Z,0.00
2023-02-18T06:47:00.834Z,0.00
2023-02-18T06:48:00.846Z,0.00
2023-02-18T06:49:00.799Z,0.00
2023-02-18T06:50:00.790Z,0.00
2023-02-18T06:51:00.768Z,0.00
2023-02-18T06:52:00.760Z,0.00
2023-02-18T06:53:00.738Z,0.00
2023-02-18T06:54:00.756Z,0.00
2023-02-18T06:55:00.708Z,0.00
2023-02-18T06:56:00.702Z,0.00
2023-02-18T06:57:00.697Z,0.00
2023-02-18T06:58:00.677Z,0.00
2023-02-18T06:59:00.681Z,0.00
2023-02-18T07:00:00.650Z,0.00
2023-02-18T07:01:03.733Z,0.00
2023-02-18T07:02:03.631Z,0.00
2023-02-18T07:03:00.597Z,5.62
2023-02-18T07:04:00.621Z,5.62
2023-02-18T07:05:00.616Z,0.00
2023-02-18T07:06:00.575Z,0.00
2023-02-18T07:07:00.599Z,0.00
2023-02-18T07:08:00.529Z,0.00
2023-02-18T07:09:00.536Z,0.00
2023-02-18T07:10:00.531Z,0.00
2023-02-18T07:11:00.500Z,0.00
2023-02-18T07:12:00.493Z,0.00
2023-02-18T07:13:00.511Z,0.00
2023-02-18T07:14:00.463Z,0.00
2023-02-18T07:15:00.458Z,0.00
2023-02-18T07:16:00.459Z,0.00
2023-02-18T07:17:00.443Z,0.00
2023-02-18T07:18:00.461Z,5.62
2023-02-18T07:19:00.397Z,5.62
2023-02-18T07:20:00.386Z,5.62
2023-02-18T07:21:03.362Z,5.62
2023-02-18T07:22:03.395Z,5.62
2023-02-18T07:23:00.334Z,5.62
2023-02-18T07:24:00.355Z,5.62
2023-02-18T07:25:00.294Z,11.25
2023-02-18T07:26:00.283Z,11.25
2023-02-18T07:27:00.278Z,11.25
2023-02-18T07:28:00.271Z,11.25
2023-02-18T07:29:00.279Z,11.25
2023-02-18T07:30:00.283Z,16.88
2023-02-18T07:31:00.262Z,16.88
2023-02-18T07:32:00.272Z,11.25
2023-02-18T07:33:01.928Z,11.25
2023-02-18T07:34:00.211Z,11.25
2023-02-18T07:35:00.166Z,5.62
2023-02-18T07:36:00.166Z,5.62
2023-02-18T07:37:00.153Z,5.62
2023-02-18T07:38:00.137Z,5.62
2023-02-18T07:39:00.158Z,5.62
2023-02-18T07:40:00.130Z,5.62
2023-02-18T07:41:03.098Z,5.62
2023-02-18T07:42:03.118Z,0.00
2023-02-18T07:43:00.103Z,0.00
2023-02-18T07:44:00.092Z,0.00
2023-02-18T07:45:00.039Z,0.00
2023-02-18T07:46:00.129Z,0.00
2023-02-18T07:47:00.037Z,0.00
2023-02-18T07:48:00.002Z,0.00
2023-02-18T07:48:59.990Z,0.00
2023-02-18T07:49:59.980Z,0.00
2023-02-18T07:50:59.998Z,0.00
2023-02-18T07:51:59.981Z,0.00
2023-02-18T07:52:59.936Z,5.62
2023-02-18T07:53:59.943Z,5.62
2023-02-18T07:54:59.911Z,11.25
2023-02-18T07:55:59.921Z,11.25
2023-02-18T07:56:59.872Z,11.25
2023-02-18T07:57:59.871Z,11.25
2023-02-18T07:58:59.850Z,16.88
2023-02-18T07:59:59.851Z,22.50
2023-02-18T08:01:02.864Z,22.50
2023-02-18T08:02:02.886Z,22.50
2023-02-18T08:02:59.811Z,16.88
2023-02-18T08:03:59.833Z,11.25
2023-02-18T08:04:59.790Z,11.25
2023-02-18T08:05:59.802Z,11.25
2023-02-18T08:06:59.757Z,11.25
2023-02-18T08:07:59.735Z,11.25
2023-02-18T08:08:59.725Z,11.25
2023-02-18T08:09:59.735Z,11.25
2023-02-18T08:11:02.692Z,16.88
2023-02-18T08:12:00.687Z,16.88
2023-02-18T08:12:59.674Z,16.88
2023-02-18T08:13:59.658Z,16.88
2023-02-18T08:14:59.680Z,16.88
2023-02-18T08:15:59.644Z,16.88
2023-02-18T08:16:59.669Z,16.88
2023-02-18T08:17:59.604Z,16.88
2023-02-18T08:18:59.613Z,22.50
2023-02-18T08:19:59.584Z,28.12
2023-02-18T08:21:02.619Z,28.12
2023-02-18T08:22:02.573Z,22.50
2023-02-18T08:22:59.536Z,22.50
2023-02-18T08:23:59.563Z,22.50
2023-02-18T08:24:59.513Z,22.50
2023-02-18T08:25:59.517Z,28.12
2023-02-18T08:27:01.395Z,28.12
2023-02-18T08:27:59.468Z,28.12
2023-02-18T08:28:59.453Z,28.12
2023-02-18T08:29:59.466Z,28.12
2023-02-18T08:30:59.449Z,22.50
2023-02-18T08:31:59.465Z,22.50
2023-02-18T08:32:59.437Z,28.12
2023-02-18T08:33:59.417Z,28.12
2023-02-18T08:34:59.375Z,22.50
2023-02-18T08:35:59.372Z,22.50
2023-02-18T08:36:59.351Z,22.50
2023-02-18T08:37:59.412Z,16.88
2023-02-18T08:38:59.332Z,16.88
2023-02-18T08:39:59.325Z,16.88
2023-02-18T08:41:02.302Z,11.25
2023-02-18T08:42:02.317Z,11.25
2023-02-18T08:42:59.276Z,5.62
2023-02-18T08:43:59.284Z,5.62
2023-02-18T08:44:59.251Z,5.62
2023-02-18T08:45:59.334Z,11.25
2023-02-18T08:46:59.224Z,16.88
2023-02-18T08:48:18.861Z,22.50
2023-02-18T08:49:00.194Z,28.12
2023-02-18T08:49:59.177Z,33.75
2023-02-18T08:50:59.167Z,39.38
2023-02-18T08:51:59.173Z,39.38
2023-02-18T08:52:59.141Z,39.38
2023-02-18T08:53:59.133Z,39.38
2023-02-18T08:54:59.105Z,28.12
2023-02-18T08:55:59.095Z,22.50
2023-02-18T08:56:59.156Z,22.50
2023-02-18T08:57:59.064Z,22.50
2023-02-18T08:58:59.054Z,22.50
2023-02-18T08:59:59.047Z,22.50
2023-02-18T09:01:02.118Z,22.50
2023-02-18T09:02:02.070Z,22.50
2023-02-18T09:02:59.001Z,22.50
2023-02-18T09:03:59.035Z,28.12
2023-02-18T09:04:58.980Z,33.75
2023-02-18T09:05:58.958Z,33.75
2023-02-18T09:06:58.947Z,28.12
2023-02-18T09:07:58.968Z,28.12
2023-02-18T09:08:58.919Z,33.75
2023-02-18T09:09:58.910Z,28.12
2023-02-18T09:10:58.902Z,28.12
2023-02-18T09:11:58.895Z,33.75
2023-02-18T09:12:58.871Z,33.75
2023-02-18T09:13:58.888Z,28.12
2023-02-18T09:14:58.840Z,28.12
2023-02-18T09:15:58.857Z,28.12
2023-02-18T09:16:58.833Z,28.12
2023-02-18T09:17:58.803Z,28.12
2023-02-18T09:18:58.834Z,39.38
2023-02-18T09:19:58.770Z,45.00
2023-02-18T09:21:01.783Z,39.38
2023-02-18T09:22:01.792Z,28.12
2023-02-18T09:22:58.728Z,28.12
2023-02-18T09:23:58.716Z,22.50
2023-02-18T09:24:58.700Z,16.88
2023-02-18T09:25:58.732Z,22.50
2023-02-18T09:26:58.672Z,22.50
2023-02-18T09:27:58.668Z,28.12
2023-02-18T09:28:58.684Z,28.12
2023-02-18T09:29:58.735Z,33.75
2023-02-18T09:30:58.658Z,39.38
2023-02-18T09:31:58.720Z,33.75
2023-02-18T09:32:58.590Z,39.38
2023-02-18T09:33:58.580Z,33.75
2023-02-18T09:34:58.570Z,33.75
2023-02-18T09:35:58.551Z,33.75
2023-02-18T09:36:58.537Z,45.00
2023-02-18T09:37:58.555Z,45.00
2023-02-18T09:38:58.500Z,45.00
2023-02-18T09:39:58.489Z,39.38
2023-02-18T09:41:01.481Z,39.38
2023-02-18T09:42:01.502Z,45.00
2023-02-18T09:42:58.454Z,50.62
2023-02-18T09:43:58.496Z,61.88
2023-02-18T09:44:58.423Z,50.62
2023-02-18T09:45:58.445Z,45.00
2023-02-18T09:46:58.404Z,50.62
2023-02-18T09:47:58.391Z,50.62
2023-02-18T09:48:58.401Z,56.25
2023-02-18T09:49:58.385Z,67.50
2023-02-18T09:50:58.350Z,56.25
2023-02-18T09:51:58.326Z,50.62
2023-02-18T09:52:58.357Z,50.62
2023-02-18T09:53:58.303Z,73.12
2023-02-18T09:54:58.317Z,73.12
2023-02-18T09:55:58.294Z,73.12
2023-02-18T09:56:58.270Z,67.50
2023-02-18T09:57:58.245Z,39.38
2023-02-18T09:58:58.275Z,28.12
2023-02-18T09:59:58.231Z,22.50
2023-02-18T10:01:01.208Z,22.50
2023-02-18T10:02:02.398Z,22.50
2023-02-18T10:02:58.254Z,33.75
2023-02-18T10:03:58.177Z,45.00
2023-02-18T10:04:58.179Z,56.25
2023-02-18T10:05:58.164Z,67.50
2023-02-18T10:06:58.140Z,67.50
2023-02-18T10:07:58.144Z,67.50
2023-02-18T10:08:58.157Z,50.62
2023-02-18T10:09:58.090Z,28.12
2023-02-18T10:10:58.117Z,22.50
2023-02-18T10:11:58.096Z,16.88
2023-02-18T10:12:58.059Z,11.25
2023-02-18T10:13:58.053Z,16.88
2023-02-18T10:14:58.072Z,16.88
2023-02-18T10:15:58.057Z,28.12
2023-02-18T10:16:58.024Z,33.75
2023-02-18T10:17:57.984Z,50.62
2023-02-18T10:18:57.989Z,56.25
2023-02-18T10:19:57.973Z,50.62
2023-02-18T10:21:00.991Z,45.00
2023-02-18T10:22:00.958Z,39.38
2023-02-18T10:22:57.938Z,33.75
2023-02-18T10:23:57.916Z,28.12
2023-02-18T10:24:57.902Z,28.12
2023-02-18T10:25:57.919Z,33.75
2023-02-18T10:26:57.875Z,28.12
2023-02-18T10:27:57.868Z,28.12
2023-02-18T10:28:57.851Z,39.38
2023-02-18T10:29:57.853Z,45.00
2023-02-18T10:30:57.967Z,45.00
2023-02-18T10:31:57.959Z,45.00
2023-02-18T10:32:57.818Z,45.00
2023-02-18T10:33:57.776Z,50.62
2023-02-18T10:35:00.248Z,61.88
2023-02-18T10:35:57.752Z,67.50
2023-02-18T10:36:57.760Z,56.25
2023-02-18T10:37:57.789Z,56.25
2023-02-18T10:38:57.726Z,50.62
2023-02-18T10:39:57.744Z,67.50
2023-02-18T10:41:00.687Z,78.75
2023-02-18T10:42:00.690Z,84.38
2023-02-18T10:42:57.669Z,67.50
2023-02-18T10:43:57.673Z,61.88
2023-02-18T10:44:57.642Z,67.50
2023-02-18T10:45:57.627Z,84.38
2023-02-18T10:46:57.616Z,84.38
2023-02-18T10:47:57.635Z,84.38
2023-02-18T10:48:57.594Z,73.12
2023-02-18T10:49:57.573Z,50.62
2023-02-18T10:50:57.553Z,61.88
2023-02-18T10:51:57.545Z,45.00
2023-02-18T10:52:57.559Z,45.00
2023-02-18T10:53:57.548Z,39.38
2023-02-18T10:54:57.506Z,39.38
2023-02-18T10:55:57.542Z,33.75
2023-02-18T10:56:57.477Z,39.38
2023-02-18T10:57:57.465Z,56.25
2023-02-18T10:58:57.488Z,67.50
2023-02-18T10:59:57.485Z,67.50
2023-02-18T11:01:00.424Z,61.88
2023-02-18T11:02:00.476Z,61.88
2023-02-18T11:02:57.396Z,56.25
2023-02-18T11:03:57.396Z,61.88
2023-02-18T11:04:57.376Z,45.00
2023-02-18T11:05:57.385Z,45.00
2023-02-18T11:06:57.357Z,56.25
2023-02-18T11:07:57.333Z,50.62
2023-02-18T11:08:57.340Z,56.25
2023-02-18T11:09:57.317Z,56.25
2023-02-18T11:10:57.325Z,67.50
2023-02-18T11:12:07.760Z,61.88
2023-02-18T11:12:58.288Z,67.50
2023-02-18T11:13:57.262Z,73.12
2023-02-18T11:14:57.250Z,78.75
2023-02-18T11:15:57.331Z,78.75
2023-02-18T11:16:57.218Z,61.88
2023-02-18T11:17:57.220Z,67.50
2023-02-18T11:18:57.199Z,95.62
2023-02-18T11:19:57.179Z,84.38
2023-02-18T11:21:00.193Z,78.75
2023-02-18T11:22:00.170Z,78.75
2023-02-18T11:22:57.142Z,61.88
2023-02-18T11:23:57.129Z,67.50
2023-02-18T11:24:57.123Z,73.12
2023-02-18T11:25:57.124Z,73.12
2023-02-18T11:26:57.090Z,73.12
2023-02-18T11:27:57.073Z,67.50
2023-02-18T11:28:57.061Z,73.12
2023-02-18T11:29:57.109Z,61.88
2023-02-18T11:30:57.117Z,45.00
2023-02-18T11:31:57.136Z,39.38
2023-02-18T11:32:57.009Z,45.00
2023-02-18T11:33:57.013Z,61.88
2023-02-18T11:34:56.994Z,84.38
2023-02-18T11:35:57.040Z,78.75
2023-02-18T11:36:57.015Z,84.38
2023-02-18T11:37:56.955Z,67.50
2023-02-18T11:38:56.950Z,56.25
2023-02-18T11:39:56.926Z,56.25
2023-02-18T11:40:59.968Z,50.62
2023-02-18T11:41:59.916Z,39.38
2023-02-18T11:42:56.908Z,45.00
2023-02-18T11:43:56.868Z,50.62
2023-02-18T11:44:56.860Z,45.00
2023-02-18T11:45:56.869Z,33.75
2023-02-18T11:46:56.928Z,22.50
2023-02-18T11:47:56.809Z,28.12
2023-02-18T11:48:56.799Z,39.38
2023-02-18T11:49:56.782Z,45.00
2023-02-18T11:50:56.781Z,39.38
2023-02-18T11:51:56.781Z,39.38
2023-02-18T11:52:56.752Z,33.75
2023-02-18T11:53:56.740Z,28.12
2023-02-18T11:54:56.721Z,28.12
2023-02-18T11:55:56.706Z,28.12
2023-02-18T11:56:56.729Z,39.38
2023-02-18T11:57:56.688Z,33.75
2023-02-18T11:58:56.696Z,45.00
2023-02-18T11:59:56.656Z,45.00
2023-02-18T12:00:59.650Z,39.38
2023-02-18T12:01:59.696Z,33.75
2023-02-18T12:02:56.625Z,33.75
2023-02-18T12:03:56.599Z,39.38
2023-02-18T12:04:56.622Z,33.75
2023-02-18T12:05:56.579Z,39.38
2023-02-18T12:06:56.568Z,33.75
2023-02-18T12:07:56.626Z,39.38
2023-02-18T12:08:56.544Z,33.75
2023-02-18T12:09:56.528Z,33.75
2023-02-18T12:10:56.521Z,33.75
2023-02-18T12:11:58.626Z,28.12
2023-02-18T12:12:56.502Z,28.12
2023-02-18T12:13:56.514Z,33.75
2023-02-18T12:14:56.460Z,33.75
2023-02-18T12:15:56.454Z,39.38
2023-02-18T12:16:56.443Z,39.38
2023-02-18T12:17:56.424Z,33.75
2023-02-18T12:18:56.690Z,33.75
2023-02-18T12:19:56.399Z,33.75
2023-02-18T12:20:59.414Z,28.12
2023-02-18T12:21:59.393Z,28.12
2023-02-18T12:22:56.360Z,33.75
2023-02-18T12:23:56.355Z,33.75
2023-02-18T12:24:56.377Z,33.75
2023-02-18T12:25:56.328Z,28.12
2023-02-18T12:26:56.315Z,33.75
2023-02-18T12:27:56.298Z,39.38
2023-02-18T12:28:56.285Z,33.75
2023-02-18T12:29:56.320Z,33.75
2023-02-18T12:30:56.288Z,33.75
2023-02-18T12:31:56.291Z,33.75
2023-02-18T12:32:56.230Z,33.75
2023-02-18T12:33:56.217Z,39.38
2023-02-18T12:34:56.208Z,33.75
2023-02-18T12:35:56.245Z,39.38
2023-02-18T12:36:56.178Z,33.75
2023-02-18T12:37:56.213Z,45.00
2023-02-18T12:38:56.163Z,50.62
2023-02-18T12:39:56.149Z,56.25
2023-02-18T12:40:59.166Z,50.62
2023-02-18T12:41:59.152Z,56.25
2023-02-18T12:42:56.129Z,56.25
2023-02-18T12:43:56.086Z,50.62
2023-02-18T12:44:56.083Z,56.25
2023-02-18T12:45:56.090Z,50.62
2023-02-18T12:46:56.046Z,45.00
2023-02-18T12:47:56.097Z,50.62
2023-02-18T12:48:56.022Z,56.25
2023-02-18T12:49:56.005Z,39.38
2023-02-18T12:50:55.991Z,39.38
2023-02-18T12:51:55.984Z,50.62
2023-02-18T12:52:55.962Z,45.00
2023-02-18T12:53:56.013Z,50.62
2023-02-18T12:54:55.968Z,45.00
2023-02-18T12:55:55.954Z,45.00
2023-02-18T12:56:55.943Z,45.00
2023-02-18T12:57:55.928Z,45.00
2023-02-18T12:58:55.943Z,33.75
2023-02-18T12:59:55.884Z,28.12
2023-02-18T13:00:58.888Z,22.50
2023-02-18T13:01:58.881Z,33.75
2023-02-18T13:02:55.892Z,33.75
2023-02-18T13:04:02.853Z,33.75
2023-02-18T13:04:55.800Z,39.38
2023-02-18T13:05:55.820Z,33.75
2023-02-18T13:06:55.779Z,33.75