createdAt,value
2016-11-11T00:00:04.800Z,72512
2016-11-11T00:00:13.493Z,72505
2016-11-11T00:00:22.199Z,72509
2016-11-11T00:00:30.887Z,72512
2016-11-11T00:00:39.555Z,72506
2016-11-11T00:00:48.227Z,72515
2016-11-11T00:00:56.930Z,72506
2016-11-11T00:01:05.680Z,72510
2016-11-11T00:01:14.417Z,72513
2016-11-11T00:01:23.135Z,72512
2016-11-11T00:01:31.839Z,72507
2016-11-11T00:01:40.533Z,72508
2016-11-11T00:01:49.224Z,72505
2016-11-11T00:01:57.907Z,72510
2016-11-11T00:02:06.597Z,72520
2016-11-11T00:02:15.297Z,72518
2016-11-11T00:02:24.017Z,72499
2016-11-11T00:02:32.752Z,72491
2016-11-11T00:02:41.413Z,72485
2016-11-11T00:02:50.100Z,72486
2016-11-11T00:02:58.787Z,72490
2016-11-11T00:03:07.498Z,72494
2016-11-11T00:03:16.186Z,72496
2016-11-11T00:03:24.849Z,72508
2016-11-11T00:03:33.493Z,72509
2016-11-11T00:03:42.222Z,72509
2016-11-11T00:03:50.946Z,72506
2016-11-11T00:03:59.703Z,72506
2016-11-11T00:04:08.417Z,72506
2016-11-11T00:04:17.122Z,72504
2016-11-11T00:04:25.807Z,72505
2016-11-11T00:04:34.492Z,72511
2016-11-11T00:04:43.191Z,72510
2016-11-11T00:04:51.908Z,72514
2016-11-11T00:05:00.627Z,72512
2016-11-11T00:05:09.322Z,72514
2016-11-11T00:05:18.011Z,72515
2016-11-11T00:05:26.674Z,72517
2016-11-11T00:05:35.351Z,72517
2016-11-11T00:05:44.038Z,72518
2016-11-11T00:05:52.685Z,72505
2016-11-11T00:06:01.417Z,72501
2016-11-11T00:06:10.176Z,72511
2016-11-11T00:06:18.973Z,72512
2016-11-11T00:06:27.652Z,72510
2016-11-11T00:06:36.370Z,72501
2016-11-11T00:06:45.053Z,72504
2016-11-11T00:06:53.776Z,72510
2016-11-11T00:07:02.534Z,72508
2016-11-11T00:07:11.293Z,72504
2016-11-11T00:07:20.047Z,72506
2016-11-11T00:07:28.784Z,72520
2016-11-11T00:07:37.527Z,72516
2016-11-11T00:07:46.267Z,72516
2016-11-11T00:07:54.983Z,72516
2016-11-11T00:08:03.719Z,72513
2016-11-11T00:08:12.423Z,72509
2016-11-11T00:08:21.146Z,72510
2016-11-11T00:08:29.884Z,72504
2016-11-11T00:08:38.599Z,72495
2016-11-11T00:08:47.273Z,72506
2016-11-11T00:08:55.964Z,72510
2016-11-11T00:09:04.662Z,72509
2016-11-11T00:09:13.369Z,72512
2016-11-11T00:09:22.065Z,72514
2016-11-11T00:09:30.778Z,72498
2016-11-11T00:09:39.532Z,72502
2016-11-11T00:09:48.239Z,72498
2016-11-11T00:09:56.938Z,72502
2016-11-11T00:10:05.647Z,72503
2016-11-11T00:10:14.329Z,72508
2016-11-11T00:10:23.009Z,72499
2016-11-11T00:10:31.691Z,72491
2016-11-11T00:10:40.394Z,72483
2016-11-11T00:10:49.102Z,72490
2016-11-11T00:10:57.816Z,72490
2016-11-11T00:11:06.510Z,72495
2016-11-11T00:11:15.192Z,72511
2016-11-11T00:11:23.909Z,72518
2016-11-11T00:11:32.597Z,72520
2016-11-11T00:11:41.266Z,72517
2016-11-11T00:11:50.247Z,72514
2016-11-11T00:11:58.957Z,72508
2016-11-11T00:12:07.642Z,72508
2016-11-11T00:12:16.334Z,72507
2016-11-11T00:12:25.061Z,72501
2016-11-11T00:12:33.769Z,72497
2016-11-11T00:12:42.477Z,72502
2016-11-11T00:12:51.493Z,72493
2016-11-11T00:13:00.176Z,72489
2016-11-11T00:13:08.875Z,72486
2016-11-11T00:13:17.594Z,72500
2016-11-11T00:13:26.304Z,72507
2016-11-11T00:13:35.036Z,72508
2016-11-11T00:13:43.732Z,72509
2016-11-11T00:13:52.455Z,72505
2016-11-11T00:14:01.181Z,72501
2016-11-11T00:14:09.878Z,72489
2016-11-11T00:14:18.632Z,72491
2016-11-11T00:14:27.363Z,72491
2016-11-11T00:14:36.029Z,72489
2016-11-11T00:14:44.741Z,72481
2016-11-11T00:14:53.463Z,72480
2016-11-11T00:15:02.191Z,72477
2016-11-11T00:15:10.893Z,72487
2016-11-11T00:15:19.554Z,72488
2016-11-11T00:15:28.532Z,72486
2016-11-11T00:15:37.266Z,72486
2016-11-11T00:15:45.945Z,72494
2016-11-11T00:15:54.631Z,72494
2016-11-11T00:16:03.335Z,72486
2016-11-11T00:16:12.012Z,72492
2016-11-11T00:16:20.691Z,72487
2016-11-11T00:16:29.399Z,72492
2016-11-11T00:16:38.068Z,72493
2016-11-11T00:16:46.767Z,72486
2016-11-11T00:16:55.732Z,72472
2016-11-11T00:17:04.446Z,72453
2016-11-11T00:17:13.151Z,72463
2016-11-11T00:17:22.150Z,72478
2016-11-11T00:17:30.835Z,72494
2016-11-11T00:17:39.529Z,72495
2016-11-11T00:17:48.185Z,72489
2016-11-11T00:17:56.945Z,72492
2016-11-11T00:18:05.976Z,72489
2016-11-11T00:18:14.985Z,72473
2016-11-11T00:18:23.668Z,72472
2016-11-11T00:18:32.369Z,72471
2016-11-11T00:18:41.138Z,72464
2016-11-11T00:18:49.848Z,72462
2016-11-11T00:18:58.531Z,72478
2016-11-11T00:19:07.268Z,72486
2016-11-11T00:19:15.956Z,72499
2016-11-11T00:19:24.659Z,72503
2016-11-11T00:19:33.338Z,72506
2016-11-11T00:19:42.021Z,72513
2016-11-11T00:19:50.741Z,72507
2016-11-11T00:19:59.434Z,72506
2016-11-11T00:20:08.129Z,72509
2016-11-11T00:20:16.869Z,72511
2016-11-11T00:20:25.637Z,72517
2016-11-11T00:20:34.346Z,72522
2016-11-11T00:20:43.041Z,72517
2016-11-11T00:20:51.715Z,72501
2016-11-11T00:21:00.441Z,72490
2016-11-11T00:21:09.173Z,72501
2016-11-11T00:21:17.894Z,72510
2016-11-11T00:21:26.603Z,72509
2016-11-11T00:21:35.284Z,72509
2016-11-11T00:21:43.998Z,72516
2016-11-11T00:21:52.689Z,72517
2016-11-11T00:22:01.405Z,72513
2016-11-11T00:22:10.097Z,72500
2016-11-11T00:22:18.799Z,72477
2016-11-11T00:22:27.511Z,72479
2016-11-11T00:22:36.191Z,72487
2016-11-11T00:22:44.928Z,72494
2016-11-11T00:22:53.623Z,72495
2016-11-11T00:23:02.316Z,72494
2016-11-11T00:23:11.013Z,72496
2016-11-11T00:23:19.748Z,72497
2016-11-11T00:23:28.445Z,72499
2016-11-11T00:23:37.194Z,72503
2016-11-11T00:23:45.839Z,72508
2016-11-11T00:23:54.498Z,72513
2016-11-11T00:24:03.215Z,72517
2016-11-11T00:24:11.928Z,72501
2016-11-11T00:24:20.667Z,72495
2016-11-11T00:24:29.382Z,72493
2016-11-11T00:24:38.086Z,72496
2016-11-11T00:24:46.829Z,72493
2016-11-11T00:24:55.569Z,72498
2016-11-11T00:25:04.275Z,72492
2016-11-11T00:25:12.948Z,72501
2016-11-11T00:25:21.650Z,72501
2016-11-11T00:25:30.427Z,72491
2016-11-11T00:25:39.101Z,72485
2016-11-11T00:25:47.798Z,72491
2016-11-11T00:25:56.503Z,72489
2016-11-11T00:26:05.220Z,72481
2016-11-11T00:26:13.893Z,72482
2016-11-11T00:26:22.618Z,72501
2016-11-11T00:26:31.570Z,72499
2016-11-11T00:26:40.242Z,72495
2016-11-11T00:26:49.240Z,72486
2016-11-11T00:26:57.936Z,72487
2016-11-11T00:27:06.610Z,72487
2016-11-11T00:27:15.364Z,72497
2016-11-11T00:27:24.076Z,72489
2016-11-11T00:27:32.988Z,72490
2016-11-11T00:27:41.742Z,72481
2016-11-11T00:27:50.457Z,72493
2016-11-11T00:27:59.136Z,72493
2016-11-11T00:28:07.872Z,72497
2016-11-11T00:28:16.562Z,72497
2016-11-11T00:28:25.251Z,72496
2016-11-11T00:28:33.950Z,72492
2016-11-11T00:28:42.706Z,72490
2016-11-11T00:28:51.464Z,72489
2016-11-11T00:29:00.136Z,72490
2016-11-11T00:29:08.873Z,72494
2016-11-11T00:29:17.556Z,72493
2016-11-11T00:29:26.265Z,72494
2016-11-11T00:29:34.947Z,72488
2016-11-11T00:29:43.690Z,72486
2016-11-11T00:29:52.413Z,72494
2016-11-11T00:30:01.116Z,72494
2016-11-11T00:30:10.124Z,72492
2016-11-11T00:30:18.824Z,72489
2016-11-11T00:30:27.577Z,72484
2016-11-11T00:30:36.290Z,72491
2016-11-11T00:30:44.959Z,72494
2016-11-11T00:30:53.635Z,72497
2016-11-11T00:31:02.357Z,72494
2016-11-11T00:31:11.078Z,72490
2016-11-11T00:31:19.787Z,72493
2016-11-11T00:31:28.489Z,72499
2016-11-11T00:31:37.171Z,72496
2016-11-11T00:31:45.833Z,72498
2016-11-11T00:31:54.541Z,72496
2016-11-11T00:32:03.245Z,72498
2016-11-11T00:32:11.928Z,72495
2016-11-11T00:32:20.618Z,72503
2016-11-11T00:32:29.341Z,72504
2016-11-11T00:32:38.117Z,72494
2016-11-11T00:32:46.849Z,72489
2016-11-11T00:32:55.594Z,72473
2016-11-11T00:33:04.310Z,72472
2016-11-11T00:33:13.050Z,72469
2016-11-11T00:33:21.701Z,72479
2016-11-11T00:33:30.424Z,72490
2016-11-11T00:33:39.180Z,72488
2016-11-11T00:33:47.936Z,72485
2016-11-11T00:33:56.619Z,72494
2016-11-11T00:34:05.310Z,72497
2016-11-11T00:34:14.060Z,72509
2016-11-11T00:34:22.753Z,72510
2016-11-11T00:34:31.482Z,72505
2016-11-11T00:34:40.220Z,72477
2016-11-11T00:34:48.905Z,72494
2016-11-11T00:34:57.612Z,72501
2016-11-11T00:35:06.623Z,72501
2016-11-11T00:35:15.326Z,72481
2016-11-11T00:35:24.068Z,72482
2016-11-11T00:35:32.782Z,72491
2016-11-11T00:35:41.508Z,72497
2016-11-11T00:35:50.194Z,72494
2016-11-11T00:35:58.909Z,72498
2016-11-11T00:36:07.600Z,72496
2016-11-11T00:36:16.600Z,72502
2016-11-11T00:36:25.319Z,72497
2016-11-11T00:36:34.010Z,72493
2016-11-11T00:36:42.704Z,72500
2016-11-11T00:36:51.403Z,72498
2016-11-11T00:37:00.114Z,72501
2016-11-11T00:37:08.786Z,72500
2016-11-11T00:37:17.506Z,72493
2016-11-11T00:37:26.243Z,72494
2016-11-11T00:37:34.961Z,72496
2016-11-11T00:37:43.649Z,72499
2016-11-11T00:37:52.347Z,72499
2016-11-11T00:38:01.063Z,72498
2016-11-11T00:38:09.748Z,72501
2016-11-11T00:38:18.417Z,72503
2016-11-11T00:38:27.395Z,72493
2016-11-11T00:38:36.111Z,72486
2016-11-11T00:38:44.788Z,72497
2016-11-11T00:38:53.487Z,72497
2016-11-11T00:39:02.251Z,72496
2016-11-11T00:39:10.932Z,72493
2016-11-11T00:39:19.643Z,72493
2016-11-11T00:39:28.379Z,72496
2016-11-11T00:39:37.096Z,72497
2016-11-11T00:39:45.768Z,72497
2016-11-11T00:39:54.414Z,72497
2016-11-11T00:40:03.125Z,72498
2016-11-11T00:40:11.855Z,72498
2016-11-11T00:40:20.847Z,72498
2016-11-11T00:40:29.512Z,72499
2016-11-11T00:40:38.215Z,72500
2016-11-11T00:40:46.957Z,72505
2016-11-11T00:40:55.630Z,72507
2016-11-11T00:41:04.377Z,72508
2016-11-11T00:41:13.168Z,72508
2016-11-11T00:41:21.879Z,72501
2016-11-11T00:41:30.580Z,72496
2016-11-11T00:41:39.298Z,72488
2016-11-11T00:41:48.031Z,72480
2016-11-11T00:41:56.749Z,72490
2016-11-11T00:42:05.432Z,72491
2016-11-11T00:42:14.165Z,72493
2016-11-11T00:42:22.876Z,72490
2016-11-11T00:42:31.596Z,72492
2016-11-11T00:42:40.350Z,72494
2016-11-11T00:42:49.003Z,72501
2016-11-11T00:42:57.664Z,72494
2016-11-11T00:43:06.375Z,72491
2016-11-11T00:43:15.045Z,72500
2016-11-11T00:43:23.719Z,72502
2016-11-11T00:43:32.437Z,72502
2016-11-11T00:43:41.174Z,72499
2016-11-11T00:43:49.918Z,72497
2016-11-11T00:43:58.654Z,72501
2016-11-11T00:44:07.369Z,72503
2016-11-11T00:44:16.085Z,72489
2016-11-11T00:44:24.835Z,72456
2016-11-11T00:44:33.563Z,72464
2016-11-11T00:44:42.230Z,72468
2016-11-11T00:44:50.919Z,72486
2016-11-11T00:44:59.595Z,72489
2016-11-11T00:45:08.323Z,72495
2016-11-11T00:45:16.995Z,72487
2016-11-11T00:45:25.678Z,72477
2016-11-11T00:45:34.392Z,72470
2016-11-11T00:45:43.113Z,72460
2016-11-11T00:45:51.794Z,72472
2016-11-11T00:46:00.451Z,72472
2016-11-11T00:46:09.117Z,72478
2016-11-11T00:46:17.839Z,72487
2016-11-11T00:46:26.513Z,72495
2016-11-11T00:46:35.226Z,72501
2016-11-11T00:46:43.919Z,72496
2016-11-11T00:46:52.603Z,72497
2016-11-11T00:47:01.254Z,72497
2016-11-11T00:47:10.229Z,72503
2016-11-11T00:47:18.961Z,72500
2016-11-11T00:47:27.654Z,72496
2016-11-11T00:47:36.372Z,72492
2016-11-11T00:47:45.072Z,72497
2016-11-11T00:47:53.779Z,72498
2016-11-11T00:48:02.476Z,72498
2016-11-11T00:48:11.174Z,72504
2016-11-11T00:48:19.866Z,72510
2016-11-11T00:48:28.586Z,72507
2016-11-11T00:48:37.280Z,72507
2016-11-11T00:48:45.984Z,72503
2016-11-11T00:48:54.699Z,72509
2016-11-11T00:49:03.393Z,72517
2016-11-11T00:49:12.106Z,72512
2016-11-11T00:49:21.091Z,72502
2016-11-11T00:49:29.850Z,72495
2016-11-11T00:49:38.560Z,72505
2016-11-11T00:49:47.275Z,72506
2016-11-11T00:49:55.994Z,72504
2016-11-11T00:50:04.680Z,72502
2016-11-11T00:50:13.378Z,72503
2016-11-11T00:50:22.107Z,72506
2016-11-11T00:50:30.774Z,72500
2016-11-11T00:50:39.433Z,72497
2016-11-11T00:50:48.174Z,72504
2016-11-11T00:50:56.923Z,72510
2016-11-11T00:51:05.676Z,72507
2016-11-11T00:51:14.388Z,72506
2016-11-11T00:51:23.093Z,72500
2016-11-11T00:51:31.816Z,72496
2016-11-11T00:51:40.548Z,72472
2016-11-11T00:51:49.258Z,72463
2016-11-11T00:51:58.016Z,72464
2016-11-11T00:52:06.684Z,72464
2016-11-11T00:52:15.673Z,72479
2016-11-11T00:52:24.375Z,72492
2016-11-11T00:52:33.106Z,72495
2016-11-11T00:52:41.762Z,72481
2016-11-11T00:52:50.446Z,72480
2016-11-11T00:52:59.192Z,72485
2016-11-11T00:53:07.921Z,72478
2016-11-11T00:53:16.591Z,72487
2016-11-11T00:53:25.322Z,72481
2016-11-11T00:53:34.049Z,72466
2016-11-11T00:53:42.699Z,72474
2016-11-11T00:53:51.368Z,72472
2016-11-11T00:54:00.128Z,72469
2016-11-11T00:54:08.843Z,72486
2016-11-11T00:54:17.545Z,72490
2016-11-11T00:54:26.262Z,72490
2016-11-11T00:54:34.981Z,72500
2016-11-11T00:54:43.717Z,72502
2016-11-11T00:54:52.462Z,72508
2016-11-11T00:55:01.166Z,72503
2016-11-11T00:55:09.858Z,72490
2016-11-11T00:55:18.509Z,72492
2016-11-11T00:55:27.201Z,72498
2016-11-11T00:55:35.932Z,72503
2016-11-11T00:55:44.634Z,72504
2016-11-11T00:55:53.303Z,72503
2016-11-11T00:56:02.026Z,72507
2016-11-11T00:56:10.733Z,72508
2016-11-11T00:56:19.438Z,72504
2016-11-11T00:56:28.154Z,72504
2016-11-11T00:56:36.862Z,72502
2016-11-11T00:56:45.583Z,72506
2016-11-11T00:56:54.304Z,72504
2016-11-11T00:57:03.056Z,72502
2016-11-11T00:57:11.757Z,72512
2016-11-11T00:57:20.488Z,72512
2016-11-11T00:57:29.183Z,72511
2016-11-11T00:57:37.884Z,72515
2016-11-11T00:57:46.739Z,72498
2016-11-11T00:57:55.453Z,72500
2016-11-11T00:58:04.127Z,72503
2016-11-11T00:58:12.805Z,72498
2016-11-11T00:58:21.842Z,72492
2016-11-11T00:58:30.550Z,72497
2016-11-11T00:58:39.264Z,72498
2016-11-11T00:58:47.946Z,72500
2016-11-11T00:58:56.655Z,72503
2016-11-11T00:59:05.378Z,72504
2016-11-11T00:59:14.044Z,72504
2016-11-11T00:59:22.810Z,72504
2016-11-11T00:59:31.479Z,72497
2016-11-11T00:59:40.196Z,72503
2016-11-11T00:59:48.864Z,72506
2016-11-11T00:59:57.512Z,72506
2016-11-11T01:00:06.187Z,72490
2016-11-11T01:00:14.858Z,72480
2016-11-11T01:00:23.577Z,72478
2016-11-11T01:00:32.301Z,72472
2016-11-11T01:00:40.993Z,72470
2016-11-11T01:00:49.709Z,72468
2016-11-11T01:00:58.398Z,72471
2016-11-11T01:01:07.114Z,72480
2016-11-11T01:01:15.813Z,72491
2016-11-11T01:01:24.504Z,72499
2016-11-11T01:01:33.161Z,72500
2016-11-11T01:01:41.878Z,72499
2016-11-11T01:01:50.606Z,72511
2016-11-11T01:01:59.307Z,72526
2016-11-11T01:02:08.021Z,72516
2016-11-11T01:02:16.706Z,72478
2016-11-11T01:02:25.399Z,72464
2016-11-11T01:02:34.124Z,72472
2016-11-11T01:02:42.886Z,72465
2016-11-11T01:02:51.626Z,72476
2016-11-11T01:03:00.638Z,72466
2016-11-11T01:03:09.348Z,72473
2016-11-11T01:03:17.994Z,72470
2016-11-11T01:03:26.694Z,72457
2016-11-11T01:03:35.427Z,72471
2016-11-11T01:03:44.140Z,72476
2016-11-11T01:03:52.803Z,72483
2016-11-11T01:04:01.503Z,72497
2016-11-11T01:04:10.182Z,72489
2016-11-11T01:04:18.896Z,72498
2016-11-11T01:04:27.611Z,72505
2016-11-11T01:04:36.276Z,72504
2016-11-11T01:04:44.982Z,72503
2016-11-11T01:04:53.696Z,72499
2016-11-11T01:05:02.466Z,72491
2016-11-11T01:05:11.118Z,72488
2016-11-11T01:05:19.846Z,72500
2016-11-11T01:05:28.821Z,72491
2016-11-11T01:05:37.559Z,72507
2016-11-11T01:05:46.312Z,72514
2016-11-11T01:05:55.011Z,72509
2016-11-11T01:06:03.702Z,72495
2016-11-11T01:06:12.412Z,72480
2016-11-11T01:06:21.083Z,72495
2016-11-11T01:06:30.081Z,72500
2016-11-11T01:06:38.804Z,72498
2016-11-11T01:06:47.544Z,72505
2016-11-11T01:06:56.212Z,72497
2016-11-11T01:07:04.882Z,72487
2016-11-11T01:07:13.576Z,72481
2016-11-11T01:07:22.269Z,72482
2016-11-11T01:07:30.990Z,72483
2016-11-11T01:07:39.691Z,72481
2016-11-11T01:07:48.417Z,72485
2016-11-11T01:07:57.147Z,72482
2016-11-11T01:08:06.167Z,72491
2016-11-11T01:08:14.873Z,72489
2016-11-11T01:08:23.573Z,72493
2016-11-11T01:08:32.263Z,72477
2016-11-11T01:08:41.015Z,72462
2016-11-11T01:08:49.707Z,72481
2016-11-11T01:08:58.435Z,72502
2016-11-11T01:09:07.135Z,72503
2016-11-11T01:09:15.872Z,72488
2016-11-11T01:09:24.581Z,72481
2016-11-11T01:09:33.329Z,72462
2016-11-11T01:09:42.023Z,72485
2016-11-11T01:09:50.749Z,72496
2016-11-11T01:09:59.482Z,72499
2016-11-11T01:10:08.192Z,72501
2016-11-11T01:10:16.860Z,72517
2016-11-11T01:10:25.515Z,72493
2016-11-11T01:10:34.219Z,72489
2016-11-11T01:10:42.861Z,72501
2016-11-11T01:10:51.541Z,72511
2016-11-11T01:11:00.253Z,72506
2016-11-11T01:11:08.960Z,72474
2016-11-11T01:11:17.649Z,72468
2016-11-11T01:11:26.350Z,72469
2016-11-11T01:11:35.115Z,72476
2016-11-11T01:11:43.836Z,72474
2016-11-11T01:11:52.558Z,72481
2016-11-11T01:12:01.566Z,72492
2016-11-11T01:12:10.282Z,72483
2016-11-11T01:12:19.025Z,72469
2016-11-11T01:12:27.717Z,72482
2016-11-11T01:12:36.393Z,72483
2016-11-11T01:12:45.088Z,72507
2016-11-11T01:12:53.801Z,72478
2016-11-11T01:13:02.486Z,72444
2016-11-11T01:13:11.244Z,72426
2016-11-11T01:13:19.944Z,72453
2016-11-11T01:13:28.947Z,72478
2016-11-11T01:13:37.631Z,72492
2016-11-11T01:13:46.369Z,72493
2016-11-11T01:13:55.089Z,72490
2016-11-11T01:14:03.797Z,72497
2016-11-11T01:14:12.469Z,72503
2016-11-11T01:14:21.166Z,72503
2016-11-11T01:14:29.918Z,72496
2016-11-11T01:14:38.629Z,72495
2016-11-11T01:14:47.299Z,72494
2016-11-11T01:14:56.018Z,72493
2016-11-11T01:15:04.738Z,72493
2016-11-11T01:15:13.437Z,72494
2016-11-11T01:15:22.146Z,72500
2016-11-11T01:15:30.865Z,72500
2016-11-11T01:15:39.536Z,72497
2016-11-11T01:15:48.264Z,72501
2016-11-11T01:15:56.977Z,72502
2016-11-11T01:16:05.716Z,72501
2016-11-11T01:16:14.422Z,72498
2016-11-11T01:16:23.089Z,72481
2016-11-11T01:16:31.813Z,72461
2016-11-11T01:16:40.505Z,72461
2016-11-11T01:16:49.228Z,72469
2016-11-11T01:16:57.940Z,72460
2016-11-11T01:17:06.633Z,72443
2016-11-11T01:17:15.359Z,72446
2016-11-11T01:17:24.071Z,72458
2016-11-11T01:17:32.763Z,72473
2016-11-11T01:17:41.453Z,72475
2016-11-11T01:17:50.151Z,72486
2016-11-11T01:17:58.861Z,72488
2016-11-11T01:18:07.560Z,72483
2016-11-11T01:18:16.274Z,72484
2016-11-11T01:18:24.944Z,72490
2016-11-11T01:18:33.639Z,72491
2016-11-11T01:18:42.379Z,72500
2016-11-11T01:18:51.049Z,72501
2016-11-11T01:18:59.753Z,72502
2016-11-11T01:19:08.503Z,72495
2016-11-11T01:19:17.170Z,72488
2016-11-11T01:19:25.837Z,72483
2016-11-11T01:19:34.508Z,72487
2016-11-11T01:19:43.235Z,72491
2016-11-11T01:19:51.917Z,72498
2016-11-11T01:20:00.635Z,72502
2016-11-11T01:20:09.280Z,72500
2016-11-11T01:20:17.975Z,72496
2016-11-11T01:20:26.667Z,72491
2016-11-11T01:20:35.348Z,72488
2016-11-11T01:20:44.042Z,72487
2016-11-11T01:20:52.786Z,72483
2016-11-11T01:21:01.495Z,72475
2016-11-11T01:21:10.188Z,72477
2016-11-11T01:21:18.943Z,72479
2016-11-11T01:21:27.664Z,72487
2016-11-11T01:21:36.404Z,72490
2016-11-11T01:21:45.067Z,72484
2016-11-11T01:21:53.827Z,72485
2016-11-11T01:22:02.513Z,72488
2016-11-11T01:22:11.205Z,72489
2016-11-11T01:22:19.950Z,72495
2016-11-11T01:22:28.678Z,72492
2016-11-11T01:22:37.684Z,72498
2016-11-11T01:22:46.354Z,72494
2016-11-11T01:22:55.017Z,72504
2016-11-11T01:23:03.707Z,72504
2016-11-11T01:23:12.448Z,72477
2016-11-11T01:23:21.149Z,72487
2016-11-11T01:23:29.843Z,72491
2016-11-11T01:23:38.572Z,72484
2016-11-11T01:23:47.238Z,72486
2016-11-11T01:23:55.906Z,72492
2016-11-11T01:24:04.610Z,72491
2016-11-11T01:24:13.347Z,72496
2016-11-11T01:24:22.040Z,72487
2016-11-11T01:24:30.800Z,72485
2016-11-11T01:24:39.497Z,72487
2016-11-11T01:24:48.213Z,72501
2016-11-11T01:24:56.884Z,72513
2016-11-11T01:25:05.596Z,72520
2016-11-11T01:25:14.293Z,72505
2016-11-11T01:25:22.987Z,72496
2016-11-11T01:25:31.656Z,72487
2016-11-11T01:25:40.358Z,72493
2016-11-11T01:25:49.353Z,72490
2016-11-11T01:25:58.091Z,72495
2016-11-11T01:26:06.784Z,72504
2016-11-11T01:26:15.466Z,72507
2016-11-11T01:26:24.142Z,72517
2016-11-11T01:26:32.876Z,72526
2016-11-11T01:26:41.571Z,72527
2016-11-11T01:26:50.260Z,72527
2016-11-11T01:26:58.998Z,72516
2016-11-11T01:27:07.980Z,72494
2016-11-11T01:27:16.734Z,72490
2016-11-11T01:27:25.496Z,72492
2016-11-11T01:27:34.182Z,72489
2016-11-11T01:27:42.878Z,72476
2016-11-11T01:27:51.592Z,72483
2016-11-11T01:28:00.288Z,72488
2016-11-11T01:28:09.029Z,72493
2016-11-11T01:28:17.699Z,72494
2016-11-11T01:28:26.699Z,72489
2016-11-11T01:28:35.401Z,72492
2016-11-11T01:28:44.085Z,72491
2016-11-11T01:28:52.814Z,72497
2016-11-11T01:29:01.558Z,72503
2016-11-11T01:29:10.537Z,72493
2016-11-11T01:29:19.247Z,72486
2016-11-11T01:29:27.947Z,72487
2016-11-11T01:29:36.696Z,72484
2016-11-11T01:29:45.454Z,72483
2016-11-11T01:29:54.145Z,72491
2016-11-11T01:30:02.872Z,72490
2016-11-11T01:30:11.898Z,72492
2016-11-11T01:30:20.549Z,72495
2016-11-11T01:30:29.270Z,72494
2016-11-11T01:30:37.983Z,72494
2016-11-11T01:30:46.682Z,72494
2016-11-11T01:30:55.418Z,72492
2016-11-11T01:31:04.086Z,72501
2016-11-11T01:31:12.793Z,72499
2016-11-11T01:31:21.516Z,72497
2016-11-11T01:31:30.210Z,72482
2016-11-11T01:31:38.913Z,72481
2016-11-11T01:31:47.562Z,72482
2016-11-11T01:31:56.286Z,72496
2016-11-11T01:32:05.024Z,72490
2016-11-11T01:32:13.714Z,72488
2016-11-11T01:32:22.402Z,72492
2016-11-11T01:32:31.108Z,72493
2016-11-11T01:32:39.824Z,72475
2016-11-11T01:32:48.514Z,72478
2016-11-11T01:32:57.218Z,72478
2016-11-11T01:33:05.946Z,72475
2016-11-11T01:33:14.603Z,72469
2016-11-11T01:33:23.339Z,72469
2016-11-11T01:33:32.032Z,72465
2016-11-11T01:33:40.763Z,72471
2016-11-11T01:33:49.478Z,72466
2016-11-11T01:33:58.180Z,72464
2016-11-11T01:34:06.888Z,72473
2016-11-11T01:34:15.560Z,72468
2016-11-11T01:34:24.268Z,72453
2016-11-11T01:34:33.250Z,72457
2016-11-11T01:34:41.971Z,72458
2016-11-11T01:34:50.701Z,72465
2016-11-11T01:34:59.424Z,72463
2016-11-11T01:35:08.138Z,72456
2016-11-11T01:35:16.848Z,72453
2016-11-11T01:35:25.548Z,72462
2016-11-11T01:35:34.238Z,72462
2016-11-11T01:35:42.952Z,72470
2016-11-11T01:35:51.670Z,72485
2016-11-11T01:36:00.389Z,72479
2016-11-11T01:36:09.107Z,72490
2016-11-11T01:36:17.804Z,72485
2016-11-11T01:36:26.838Z,72479
2016-11-11T01:36:35.549Z,72467
2016-11-11T01:36:44.267Z,72472
2016-11-11T01:36:52.971Z,72475
2016-11-11T01:37:01.675Z,72478
2016-11-11T01:37:10.437Z,72480
2016-11-11T01:37:19.117Z,72482
2016-11-11T01:37:27.816Z,72482
2016-11-11T01:37:36.549Z,72485
2016-11-11T01:37:45.245Z,72485
2016-11-11T01:37:53.956Z,72481
2016-11-11T01:38:02.647Z,72488
2016-11-11T01:38:11.359Z,72485
2016-11-11T01:38:20.059Z,72486
2016-11-11T01:38:28.788Z,72474
2016-11-11T01:38:37.497Z,72465
2016-11-11T01:38:46.221Z,72461
2016-11-11T01:38:54.933Z,72467
2016-11-11T01:39:03.634Z,72475
2016-11-11T01:39:12.372Z,72479
2016-11-11T01:39:21.135Z,72489
2016-11-11T01:39:29.877Z,72494
2016-11-11T01:39:38.636Z,72487
2016-11-11T01:39:47.342Z,72484
2016-11-11T01:39:56.024Z,72479
2016-11-11T01:40:04.715Z,72467
2016-11-11T01:40:13.415Z,72459
2016-11-11T01:40:22.154Z,72465
2016-11-11T01:40:30.883Z,72465
2016-11-11T01:40:39.618Z,72460
2016-11-11T01:40:48.335Z,72465
2016-11-11T01:40:57.078Z,72480
2016-11-11T01:41:05.777Z,72478
2016-11-11T01:41:14.486Z,72481
2016-11-11T01:41:23.237Z,72482
2016-11-11T01:41:31.931Z,72480
2016-11-11T01:41:40.653Z,72473
2016-11-11T01:41:49.341Z,72470
2016-11-11T01:41:58.052Z,72464
2016-11-11T01:42:06.807Z,72458
2016-11-11T01:42:15.529Z,72453
2016-11-11T01:42:24.240Z,72451
2016-11-11T01:42:32.978Z,72452
2016-11-11T01:42:41.707Z,72458
2016-11-11T01:42:50.439Z,72448
2016-11-11T01:42:59.140Z,72448
2016-11-11T01:43:07.822Z,72452
2016-11-11T01:43:16.814Z,72447
2016-11-11T01:43:25.550Z,72446
2016-11-11T01:43:34.245Z,72453
2016-11-11T01:43:42.947Z,72455
2016-11-11T01:43:51.644Z,72450
2016-11-11T01:44:00.344Z,72451
2016-11-11T01:44:09.077Z,72447
2016-11-11T01:44:17.778Z,72453
2016-11-11T01:44:26.487Z,72461
2016-11-11T01:44:35.199Z,72466
2016-11-11T01:44:43.941Z,72473
2016-11-11T01:44:52.607Z,72475
2016-11-11T01:45:01.279Z,72473
2016-11-11T01:45:10.029Z,72472
2016-11-11T01:45:18.766Z,72470
2016-11-11T01:45:27.782Z,72472
2016-11-11T01:45:36.500Z,72478
2016-11-11T01:45:45.194Z,72481
2016-11-11T01:45:53.889Z,72483
2016-11-11T01:46:02.576Z,72481
2016-11-11T01:46:11.294Z,72476
2016-11-11T01:46:20.032Z,72465
2016-11-11T01:46:28.782Z,72464
2016-11-11T01:46:37.473Z,72472
2016-11-11T01:46:46.167Z,72468
2016-11-11T01:46:54.899Z,72455
2016-11-11T01:47:03.562Z,72461
2016-11-11T01:47:12.285Z,72468
2016-11-11T01:47:20.977Z,72475
2016-11-11T01:47:29.709Z,72477
2016-11-11T01:47:38.440Z,72477
2016-11-11T01:47:47.183Z,72467
2016-11-11T01:47:55.910Z,72464
2016-11-11T01:48:04.604Z,72470
2016-11-11T01:48:13.295Z,72477
2016-11-11T01:48:22.031Z,72483
2016-11-11T01:48:30.749Z,72483
2016-11-11T01:48:39.465Z,72479
2016-11-11T01:48:48.178Z,72460
2016-11-11T01:48:56.903Z,72450
2016-11-11T01:49:05.618Z,72424
2016-11-11T01:49:14.333Z,72405
2016-11-11T01:49:22.998Z,72419
2016-11-11T01:49:31.723Z,72425
2016-11-11T01:49:40.452Z,72433
2016-11-11T01:49:49.117Z,72445
2016-11-11T01:49:57.820Z,72454
2016-11-11T01:50:06.507Z,72462
2016-11-11T01:50:15.200Z,72444
2016-11-11T01:50:23.892Z,72460
2016-11-11T01:50:32.592Z,72452
2016-11-11T01:50:41.307Z,72443
2016-11-11T01:50:50.054Z,72440
2016-11-11T01:50:58.747Z,72443
2016-11-11T01:51:07.480Z,72438
2016-11-11T01:51:16.167Z,72434
2016-11-11T01:51:24.865Z,72431
2016-11-11T01:51:33.547Z,72450
2016-11-11T01:51:42.240Z,72447
2016-11-11T01:51:50.935Z,72449
2016-11-11T01:51:59.671Z,72445
2016-11-11T01:52:08.362Z,72444
2016-11-11T01:52:17.055Z,72445