createdAt,value
2019-04-21T00:01:39.920Z,60.89
2019-04-21T00:04:12.339Z,61.15
2019-04-21T00:06:51.095Z,60.89
2019-04-21T00:09:27.821Z,61.58
2019-04-21T00:11:48.325Z,61.70
2019-04-21T00:14:13.276Z,62.25
2019-04-21T00:16:34.719Z,61.92
2019-04-21T00:19:09.083Z,61.34
2019-04-21T00:21:38.474Z,62.01
2019-04-21T00:24:23.285Z,62.57
2019-04-21T00:27:03.781Z,62.57
2019-04-21T00:29:34.239Z,62.30
2019-04-21T00:31:56.029Z,62.27
2019-04-21T00:34:09.566Z,62.34
2019-04-21T00:36:47.167Z,61.95
2019-04-21T00:39:36.134Z,62.22
2019-04-21T00:41:59.599Z,62.20
2019-04-21T00:44:18.026Z,61.63
2019-04-21T00:46:55.823Z,61.53
2019-04-21T00:49:24.772Z,61.61
2019-04-21T00:52:25.144Z,62.16
2019-04-21T00:54:52.100Z,62.69
2019-04-21T00:57:11.513Z,63.39
2019-04-21T00:59:40.413Z,63.99
2019-04-21T01:02:05.617Z,63.86
2019-04-21T01:04:36.860Z,63.85
2019-04-21T01:07:11.192Z,64.34
2019-04-21T01:09:27.861Z,63.87
2019-04-21T01:12:01.285Z,63.45
2019-04-21T01:14:34.811Z,63.16
2019-04-21T01:16:57.954Z,62.72
2019-04-21T01:19:25.159Z,62.82
2019-04-21T01:21:35.244Z,63.33
2019-04-21T01:24:08.703Z,62.90
2019-04-21T01:26:42.969Z,62.63
2019-04-21T01:29:15.936Z,63.00
2019-04-21T01:31:42.154Z,64.71
2019-04-21T01:34:17.043Z,64.32
2019-04-21T01:36:46.039Z,64.14
2019-04-21T01:39:19.704Z,64.90
2019-04-21T01:41:44.789Z,64.35
2019-04-21T01:44:07.522Z,64.76
2019-04-21T01:46:33.715Z,65.17
2019-04-21T01:49:02.098Z,64.97
2019-04-21T01:51:49.320Z,65.90
2019-04-21T01:54:16.033Z,65.33
2019-04-21T01:56:40.159Z,65.33
2019-04-21T01:58:58.763Z,65.70
2019-04-21T02:01:42.319Z,64.90
2019-04-21T02:04:02.669Z,64.08
2019-04-21T02:06:36.262Z,64.28
2019-04-21T02:08:58.055Z,64.57
2019-04-21T02:11:41.280Z,64.86
2019-04-21T02:14:03.873Z,65.86
2019-04-21T02:16:30.773Z,66.59
2019-04-21T02:18:54.672Z,65.87
2019-04-21T02:21:22.104Z,65.54
2019-04-21T02:24:05.068Z,66.86
2019-04-21T02:26:28.542Z,65.82
2019-04-21T02:29:01.959Z,65.57
2019-04-21T02:31:40.420Z,66.02
2019-04-21T02:34:04.481Z,66.42
2019-04-21T02:36:40.214Z,67.11
2019-04-21T02:41:35.522Z,67.08
2019-04-21T02:44:02.507Z,67.25
2019-04-21T02:46:35.314Z,66.74
2019-04-21T02:49:11.638Z,66.72
2019-04-21T02:51:33.889Z,66.23
2019-04-21T02:56:34.481Z,66.97
2019-04-21T03:04:13.808Z,65.92
2019-04-21T03:07:01.653Z,65.78
2019-04-21T03:09:29.797Z,65.30
2019-04-21T03:12:01.573Z,66.13
2019-04-21T03:14:31.497Z,66.20
2019-04-21T03:16:40.158Z,67.03
2019-04-21T03:21:52.482Z,66.21
2019-04-21T03:24:17.927Z,65.69
2019-04-21T03:27:01.897Z,65.31
2019-04-21T03:29:23.906Z,65.58
2019-04-21T03:39:05.637Z,66.99
2019-04-21T03:41:39.548Z,67.09
2019-04-21T03:44:06.195Z,66.89
2019-04-21T03:49:11.851Z,66.52
2019-04-21T03:51:57.347Z,66.83
2019-04-21T03:54:04.966Z,67.72
2019-04-21T04:01:28.468Z,68.15
2019-04-21T04:04:30.617Z,68.65
2019-04-21T04:06:45.081Z,67.66
2019-04-21T04:11:44.152Z,69.00
2019-04-21T04:16:50.372Z,68.63
2019-04-21T04:19:06.136Z,67.81
2019-04-21T04:21:37.217Z,67.50
2019-04-21T04:24:07.170Z,67.39
2019-04-21T04:29:12.428Z,69.55
2019-04-21T04:34:10.565Z,68.18
2019-04-21T04:36:53.161Z,68.52
2019-04-21T04:39:39.635Z,69.35
2019-04-21T04:42:03.332Z,68.74
2019-04-21T04:44:42.081Z,68.92
2019-04-21T04:49:40.017Z,70.29
2019-04-21T04:52:14.140Z,70.75
2019-04-21T04:54:33.792Z,71.54
2019-04-21T04:56:59.284Z,70.68
2019-04-21T05:02:05.777Z,70.06
2019-04-21T05:04:15.461Z,69.51
2019-04-21T05:09:13.106Z,69.18
2019-04-21T05:14:25.103Z,68.28
2019-04-21T05:16:46.769Z,67.41
2019-04-21T05:21:54.712Z,67.32
2019-04-21T05:24:10.795Z,67.82
2019-04-21T05:26:22.015Z,67.65
2019-04-21T05:28:47.298Z,68.33
2019-04-21T05:31:31.670Z,67.47
2019-04-21T05:34:07.470Z,67.39
2019-04-21T05:36:45.907Z,67.32
2019-04-21T05:39:18.523Z,66.61
2019-04-21T05:41:41.232Z,66.01
2019-04-21T05:44:31.242Z,65.37
2019-04-21T05:47:05.924Z,65.45
2019-04-21T05:49:27.961Z,65.74
2019-04-21T05:51:57.499Z,65.31
2019-04-21T05:54:39.503Z,64.97
2019-04-21T05:56:55.447Z,63.44
2019-04-21T05:59:29.372Z,62.61
2019-04-21T06:02:11.410Z,62.62
2019-04-21T06:04:38.494Z,62.55
2019-04-21T06:06:59.443Z,60.50
2019-04-21T06:09:32.277Z,60.16
2019-04-21T06:11:51.429Z,60.16
2019-04-21T06:14:25.153Z,59.88
2019-04-21T06:19:29.414Z,59.54
2019-04-21T06:21:45.225Z,59.37
2019-04-21T06:24:17.352Z,59.90
2019-04-21T06:27:00.375Z,56.72
2019-04-21T06:29:19.470Z,56.17
2019-04-21T06:34:11.214Z,55.51
2019-04-21T06:39:40.324Z,54.80
2019-04-21T06:41:45.270Z,53.66
2019-04-21T06:44:16.532Z,51.77
2019-04-21T06:47:04.535Z,52.16
2019-04-21T06:49:21.776Z,50.47
2019-04-21T06:51:43.591Z,49.86
2019-04-21T06:54:30.557Z,50.33
2019-04-21T06:57:21.877Z,49.32
2019-04-21T06:59:23.061Z,48.68
2019-04-21T07:01:43.896Z,51.08
2019-04-21T07:06:46.953Z,47.60
2019-04-21T07:11:31.802Z,45.64
2019-04-21T07:14:24.947Z,44.66
2019-04-21T07:16:32.010Z,45.83
2019-04-21T07:19:09.957Z,45.19
2019-04-21T07:21:30.001Z,43.31
2019-04-21T07:23:59.156Z,41.81
2019-04-21T07:26:32.725Z,43.24
2019-04-21T07:29:01.858Z,39.97
2019-04-21T07:31:28.935Z,41.71
2019-04-21T07:36:36.432Z,40.08
2019-04-21T07:38:49.884Z,39.59
2019-04-21T07:41:11.325Z,41.22
2019-04-21T07:43:39.371Z,37.94
2019-04-21T07:46:09.282Z,37.00
2019-04-21T07:48:49.258Z,37.74
2019-04-21T07:51:25.393Z,39.66
2019-04-21T07:54:08.623Z,36.76
2019-04-21T07:56:09.344Z,38.30
2019-04-21T07:58:58.385Z,36.09
2019-04-21T08:01:24.329Z,35.94
2019-04-21T08:04:14.752Z,36.84
2019-04-21T08:06:22.406Z,37.09
2019-04-21T08:08:49.145Z,35.51
2019-04-21T08:11:15.235Z,34.09
2019-04-21T08:13:48.717Z,35.39
2019-04-21T08:16:17.425Z,36.58
2019-04-21T08:18:47.421Z,34.50
2019-04-21T08:21:11.018Z,33.66
2019-04-21T08:23:41.608Z,32.16
2019-04-21T08:26:07.969Z,33.23
2019-04-21T08:28:42.612Z,35.44
2019-04-21T08:31:08.191Z,32.83
2019-04-21T08:33:46.569Z,31.80
2019-04-21T08:38:41.717Z,31.46
2019-04-21T08:41:08.426Z,33.55
2019-04-21T08:46:02.026Z,32.23
2019-04-21T08:48:28.530Z,30.25
2019-04-21T08:51:14.172Z,30.09
2019-04-21T08:53:34.269Z,27.96
2019-04-21T08:56:18.274Z,30.27
2019-04-21T08:58:59.199Z,28.89
2019-04-21T09:01:23.989Z,31.70
2019-04-21T09:04:03.793Z,26.20
2019-04-21T09:06:40.277Z,27.18
2019-04-21T09:08:58.630Z,25.12
2019-04-21T09:11:22.609Z,25.22
2019-04-21T09:13:48.914Z,27.05
2019-04-21T09:16:17.081Z,24.80
2019-04-21T09:18:43.335Z,25.98
2019-04-21T09:21:19.455Z,26.87
2019-04-21T09:23:45.339Z,24.86
2019-04-21T09:26:19.697Z,22.81
2019-04-21T09:28:42.106Z,24.57
2019-04-21T09:31:00.841Z,21.60
2019-04-21T09:33:34.502Z,23.14
2019-04-21T09:35:59.260Z,23.14
2019-04-21T09:38:29.965Z,22.34
2019-04-21T09:40:54.019Z,23.67
2019-04-21T09:43:29.987Z,23.21
2019-04-21T09:45:47.665Z,24.79
2019-04-21T09:48:18.733Z,25.29
2019-04-21T09:50:43.890Z,23.61
2019-04-21T09:53:16.782Z,20.93
2019-04-21T09:55:46.591Z,21.40
2019-04-21T09:58:18.487Z,22.87
2019-04-21T10:00:52.557Z,21.34
2019-04-21T10:03:11.687Z,21.05
2019-04-21T10:05:36.022Z,23.31
2019-04-21T10:08:04.095Z,19.66
2019-04-21T10:10:31.841Z,20.42
2019-04-21T10:13:00.694Z,21.86
2019-04-21T10:15:28.318Z,20.60
2019-04-21T10:18:01.028Z,21.14
2019-04-21T10:20:28.538Z,20.76
2019-04-21T10:22:55.373Z,24.49
2019-04-21T10:25:22.809Z,20.91
2019-04-21T10:27:49.646Z,21.51
2019-04-21T10:30:16.989Z,20.17
2019-04-21T10:32:43.567Z,19.89
2019-04-21T10:35:10.909Z,20.72
2019-04-21T10:37:52.681Z,21.27
2019-04-21T10:40:07.525Z,21.27
2019-04-21T10:42:35.738Z,22.90
2019-04-21T10:45:05.102Z,23.24
2019-04-21T10:47:32.423Z,21.73
2019-04-21T10:50:00.400Z,21.15
2019-04-21T10:52:46.691Z,22.90
2019-04-21T10:55:32.059Z,20.19
2019-04-21T10:57:44.367Z,19.24
2019-04-21T11:00:13.609Z,23.17
2019-04-21T11:02:44.674Z,20.34
2019-04-21T11:05:12.503Z,18.54
2019-04-21T11:07:55.222Z,19.79
2019-04-21T11:10:13.956Z,22.31
2019-04-21T11:12:41.382Z,22.91
2019-04-21T11:15:09.390Z,17.96
2019-04-21T11:17:36.480Z,19.82
2019-04-21T11:20:04.620Z,20.20
2019-04-21T11:22:33.501Z,18.29
2019-04-21T11:25:00.769Z,23.35
2019-04-21T11:27:28.800Z,20.79
2019-04-21T11:29:55.737Z,20.35
2019-04-21T11:32:23.149Z,19.00
2019-04-21T11:34:49.842Z,17.49
2019-04-21T11:37:18.216Z,19.10
2019-04-21T11:39:53.557Z,20.35
2019-04-21T11:42:19.561Z,19.55
2019-04-21T11:44:49.362Z,20.50
2019-04-21T11:47:18.807Z,25.71
2019-04-21T11:49:45.507Z,22.10
2019-04-21T11:52:13.294Z,20.63
2019-04-21T11:54:41.017Z,21.06
2019-04-21T11:57:14.074Z,20.47
2019-04-21T11:59:37.518Z,20.28
2019-04-21T12:02:05.579Z,20.14
2019-04-21T12:04:33.708Z,20.39
2019-04-21T12:07:01.897Z,22.02
2019-04-21T12:09:29.307Z,21.82
2019-04-21T12:11:57.189Z,19.67
2019-04-21T12:14:25.963Z,24.87
2019-04-21T12:16:55.452Z,18.86
2019-04-21T12:22:08.817Z,22.50
2019-04-21T12:24:33.415Z,20.02
2019-04-21T12:27:02.240Z,21.35
2019-04-21T12:29:30.630Z,20.96
2019-04-21T12:32:03.428Z,20.43
2019-04-21T12:34:30.275Z,20.40
2019-04-21T12:36:57.060Z,18.66
2019-04-21T12:39:25.089Z,20.65
2019-04-21T12:41:51.864Z,22.37
2019-04-21T12:44:20.469Z,19.99
2019-04-21T12:46:47.715Z,21.86
2019-04-21T12:49:15.844Z,19.71
2019-04-21T12:51:44.090Z,18.72
2019-04-21T12:54:11.984Z,19.72
2019-04-21T12:56:38.920Z,18.10
2019-04-21T12:59:05.563Z,17.47
2019-04-21T13:01:32.766Z,20.64
2019-04-21T13:03:59.678Z,17.11
2019-04-21T13:06:27.752Z,19.83
2019-04-21T13:09:01.350Z,18.98
2019-04-21T13:11:23.411Z,19.16
2019-04-21T13:13:50.260Z,19.65
2019-04-21T13:16:19.232Z,16.99
2019-04-21T13:18:47.114Z,19.14
2019-04-21T13:21:14.099Z,17.94
2019-04-21T13:23:41.124Z,18.51
2019-04-21T13:26:08.395Z,18.29
2019-04-21T13:28:37.576Z,19.73
2019-04-21T13:31:04.554Z,17.63
2019-04-21T13:33:31.303Z,17.17
2019-04-21T13:35:59.249Z,17.47
2019-04-21T13:38:34.642Z,18.23
2019-04-21T13:41:27.338Z,20.37
2019-04-21T13:43:41.181Z,21.49
2019-04-21T13:46:08.133Z,23.10
2019-04-21T13:48:34.917Z,18.26
2019-04-21T13:51:01.600Z,18.86
2019-04-21T13:53:28.586Z,19.11
2019-04-21T13:55:56.523Z,18.98
2019-04-21T13:58:24.196Z,18.84
2019-04-21T14:00:52.407Z,21.66
2019-04-21T14:03:21.746Z,19.19
2019-04-21T14:05:48.610Z,21.74
2019-04-21T14:08:15.589Z,19.83
2019-04-21T14:10:43.805Z,19.07
2019-04-21T14:13:12.063Z,22.54
2019-04-21T14:15:42.345Z,18.42
2019-04-21T14:18:10.929Z,17.71
2019-04-21T14:20:37.841Z,19.01
2019-04-21T14:23:15.427Z,20.12
2019-04-21T14:25:32.910Z,18.96
2019-04-21T14:27:59.891Z,19.67
2019-04-21T14:30:28.002Z,20.59
2019-04-21T14:32:56.236Z,19.72
2019-04-21T14:35:23.065Z,20.31
2019-04-21T14:37:52.920Z,20.05
2019-04-21T14:40:23.669Z,20.51
2019-04-21T14:42:49.875Z,20.61
2019-04-21T14:45:30.579Z,20.16
2019-04-21T14:47:59.083Z,19.51
2019-04-21T14:50:40.070Z,21.40
2019-04-21T14:53:09.809Z,20.18
2019-04-21T14:55:39.416Z,20.08
2019-04-21T14:58:07.340Z,20.06
2019-04-21T15:00:46.489Z,19.99
2019-04-21T15:03:16.019Z,19.75
2019-04-21T15:05:43.015Z,18.88
2019-04-21T15:08:11.032Z,19.52
2019-04-21T15:10:38.922Z,19.77
2019-04-21T15:13:05.910Z,19.05
2019-04-21T15:15:32.493Z,19.37
2019-04-21T15:18:00.155Z,19.36
2019-04-21T15:20:26.920Z,20.01
2019-04-21T15:22:54.480Z,20.62
2019-04-21T15:25:21.953Z,20.60
2019-04-21T15:27:48.839Z,20.86
2019-04-21T15:30:16.511Z,20.60
2019-04-21T15:32:44.408Z,20.29
2019-04-21T15:35:11.264Z,20.74
2019-04-21T15:37:37.982Z,21.37
2019-04-21T15:40:14.817Z,22.18
2019-04-21T15:42:34.673Z,22.80
2019-04-21T15:45:02.911Z,22.45
2019-04-21T15:47:31.814Z,22.53
2019-04-21T15:50:03.654Z,22.62
2019-04-21T15:52:28.097Z,22.44
2019-04-21T15:54:56.988Z,22.52
2019-04-21T15:57:29.714Z,22.52
2019-04-21T16:00:02.679Z,23.51
2019-04-21T16:02:44.635Z,23.51
2019-04-21T16:05:12.987Z,23.11
2019-04-21T16:07:40.292Z,23.18
2019-04-21T16:10:10.692Z,23.65
2019-04-21T16:12:37.918Z,22.94
2019-04-21T16:15:08.657Z,23.67
2019-04-21T16:17:35.380Z,23.84
2019-04-21T16:20:03.992Z,23.03
2019-04-21T16:22:30.904Z,22.57
2019-04-21T16:24:59.052Z,23.08
2019-04-21T16:27:25.783Z,23.24
2019-04-21T16:29:52.435Z,23.96
2019-04-21T16:32:21.427Z,24.46
2019-04-21T16:34:55.696Z,24.98
2019-04-21T16:37:17.442Z,24.02
2019-04-21T16:39:45.359Z,24.32
2019-04-21T16:42:14.199Z,23.83
2019-04-21T16:44:41.059Z,23.83
2019-04-21T16:47:07.739Z,23.79
2019-04-21T16:49:35.784Z,24.33
2019-04-21T16:52:07.869Z,24.21
2019-04-21T16:54:35.690Z,24.50
2019-04-21T16:57:04.176Z,24.82
2019-04-21T16:59:32.770Z,24.63
2019-04-21T17:02:00.632Z,24.92
2019-04-21T17:04:28.719Z,25.41
2019-04-21T17:06:55.589Z,25.44
2019-04-21T17:09:22.982Z,26.22
2019-04-21T17:11:57.422Z,26.45
2019-04-21T17:14:37.534Z,26.66
2019-04-21T17:17:15.268Z,26.94
2019-04-21T17:19:25.325Z,26.88
2019-04-21T17:21:47.895Z,27.09
2019-04-21T17:24:14.692Z,27.01
2019-04-21T17:26:44.184Z,27.36
2019-04-21T17:29:10.564Z,27.45
2019-04-21T17:31:37.314Z,27.54
2019-04-21T17:34:11.901Z,27.88
2019-04-21T17:36:33.014Z,27.94
2019-04-21T17:39:00.167Z,27.79
2019-04-21T17:41:36.451Z,27.89
2019-04-21T17:43:58.179Z,27.54
2019-04-21T17:46:36.637Z,28.04
2019-04-21T17:48:54.757Z,28.06
2019-04-21T17:51:27.541Z,28.56
2019-04-21T17:54:00.434Z,28.94
2019-04-21T17:56:55.084Z,28.77
2019-04-21T17:59:16.442Z,28.77
2019-04-21T18:01:45.680Z,29.02
2019-04-21T18:04:15.178Z,29.24
2019-04-21T18:06:54.325Z,29.44
2019-04-21T18:09:34.242Z,30.35
2019-04-21T18:12:01.552Z,30.78
2019-04-21T18:14:07.369Z,32.09
2019-04-21T18:16:39.516Z,31.85
2019-04-21T18:19:02.828Z,31.63
2019-04-21T18:21:50.054Z,33.03
2019-04-21T18:24:17.474Z,32.68
2019-04-21T18:26:47.718Z,33.35
2019-04-21T18:29:09.559Z,32.98
2019-04-21T18:31:42.735Z,33.42
2019-04-21T18:34:17.488Z,34.07
2019-04-21T18:36:49.987Z,34.01
2019-04-21T18:39:33.936Z,35.24
2019-04-21T18:42:06.503Z,35.81
2019-04-21T18:44:46.233Z,35.27
2019-04-21T18:47:16.283Z,36.27
2019-04-21T18:49:26.943Z,36.65
2019-04-21T18:52:03.983Z,36.70
2019-04-21T18:54:44.372Z,37.42
2019-04-21T18:57:10.215Z,35.99
2019-04-21T18:59:34.627Z,36.88
2019-04-21T19:02:01.052Z,38.16
2019-04-21T19:04:29.142Z,36.16
2019-04-21T19:07:06.638Z,37.50
2019-04-21T19:10:07.249Z,38.01
2019-04-21T19:12:16.504Z,35.70
2019-04-21T19:14:52.191Z,37.17
2019-04-21T19:17:38.374Z,35.35
2019-04-21T19:19:44.237Z,36.82
2019-04-21T19:22:21.770Z,36.58
2019-04-21T19:24:33.554Z,36.62
2019-04-21T19:27:08.035Z,37.34
2019-04-21T19:29:58.364Z,38.23
2019-04-21T19:32:04.449Z,38.59
2019-04-21T19:34:19.809Z,38.65
2019-04-21T19:36:48.803Z,38.43
2019-04-21T19:39:16.415Z,38.91
2019-04-21T19:41:55.112Z,39.46
2019-04-21T19:44:26.317Z,39.84
2019-04-21T19:46:55.981Z,39.94
2019-04-21T19:49:27.825Z,40.21
2019-04-21T19:51:43.817Z,37.80
2019-04-21T19:54:14.370Z,38.64
2019-04-21T19:56:31.918Z,38.44
2019-04-21T19:58:59.156Z,37.87
2019-04-21T20:01:25.737Z,38.21
2019-04-21T20:03:56.172Z,37.50
2019-04-21T20:06:34.531Z,37.60
2019-04-21T20:09:12.282Z,37.44
2019-04-21T20:11:34.691Z,38.41
2019-04-21T20:14:35.689Z,37.45
2019-04-21T20:16:37.460Z,37.28
2019-04-21T20:18:54.627Z,37.46
2019-04-21T20:21:16.382Z,37.60
2019-04-21T20:23:44.724Z,37.05
2019-04-21T20:26:13.680Z,37.30
2019-04-21T20:28:49.265Z,37.25
2019-04-21T20:31:24.975Z,37.32
2019-04-21T20:34:00.615Z,37.57
2019-04-21T20:36:29.576Z,37.21
2019-04-21T20:38:47.246Z,37.18
2019-04-21T20:41:22.712Z,37.40
2019-04-21T20:43:51.295Z,37.47
2019-04-21T20:46:23.716Z,37.87
2019-04-21T20:48:48.119Z,37.53
2019-04-21T20:51:20.396Z,37.49
2019-04-21T20:53:41.011Z,37.38
2019-04-21T20:56:08.635Z,37.23
2019-04-21T20:58:46.323Z,37.03
2019-04-21T21:01:26.813Z,36.97
2019-04-21T21:03:40.767Z,37.38
2019-04-21T21:06:08.266Z,37.26
2019-04-21T21:08:40.317Z,37.18
2019-04-21T21:11:03.284Z,36.77
2019-04-21T21:13:36.830Z,36.78
2019-04-21T21:16:21.643Z,36.50
2019-04-21T21:20:59.070Z,37.24
2019-04-21T21:23:33.562Z,37.34
2019-04-21T21:26:04.828Z,37.63
2019-04-21T21:28:24.604Z,38.11
2019-04-21T21:30:52.710Z,37.63
2019-04-21T21:33:22.174Z,37.52
2019-04-21T21:35:46.603Z,37.76
2019-04-21T21:38:28.232Z,37.79
2019-04-21T21:40:45.601Z,38.57
2019-04-21T21:43:08.250Z,37.82
2019-04-21T21:45:37.695Z,37.64
2019-04-21T21:48:20.456Z,37.79
2019-04-21T21:50:42.136Z,37.40
2019-04-21T21:53:03.251Z,37.53
2019-04-21T21:55:25.633Z,37.62
2019-04-21T21:57:58.109Z,37.22
2019-04-21T22:00:24.038Z,37.30
2019-04-21T22:02:55.443Z,37.31
2019-04-21T22:05:24.293Z,36.81
2019-04-21T22:07:49.960Z,37.14
2019-04-21T22:10:17.977Z,37.15
2019-04-21T22:12:53.976Z,37.16
2019-04-21T22:15:18.624Z,37.48
2019-04-21T22:18:03.424Z,37.65
2019-04-21T22:20:33.431Z,37.82
2019-04-21T22:22:49.875Z,37.52
2019-04-21T22:25:14.107Z,37.68
2019-04-21T22:27:39.103Z,37.98
2019-04-21T22:30:14.277Z,38.20
2019-04-21T22:32:50.223Z,38.53
2019-04-21T22:35:11.211Z,38.36
2019-04-21T22:37:48.777Z,38.51
2019-04-21T22:40:17.412Z,38.49
2019-04-21T22:42:45.251Z,38.83
2019-04-21T22:45:07.216Z,39.23
2019-04-21T22:47:37.795Z,39.63
2019-04-21T22:50:08.453Z,40.07
2019-04-21T22:52:35.633Z,40.72
2019-04-21T22:55:11.898Z,41.87
2019-04-21T22:57:41.747Z,42.60
2019-04-21T23:00:10.760Z,43.42
2019-04-21T23:02:39.274Z,43.42
2019-04-21T23:05:09.646Z,43.68
2019-04-21T23:07:41.500Z,43.57
2019-04-21T23:10:05.627Z,44.04
2019-04-21T23:12:36.599Z,44.43
2019-04-21T23:15:07.160Z,44.79
2019-04-21T23:17:50.263Z,45.24
2019-04-21T23:20:19.907Z,45.15
2019-04-21T23:22:58.420Z,45.80
2019-04-21T23:25:18.150Z,45.52
2019-04-21T23:27:46.839Z,45.94
2019-04-21T23:30:20.276Z,46.73
2019-04-21T23:32:36.007Z,46.73
2019-04-21T23:34:54.417Z,45.94
2019-04-21T23:37:24.103Z,45.70
2019-04-21T23:39:54.650Z,44.99
2019-04-21T23:42:23.724Z,43.87
2019-04-21T23:44:52.638Z,43.63
2019-04-21T23:47:29.304Z,42.82
2019-04-21T23:49:53.358Z,41.70
2019-04-21T23:52:15.736Z,42.09
2019-04-21T23:54:41.050Z,41.88
2019-04-21T23:57:12.457Z,41.68
2019-04-21T23:59:41.008Z,41.44
