createdAt,value
2018-04-29T08:44:57.116Z,3448.00
2018-04-29T08:45:57.144Z,3148.00
2018-04-29T08:47:51.495Z,3644.00
2018-04-29T08:48:51.484Z,3388.00
2018-04-29T08:50:45.896Z,3384.00
2018-04-29T08:51:45.875Z,3404.00
2018-04-29T08:53:40.298Z,3424.00
2018-04-29T08:54:40.319Z,3412.00
2018-04-29T08:56:34.699Z,3480.00
2018-04-29T08:57:34.699Z,3516.00
2018-04-29T08:59:29.086Z,3564.00
2018-04-29T09:00:29.083Z,3508.00
2018-04-29T09:01:29.083Z,3464.00
2018-04-29T09:02:29.093Z,3476.00
2018-04-29T09:03:29.096Z,3488.00
2018-04-29T09:04:29.102Z,3480.00
2018-04-29T09:05:29.123Z,3476.00
2018-04-29T09:06:29.116Z,3512.00
2018-04-29T09:07:29.122Z,3572.00
2018-04-29T09:08:29.137Z,3576.00
2018-04-29T09:09:29.135Z,2588.00
2018-04-29T09:10:29.144Z,3592.00
2018-04-29T09:11:29.150Z,3576.00
2018-04-29T09:12:29.165Z,3536.00
2018-04-29T09:13:29.199Z,3536.00
2018-04-29T09:14:29.172Z,3532.00
2018-04-29T09:15:29.190Z,3528.00
2018-04-29T09:16:29.188Z,3512.00
2018-04-29T09:17:29.253Z,3516.00
2018-04-29T09:18:29.202Z,3536.00
2018-04-29T09:19:29.228Z,3548.00
2018-04-29T09:20:31.396Z,3548.00
2018-04-29T09:21:29.230Z,3572.00
2018-04-29T09:22:29.235Z,3576.00
2018-04-29T09:23:29.238Z,3584.00
2018-04-29T09:24:29.241Z,3572.00
2018-04-29T09:25:29.248Z,3564.00
2018-04-29T09:26:29.295Z,3568.00
2018-04-29T09:27:29.421Z,3572.00
2018-04-29T09:28:29.272Z,3584.00
2018-04-29T09:29:29.274Z,3588.00
2018-04-29T09:30:30.164Z,3604.00
2018-04-29T09:31:29.310Z,3612.00
2018-04-29T09:32:29.296Z,3608.00
2018-04-29T09:33:29.312Z,3604.00
2018-04-29T09:34:29.313Z,3616.00
2018-04-29T09:37:13.311Z,3616.00
2018-04-29T09:38:13.211Z,3604.00
2018-04-29T09:40:08.179Z,3628.00
2018-04-29T09:41:07.919Z,3624.00
2018-04-29T09:43:01.989Z,3676.00
2018-04-29T09:44:02.037Z,3708.00
2018-04-29T09:45:56.409Z,3652.00
2018-04-29T09:46:56.446Z,3636.00
2018-04-29T09:50:58.836Z,3624.00
2018-04-29T09:53:20.546Z,3640.00
2018-04-29T09:54:20.509Z,3648.00
2018-04-29T09:55:20.539Z,3640.00
2018-04-29T09:56:20.514Z,3644.00
2018-04-29T09:57:20.543Z,3628.00
2018-04-29T09:58:20.555Z,3632.00
2018-04-29T09:59:20.647Z,3632.00
2018-04-29T10:00:29.251Z,3624.00
2018-04-29T10:02:21.945Z,3604.00
2018-04-29T10:03:21.796Z,3584.00
2018-04-29T10:04:21.797Z,3588.00
2018-04-29T10:05:21.803Z,3600.00
2018-04-29T10:06:21.810Z,3600.00
2018-04-29T10:07:21.817Z,3588.00
2018-04-29T10:08:21.980Z,3580.00
2018-04-29T10:09:21.831Z,3580.00
2018-04-29T10:10:21.838Z,3588.00
2018-04-29T10:11:21.844Z,3588.00
2018-04-29T10:12:21.859Z,3604.00
2018-04-29T10:13:21.870Z,3576.00
2018-04-29T10:14:21.869Z,3580.00
2018-04-29T10:15:21.874Z,3588.00
2018-04-29T10:16:21.888Z,3588.00
2018-04-29T10:17:21.899Z,3588.00
2018-04-29T10:18:22.430Z,3596.00
2018-04-29T10:19:21.903Z,3604.00
2018-04-29T10:20:21.916Z,3596.00
2018-04-29T10:21:21.919Z,3596.00
2018-04-29T10:22:21.928Z,3572.00
2018-04-29T10:23:21.933Z,3568.00
2018-04-29T10:24:21.939Z,3572.00
2018-04-29T10:25:21.944Z,3568.00
2018-04-29T10:26:21.953Z,3544.00
2018-04-29T10:27:21.962Z,3548.00
2018-04-29T10:28:22.065Z,3568.00
2018-04-29T10:29:22.013Z,3560.00
2018-04-29T10:32:01.180Z,3548.00
2018-04-29T10:32:49.585Z,3564.00
2018-04-29T10:33:49.566Z,3536.00
2018-04-29T10:34:49.576Z,3500.00
2018-04-29T10:35:49.578Z,3468.00
2018-04-29T10:36:49.684Z,3460.00
2018-04-29T10:37:49.610Z,3472.00
2018-04-29T10:38:49.600Z,3476.00
2018-04-29T10:39:49.641Z,3492.00
2018-04-29T10:40:49.614Z,3520.00
2018-04-29T10:41:49.623Z,3520.00
2018-04-29T10:42:49.649Z,3520.00
2018-04-29T10:43:49.637Z,3532.00
2018-04-29T10:44:49.691Z,3580.00
2018-04-29T10:45:49.678Z,3604.00
2018-04-29T10:46:49.677Z,3628.00
2018-04-29T10:47:49.664Z,3608.00
2018-04-29T10:48:49.671Z,3576.00
2018-04-29T10:49:49.683Z,3520.00
2018-04-29T10:50:49.702Z,3484.00
2018-04-29T10:51:50.408Z,3476.00
2018-04-29T10:52:49.702Z,3464.00
2018-04-29T10:53:49.710Z,3468.00
2018-04-29T10:54:49.717Z,3480.00
2018-04-29T10:55:49.729Z,3440.00
2018-04-29T10:56:49.741Z,3424.00
2018-04-29T10:57:49.769Z,3468.00
2018-04-29T10:58:49.829Z,3504.00
2018-04-29T10:59:49.773Z,3492.00
2018-04-29T11:00:49.774Z,3408.00
2018-04-29T11:01:49.803Z,3372.00
2018-04-29T11:02:49.785Z,3356.00
2018-04-29T11:03:49.784Z,3324.00
2018-04-29T11:04:49.792Z,3284.00
2018-04-29T11:05:49.799Z,3268.00
2018-04-29T11:06:49.807Z,3252.00
2018-04-29T11:07:49.814Z,3248.00
2018-04-29T11:08:49.825Z,3288.00
2018-04-29T11:09:49.834Z,3396.00
2018-04-29T11:10:49.838Z,3456.00
2018-04-29T11:11:49.907Z,3388.00
2018-04-29T11:12:49.856Z,3332.00
2018-04-29T11:13:49.858Z,3232.00
2018-04-29T11:14:49.865Z,3284.00
2018-04-29T11:15:49.878Z,2208.00
2018-04-29T11:16:49.882Z,1880.00
2018-04-29T11:17:49.897Z,3328.00
2018-04-29T11:18:49.921Z,2032.00
2018-04-29T11:19:49.903Z,2144.00
2018-04-29T11:20:49.912Z,3456.00
2018-04-29T11:21:49.924Z,3392.00
2018-04-29T11:22:49.927Z,3400.00
2018-04-29T11:23:49.954Z,3392.00
2018-04-29T11:24:49.943Z,2632.00
2018-04-29T11:25:49.950Z,3464.00
2018-04-29T11:26:49.963Z,3496.00
2018-04-29T11:27:50.003Z,3476.00
2018-04-29T11:28:51.550Z,3616.00
2018-04-29T11:29:50.975Z,3540.00
2018-04-29T11:30:49.988Z,3496.00
2018-04-29T11:31:49.994Z,3004.00
2018-04-29T11:32:50.017Z,3596.00
2018-04-29T11:33:50.076Z,3644.00
2018-04-29T11:34:50.017Z,2496.00
2018-04-29T11:35:50.033Z,2476.00
2018-04-29T11:36:50.031Z,2636.00
2018-04-29T11:37:50.053Z,3120.00
2018-04-29T11:38:50.054Z,2688.00
2018-04-29T11:39:50.052Z,2608.00
2018-04-29T11:40:50.062Z,2500.00
2018-04-29T11:41:50.123Z,2612.00
2018-04-29T11:42:50.076Z,2520.00
2018-04-29T11:43:50.083Z,2400.00
2018-04-29T11:44:51.979Z,2324.00
2018-04-29T11:45:50.099Z,2516.00
2018-04-29T11:46:50.104Z,2812.00
2018-04-29T11:47:50.110Z,3240.00
2018-04-29T11:48:50.128Z,2844.00
2018-04-29T11:49:50.128Z,2928.00
2018-04-29T11:50:50.132Z,2788.00
2018-04-29T11:51:50.142Z,2744.00
2018-04-29T11:52:50.311Z,2920.00
2018-04-29T11:53:50.225Z,3480.00
2018-04-29T11:54:50.255Z,2752.00
2018-04-29T11:55:50.186Z,3516.00
2018-04-29T11:56:50.177Z,2492.00
2018-04-29T11:57:50.189Z,2552.00
2018-04-29T11:58:52.984Z,2608.00
2018-04-29T11:59:50.227Z,2772.00
2018-04-29T12:00:50.225Z,2784.00
2018-04-29T12:01:50.279Z,2812.00
2018-04-29T12:02:50.261Z,2676.00
2018-04-29T12:03:50.235Z,2512.00
2018-04-29T12:04:50.233Z,2428.00
2018-04-29T12:05:50.245Z,2364.00
2018-04-29T12:06:50.257Z,2384.00
2018-04-29T12:07:50.260Z,2460.00
2018-04-29T12:08:50.267Z,2724.00
2018-04-29T12:09:50.308Z,3908.00
2018-04-29T12:10:50.277Z,3936.00
2018-04-29T12:11:50.281Z,3960.00
2018-04-29T12:12:50.289Z,4056.00
2018-04-29T12:13:50.297Z,4212.00
2018-04-29T12:14:50.302Z,3992.00
2018-04-29T12:15:50.315Z,3996.00
2018-04-29T12:16:50.319Z,4032.00
2018-04-29T12:17:50.326Z,3396.00
2018-04-29T12:18:50.333Z,3956.00
2018-04-29T12:19:50.340Z,4044.00
2018-04-29T12:20:50.348Z,3864.00
2018-04-29T12:21:50.358Z,3892.00
2018-04-29T12:22:50.382Z,4012.00
2018-04-29T12:23:50.401Z,3908.00
2018-04-29T12:24:50.379Z,3852.00
2018-04-29T12:25:50.392Z,3724.00
2018-04-29T12:26:50.396Z,3328.00
2018-04-29T12:27:50.402Z,2940.00
2018-04-29T12:28:50.410Z,2796.00
2018-04-29T12:29:50.416Z,2376.00
2018-04-29T12:30:50.450Z,2760.00
2018-04-29T12:31:50.443Z,2332.00
2018-04-29T12:32:50.452Z,2256.00
2018-04-29T12:33:50.451Z,2184.00
2018-04-29T12:34:50.454Z,2208.00
2018-04-29T12:35:50.463Z,3096.00
2018-04-29T12:36:50.470Z,2476.00
2018-04-29T12:37:50.484Z,2948.00
2018-04-29T12:38:50.486Z,1836.00
2018-04-29T12:39:50.514Z,1876.00
2018-04-29T12:40:50.510Z,1932.00
2018-04-29T12:41:50.509Z,1988.00
2018-04-29T12:42:50.519Z,2372.00
2018-04-29T12:44:05.610Z,3256.00
2018-04-29T12:45:44.930Z,3780.00
2018-04-29T12:46:45.484Z,3708.00
2018-04-29T12:48:39.312Z,3452.00
2018-04-29T12:49:39.301Z,3400.00
2018-04-29T12:51:33.691Z,2300.00
2018-04-29T12:52:33.715Z,3104.00
2018-04-29T12:54:28.093Z,2956.00
2018-04-29T12:55:28.083Z,2200.00
2018-04-29T12:57:22.472Z,1752.00
2018-04-29T12:58:22.477Z,1708.00
2018-04-29T13:00:17.388Z,1632.00
2018-04-29T13:01:16.870Z,1644.00
2018-04-29T13:03:11.258Z,2808.00
2018-04-29T13:04:11.264Z,2892.00
2018-04-29T13:06:05.765Z,2804.00
2018-04-29T13:07:05.651Z,2908.00
2018-04-29T13:09:00.047Z,2784.00
2018-04-29T13:10:00.053Z,2836.00
2018-04-29T13:11:54.443Z,2864.00
2018-04-29T13:12:54.434Z,2856.00
2018-04-29T13:14:48.832Z,2876.00
2018-04-29T13:15:48.848Z,2780.00
2018-04-29T13:17:43.220Z,2280.00
2018-04-29T13:18:43.219Z,2424.00
2018-04-29T13:20:37.818Z,2764.00
2018-04-29T13:21:37.704Z,2436.00
2018-04-29T13:23:32.004Z,2136.00
2018-04-29T13:24:32.025Z,2020.00
2018-04-29T13:25:32.010Z,2172.00
2018-04-29T13:26:32.020Z,2716.00
2018-04-29T13:27:32.028Z,1916.00
2018-04-29T13:28:32.038Z,1760.00
2018-04-29T13:29:32.097Z,1644.00
2018-04-29T13:30:32.048Z,1588.00
2018-04-29T13:31:32.058Z,1600.00
2018-04-29T13:32:32.064Z,1692.00
2018-04-29T13:33:32.072Z,1732.00
2018-04-29T13:34:32.080Z,1820.00
2018-04-29T13:35:32.093Z,1832.00
2018-04-29T13:36:32.095Z,1904.00
2018-04-29T13:37:32.103Z,1944.00
2018-04-29T13:38:32.110Z,1944.00
2018-04-29T13:39:33.003Z,1864.00
2018-04-29T13:40:32.125Z,1824.00
2018-04-29T13:41:32.132Z,1752.00
2018-04-29T13:42:32.138Z,1704.00
2018-04-29T13:43:32.266Z,1844.00
2018-04-29T13:44:32.156Z,2004.00
2018-04-29T13:45:32.162Z,1524.00
2018-04-29T13:46:32.174Z,1444.00
2018-04-29T13:47:32.177Z,1432.00
2018-04-29T13:48:32.184Z,1392.00
2018-04-29T13:49:32.191Z,1400.00
2018-04-29T13:50:32.197Z,1420.00
2018-04-29T13:51:32.206Z,1432.00
2018-04-29T13:52:32.235Z,1416.00
2018-04-29T13:53:32.220Z,1392.00
2018-04-29T13:54:32.225Z,1352.00
2018-04-29T13:55:32.234Z,1308.00
2018-04-29T13:56:32.279Z,1272.00
2018-04-29T13:57:32.247Z,1224.00
2018-04-29T13:58:32.254Z,1188.00
2018-04-29T13:59:32.264Z,1164.00
2018-04-29T14:00:32.281Z,1128.00
2018-04-29T14:01:32.278Z,1116.00
2018-04-29T14:02:32.281Z,1128.00
2018-04-29T14:03:32.289Z,1176.00
2018-04-29T14:04:32.297Z,1260.00
2018-04-29T14:05:32.306Z,1328.00
2018-04-29T14:06:32.308Z,1436.00
2018-04-29T14:07:32.321Z,1940.00
2018-04-29T14:08:32.322Z,2048.00
2018-04-29T14:09:32.331Z,1976.00
2018-04-29T14:10:32.446Z,2028.00
2018-04-29T14:11:32.341Z,1984.00
2018-04-29T14:12:32.437Z,1944.00
2018-04-29T14:13:32.355Z,1952.00
2018-04-29T14:14:32.362Z,1644.00
2018-04-29T14:15:32.369Z,1548.00
2018-04-29T14:16:32.379Z,1880.00
2018-04-29T14:17:32.384Z,1904.00
2018-04-29T14:18:32.404Z,1928.00
2018-04-29T14:19:32.397Z,1916.00
2018-04-29T14:20:32.404Z,1904.00
2018-04-29T14:21:32.412Z,1872.00
2018-04-29T14:22:32.419Z,1880.00
2018-04-29T14:23:32.430Z,1852.00
2018-04-29T14:24:32.431Z,1864.00
2018-04-29T14:25:32.441Z,1848.00
2018-04-29T14:26:32.449Z,1864.00
2018-04-29T14:27:32.454Z,1884.00
2018-04-29T14:28:32.457Z,1860.00
2018-04-29T14:29:32.466Z,1728.00
2018-04-29T14:30:32.473Z,1804.00
2018-04-29T14:31:32.480Z,1800.00
2018-04-29T14:32:32.527Z,1800.00
2018-04-29T14:33:32.495Z,1832.00
2018-04-29T14:34:32.505Z,1904.00
2018-04-29T14:35:32.511Z,1852.00
2018-04-29T14:36:32.538Z,1844.00
2018-04-29T14:37:32.523Z,1816.00
2018-04-29T14:38:32.530Z,1796.00
2018-04-29T14:39:32.553Z,1812.00
2018-04-29T14:40:32.544Z,1816.00
2018-04-29T14:41:32.552Z,1784.00
2018-04-29T14:42:32.558Z,1704.00
2018-04-29T14:43:32.566Z,1752.00
2018-04-29T14:44:32.573Z,1720.00
2018-04-29T14:45:32.581Z,1684.00
2018-04-29T14:46:32.586Z,1668.00
2018-04-29T14:47:32.595Z,1736.00
2018-04-29T14:48:32.602Z,1740.00
2018-04-29T14:49:32.640Z,1728.00
2018-04-29T14:50:32.612Z,1672.00
2018-04-29T14:51:32.622Z,1656.00
2018-04-29T14:52:32.632Z,1632.00
2018-04-29T14:53:32.637Z,1628.00
2018-04-29T14:54:32.642Z,1608.00
2018-04-29T14:55:32.665Z,1664.00
2018-04-29T14:56:32.658Z,1648.00
2018-04-29T14:57:32.665Z,1640.00
2018-04-29T14:58:32.690Z,1576.00
2018-04-29T14:59:32.679Z,1524.00
2018-04-29T15:00:32.690Z,1548.00
2018-04-29T15:01:32.693Z,1532.00
2018-04-29T15:02:32.704Z,1472.00
2018-04-29T15:03:32.709Z,1532.00
2018-04-29T15:04:32.715Z,1532.00
2018-04-29T15:05:32.721Z,1540.00
2018-04-29T15:06:32.751Z,1564.00
2018-04-29T15:07:32.756Z,1560.00
2018-04-29T15:08:32.743Z,1532.00
2018-04-29T15:09:32.751Z,1556.00
2018-04-29T15:10:32.819Z,1556.00
2018-04-29T15:11:32.764Z,1548.00
2018-04-29T15:12:32.772Z,1552.00
2018-04-29T15:13:32.779Z,1516.00
2018-04-29T15:14:32.787Z,1492.00
2018-04-29T15:15:32.796Z,1476.00
2018-04-29T15:16:32.800Z,1460.00
2018-04-29T15:17:32.840Z,1452.00
2018-04-29T15:18:32.814Z,1448.00
2018-04-29T15:19:32.821Z,1448.00
2018-04-29T15:20:32.837Z,1440.00
2018-04-29T15:21:32.839Z,1428.00
2018-04-29T15:22:32.853Z,1416.00
2018-04-29T15:23:32.850Z,1408.00
2018-04-29T15:24:32.858Z,1400.00
2018-04-29T15:25:33.532Z,1400.00
2018-04-29T15:26:32.878Z,1384.00
2018-04-29T15:27:32.878Z,1384.00
2018-04-29T15:28:32.887Z,1388.00
2018-04-29T15:29:32.893Z,1384.00
2018-04-29T15:30:32.899Z,1356.00
2018-04-29T15:31:32.907Z,1344.00
2018-04-29T15:32:32.913Z,1368.00
2018-04-29T15:33:32.920Z,1360.00
2018-04-29T15:34:32.927Z,1348.00
2018-04-29T15:35:32.934Z,1344.00
2018-04-29T15:36:32.945Z,1344.00
2018-04-29T15:37:32.965Z,1328.00
2018-04-29T15:38:32.958Z,1328.00
2018-04-29T15:39:32.964Z,1312.00
2018-04-29T15:40:33.037Z,1312.00
2018-04-29T15:41:32.978Z,1304.00
2018-04-29T15:42:33.006Z,1304.00
2018-04-29T15:43:32.990Z,1292.00
2018-04-29T15:44:32.997Z,1280.00
2018-04-29T15:45:33.005Z,1228.00
2018-04-29T15:46:33.016Z,1232.00
2018-04-29T15:47:33.020Z,1248.00
2018-04-29T15:48:33.024Z,1240.00
2018-04-29T15:49:33.041Z,1220.00
2018-04-29T15:50:33.037Z,1192.00
2018-04-29T15:51:33.043Z,1172.00
2018-04-29T15:52:33.073Z,1152.00
2018-04-29T15:53:33.059Z,1140.00
2018-04-29T15:54:33.064Z,1132.00
2018-04-29T15:55:33.072Z,1112.00
2018-04-29T15:56:33.080Z,1108.00
2018-04-29T15:57:33.086Z,1096.00
2018-04-29T15:58:33.093Z,1084.00
2018-04-29T15:59:33.096Z,1076.00
2018-04-29T16:00:33.107Z,1056.00
2018-04-29T16:01:33.113Z,1012.00
2018-04-29T16:02:33.127Z,1044.00
2018-04-29T16:03:33.133Z,1032.00
2018-04-29T16:04:33.132Z,1016.00
2018-04-29T16:05:33.144Z,1004.00
2018-04-29T16:06:33.156Z,972.00
2018-04-29T16:07:33.152Z,976.00
2018-04-29T16:08:33.159Z,976.00
2018-04-29T16:09:33.166Z,952.00
2018-04-29T16:10:33.170Z,928.00
2018-04-29T16:11:33.181Z,916.00
2018-04-29T16:12:33.186Z,916.00
2018-04-29T16:13:33.193Z,948.00
2018-04-29T16:14:33.200Z,952.00
2018-04-29T16:15:33.205Z,948.00
2018-04-29T16:16:33.244Z,924.00
2018-04-29T16:17:33.220Z,900.00
2018-04-29T16:18:33.230Z,884.00
2018-04-29T16:19:33.237Z,880.00
2018-04-29T16:20:33.244Z,848.00
2018-04-29T16:21:34.047Z,844.00
2018-04-29T16:22:33.254Z,828.00
2018-04-29T16:23:33.258Z,808.00
2018-04-29T16:24:33.265Z,816.00
2018-04-29T16:25:33.272Z,816.00
2018-04-29T16:26:33.298Z,812.00
2018-04-29T16:27:33.284Z,808.00
2018-04-29T16:28:33.288Z,788.00
2018-04-29T16:29:33.299Z,796.00
2018-04-29T16:30:33.305Z,792.00
2018-04-29T16:31:33.309Z,784.00
2018-04-29T16:32:34.055Z,776.00
2018-04-29T16:33:33.322Z,768.00
2018-04-29T16:34:33.330Z,740.00
2018-04-29T16:35:33.366Z,720.00
2018-04-29T16:36:33.367Z,704.00
2018-04-29T16:37:33.353Z,692.00
2018-04-29T16:38:33.355Z,684.00
2018-04-29T16:39:33.372Z,684.00
2018-04-29T16:40:33.369Z,676.00
2018-04-29T16:41:33.376Z,668.00
2018-04-29T16:42:33.378Z,676.00
2018-04-29T16:43:33.448Z,656.00
2018-04-29T16:44:33.394Z,624.00
2018-04-29T16:45:33.401Z,612.00
2018-04-29T16:46:33.414Z,600.00
2018-04-29T16:47:33.412Z,616.00
2018-04-29T16:48:33.439Z,612.00
2018-04-29T16:49:33.426Z,612.00
2018-04-29T16:50:33.442Z,620.00
2018-04-29T16:51:33.459Z,616.00
2018-04-29T16:52:33.445Z,604.00
2018-04-29T16:53:33.453Z,596.00
2018-04-29T16:54:33.477Z,568.00
2018-04-29T16:55:33.513Z,564.00
2018-04-29T16:56:33.468Z,584.00
2018-04-29T16:57:33.486Z,536.00
2018-04-29T16:58:33.483Z,488.00
2018-04-29T16:59:33.488Z,464.00
2018-04-29T17:00:33.496Z,456.00
2018-04-29T17:01:33.532Z,440.00
2018-04-29T17:02:33.505Z,428.00
2018-04-29T17:03:33.513Z,428.00
2018-04-29T17:04:33.520Z,416.00
2018-04-29T17:05:33.530Z,392.00
2018-04-29T17:06:33.529Z,384.00
2018-04-29T17:07:33.536Z,376.00
2018-04-29T17:08:33.543Z,368.00
2018-04-29T17:09:33.624Z,352.00
2018-04-29T17:10:33.562Z,340.00
2018-04-29T17:11:33.561Z,332.00
2018-04-29T17:12:33.564Z,328.00
2018-04-29T17:13:33.571Z,328.00
2018-04-29T17:14:33.576Z,336.00
2018-04-29T17:15:33.583Z,336.00
2018-04-29T17:16:33.589Z,320.00
2018-04-29T17:17:33.595Z,320.00
2018-04-29T17:18:33.601Z,308.00
2018-04-29T17:19:33.605Z,300.00
2018-04-29T17:20:33.639Z,292.00
2018-04-29T17:21:33.619Z,288.00
2018-04-29T17:22:33.624Z,288.00
2018-04-29T17:23:33.631Z,280.00
2018-04-29T17:24:33.636Z,276.00
2018-04-29T17:25:33.640Z,268.00
2018-04-29T17:26:33.647Z,260.00
2018-04-29T17:27:33.654Z,252.00
2018-04-29T17:28:33.666Z,248.00
2018-04-29T17:29:33.663Z,240.00
2018-04-29T17:30:33.669Z,236.00
2018-04-29T17:31:33.699Z,228.00
2018-04-29T17:32:33.680Z,224.00
2018-04-29T17:33:33.694Z,220.00
2018-04-29T17:34:33.690Z,216.00
2018-04-29T17:35:33.697Z,208.00
2018-04-29T17:36:33.704Z,204.00
2018-04-29T17:37:33.709Z,200.00
2018-04-29T17:38:33.729Z,196.00
2018-04-29T17:39:33.717Z,192.00
2018-04-29T17:40:33.726Z,184.00
2018-04-29T17:41:33.732Z,180.00
2018-04-29T17:42:33.744Z,180.00
2018-04-29T17:43:33.746Z,172.00
2018-04-29T17:44:33.747Z,172.00
2018-04-29T17:45:33.787Z,168.00
2018-04-29T17:46:33.874Z,160.00
2018-04-29T17:47:33.768Z,160.00
2018-04-29T17:48:33.769Z,156.00
2018-04-29T17:49:33.778Z,152.00
2018-04-29T17:50:33.780Z,148.00
2018-04-29T17:51:33.787Z,144.00
2018-04-29T17:52:33.836Z,144.00
2018-04-29T17:53:33.828Z,140.00
2018-04-29T17:54:33.800Z,136.00
2018-04-29T17:55:33.807Z,132.00
2018-04-29T17:56:33.814Z,128.00
2018-04-29T17:57:33.837Z,128.00
2018-04-29T17:58:33.823Z,124.00
2018-04-29T17:59:33.827Z,120.00
2018-04-29T18:00:33.834Z,116.00
2018-04-29T18:01:33.839Z,112.00
2018-04-29T18:02:33.843Z,112.00
2018-04-29T18:03:33.854Z,108.00
2018-04-29T18:04:33.854Z,104.00
2018-04-29T18:05:33.860Z,100.00
2018-04-29T18:06:33.865Z,96.00
2018-04-29T18:07:33.880Z,96.00
2018-04-29T18:08:33.876Z,92.00
2018-04-29T18:09:33.880Z,88.00
2018-04-29T18:10:33.896Z,88.00
2018-04-29T18:11:33.890Z,84.00
2018-04-29T18:12:33.894Z,80.00
2018-04-29T18:13:33.901Z,80.00
2018-04-29T18:14:33.906Z,76.00
2018-04-29T18:15:33.922Z,72.00
2018-04-29T18:16:33.915Z,72.00
2018-04-29T18:17:33.942Z,68.00
2018-04-29T18:18:33.925Z,68.00
2018-04-29T18:19:33.932Z,60.00
2018-04-29T18:20:33.936Z,60.00
2018-04-29T18:21:33.941Z,56.00
2018-04-29T18:22:33.945Z,52.00
2018-04-29T18:23:33.974Z,52.00
2018-04-29T18:24:33.960Z,48.00
2018-04-29T18:25:33.961Z,44.00
2018-04-29T18:26:33.965Z,44.00
2018-04-29T18:27:34.043Z,40.00
2018-04-29T18:28:33.980Z,36.00
2018-04-29T18:29:33.984Z,36.00
2018-04-29T18:30:33.985Z,32.00
2018-04-29T18:31:33.991Z,28.00
2018-04-29T18:32:34.000Z,28.00
2018-04-29T18:33:34.030Z,24.00
2018-04-29T18:34:34.004Z,24.00
2018-04-29T18:35:34.009Z,20.00
2018-04-29T18:36:34.014Z,20.00
2018-04-29T18:37:34.028Z,20.00
2018-04-29T18:38:34.023Z,16.00
2018-04-29T18:39:34.027Z,16.00
2018-04-29T18:40:34.033Z,16.00
2018-04-29T18:41:34.036Z,12.00
2018-04-29T18:42:34.050Z,12.00
2018-04-29T18:43:34.045Z,8.00
2018-04-29T18:44:34.091Z,8.00
2018-04-29T18:45:34.095Z,4.00
2018-04-29T18:46:34.058Z,8.00
2018-04-29T18:47:34.061Z,4.00
2018-04-29T18:48:34.144Z,4.00
2018-04-29T18:49:34.080Z,4.00
2018-04-29T18:50:34.122Z,4.00
2018-04-29T18:51:34.303Z,0.00
2018-04-29T18:52:34.083Z,0.00
2018-04-29T18:53:34.091Z,4.00
2018-04-29T18:54:34.092Z,4.00
2018-04-29T18:55:34.118Z,0.00
2018-04-29T18:56:34.101Z,0.00
2018-04-29T18:57:34.127Z,0.00
2018-04-29T18:58:34.120Z,0.00
2018-04-29T18:59:34.142Z,0.00
2018-04-29T19:00:34.119Z,0.00
2018-04-29T19:01:34.121Z,0.00
2018-04-29T19:02:34.143Z,0.00
2018-04-29T19:03:34.150Z,0.00
2018-04-29T19:04:34.133Z,0.00
2018-04-29T19:05:34.646Z,0.00
2018-04-29T19:06:34.148Z,0.00
2018-04-29T19:07:34.144Z,0.00
2018-04-29T19:08:34.150Z,0.00
2018-04-29T19:09:34.151Z,0.00
2018-04-29T19:10:34.162Z,0.00
2018-04-29T19:11:34.162Z,0.00
2018-04-29T19:12:34.181Z,0.00
2018-04-29T19:13:34.168Z,0.00
2018-04-29T19:14:34.170Z,0.00
2018-04-29T19:15:34.176Z,0.00
2018-04-29T19:16:34.194Z,0.00
2018-04-29T19:17:34.191Z,0.00
2018-04-29T19:18:34.187Z,0.00
2018-04-29T19:19:34.218Z,0.00
2018-04-29T19:20:34.192Z,0.00
2018-04-29T19:21:34.197Z,0.00
2018-04-29T19:22:34.199Z,0.00
2018-04-29T19:23:34.204Z,0.00
2018-04-29T19:24:35.092Z,0.00
2018-04-29T19:25:34.255Z,0.00
2018-04-29T19:26:34.225Z,0.00
2018-04-29T19:27:34.304Z,0.00
2018-04-29T19:28:34.221Z,0.00
2018-04-29T19:29:34.224Z,0.00
2018-04-29T19:30:34.226Z,0.00
2018-04-29T19:31:34.316Z,0.00
2018-04-29T19:32:34.233Z,0.00
2018-04-29T19:33:34.242Z,0.00
2018-04-29T19:34:34.245Z,0.00
2018-04-29T19:35:34.295Z,0.00
2018-04-29T19:36:34.248Z,0.00
2018-04-29T19:37:34.247Z,0.00
2018-04-29T19:38:34.287Z,0.00
2018-04-29T19:39:34.260Z,0.00
2018-04-29T19:40:34.258Z,0.00
2018-04-29T19:41:34.263Z,0.00
2018-04-29T19:42:34.267Z,0.00
2018-04-29T19:43:34.270Z,0.00
2018-04-29T19:44:34.282Z,0.00
2018-04-29T19:45:34.287Z,0.00
2018-04-29T19:46:34.279Z,0.00
2018-04-29T19:47:34.283Z,0.00
2018-04-29T19:48:34.284Z,0.00
2018-04-29T19:49:34.286Z,0.00
2018-04-29T19:50:34.288Z,0.00
2018-04-29T19:51:34.295Z,0.00
2018-04-29T19:52:34.297Z,0.00
2018-04-29T19:53:34.303Z,0.00
2018-04-29T19:54:34.304Z,0.00
2018-04-29T19:55:34.304Z,0.00
2018-04-29T19:56:35.156Z,0.00
2018-04-29T19:57:34.311Z,0.00
2018-04-29T19:58:34.313Z,0.00
2018-04-29T19:59:34.313Z,0.00
2018-04-29T20:00:34.318Z,0.00
2018-04-29T20:01:34.322Z,0.00
2018-04-29T20:02:34.323Z,0.00
2018-04-29T20:03:34.395Z,0.00
2018-04-29T20:04:34.329Z,0.00
2018-04-29T20:05:34.335Z,0.00
2018-04-29T20:06:34.334Z,0.00
2018-04-29T20:07:34.336Z,0.00
2018-04-29T20:08:34.342Z,0.00
2018-04-29T20:09:34.345Z,0.00
2018-04-29T20:10:34.374Z,0.00
2018-04-29T20:11:34.412Z,0.00
2018-04-29T20:12:34.359Z,0.00
2018-04-29T20:13:34.354Z,0.00
2018-04-29T20:14:34.361Z,0.00
2018-04-29T20:15:34.358Z,0.00
2018-04-29T20:16:34.361Z,0.00
2018-04-29T20:17:34.362Z,0.00
2018-04-29T20:18:34.451Z,0.00
2018-04-29T20:19:34.366Z,0.00
2018-04-29T20:20:34.405Z,0.00
2018-04-29T20:21:34.471Z,0.00
2018-04-29T20:22:34.374Z,0.00
2018-04-29T20:23:34.380Z,0.00
2018-04-29T20:24:34.403Z,0.00
2018-04-29T20:25:34.383Z,0.00
2018-04-29T20:26:34.390Z,0.00
2018-04-29T20:27:35.106Z,0.00
2018-04-29T20:28:34.394Z,0.00
2018-04-29T20:29:34.395Z,0.00
2018-04-29T20:30:34.395Z,0.00
2018-04-29T20:31:34.430Z,0.00
2018-04-29T20:32:34.399Z,0.00
2018-04-29T20:33:34.402Z,0.00
2018-04-29T20:34:34.404Z,0.00
2018-04-29T20:35:34.405Z,0.00
2018-04-29T20:36:34.409Z,0.00
2018-04-29T20:37:34.472Z,0.00
2018-04-29T20:38:34.433Z,0.00
2018-04-29T20:39:34.427Z,0.00
2018-04-29T20:40:34.432Z,0.00
2018-04-29T20:41:34.426Z,0.00
2018-04-29T20:42:34.424Z,0.00
2018-04-29T20:43:34.495Z,0.00
2018-04-29T20:44:34.441Z,0.00
2018-04-29T20:45:35.268Z,0.00
2018-04-29T20:46:37.372Z,0.00
2018-04-29T20:47:34.581Z,0.00
2018-04-29T20:48:34.577Z,0.00
2018-04-29T20:49:34.439Z,0.00
2018-04-29T20:50:34.552Z,0.00
2018-04-29T20:51:34.449Z,0.00
2018-04-29T20:52:34.612Z,0.00
2018-04-29T20:53:34.485Z,0.00
2018-04-29T20:54:34.480Z,0.00
2018-04-29T20:55:34.467Z,0.00
2018-04-29T20:56:34.451Z,0.00
2018-04-29T20:57:34.452Z,0.00
2018-04-29T20:58:34.456Z,0.00
2018-04-29T20:59:34.479Z,0.00
2018-04-29T21:00:34.476Z,0.00
2018-04-29T21:01:34.555Z,0.00
2018-04-29T21:02:34.481Z,0.00
2018-04-29T21:03:34.467Z,0.00
2018-04-29T21:04:34.469Z,0.00
2018-04-29T21:05:34.470Z,0.00
2018-04-29T21:06:34.472Z,0.00
2018-04-29T21:07:34.493Z,0.00
2018-04-29T21:08:35.181Z,0.00
2018-04-29T21:09:35.172Z,0.00
2018-04-29T21:10:35.195Z,0.00
2018-04-29T21:11:34.483Z,0.00
2018-04-29T21:12:35.182Z,0.00
2018-04-29T21:13:34.510Z,0.00
2018-04-29T21:14:37.320Z,0.00
2018-04-29T21:15:34.494Z,0.00
2018-04-29T21:16:34.493Z,0.00
2018-04-29T21:17:34.516Z,0.00
2018-04-29T21:18:34.496Z,0.00
2018-04-29T21:19:34.497Z,0.00
2018-04-29T21:20:34.516Z,0.00
2018-04-29T21:21:34.499Z,0.00
2018-04-29T21:22:34.500Z,0.00
2018-04-29T21:23:34.505Z,0.00
2018-04-29T21:24:34.506Z,0.00
2018-04-29T21:25:34.508Z,0.00
2018-04-29T21:26:34.509Z,0.00
2018-04-29T21:27:34.512Z,0.00
2018-04-29T21:28:34.514Z,0.00
2018-04-29T21:29:34.514Z,0.00
2018-04-29T21:30:34.516Z,0.00
2018-04-29T21:31:34.522Z,0.00
2018-04-29T21:32:34.523Z,0.00
2018-04-29T21:33:34.522Z,0.00
2018-04-29T21:34:34.522Z,0.00
2018-04-29T21:35:34.552Z,0.00
2018-04-29T21:36:34.527Z,0.00
2018-04-29T21:37:34.531Z,0.00
2018-04-29T21:38:34.529Z,0.00
2018-04-29T21:39:34.530Z,0.00
2018-04-29T21:40:34.536Z,0.00