createdAt,value
2023-04-18T00:00:50.337Z,28.39
2023-04-18T00:01:50.469Z,28.40
2023-04-18T00:02:50.555Z,28.40
2023-04-18T00:03:50.751Z,28.43
2023-04-18T00:04:50.594Z,28.36
2023-04-18T00:05:50.299Z,28.39
2023-04-18T00:06:50.307Z,28.35
2023-04-18T00:07:50.297Z,28.35
2023-04-18T00:08:50.311Z,28.38
2023-04-18T00:09:50.293Z,28.34
2023-04-18T00:10:50.308Z,28.31
2023-04-18T00:11:50.273Z,28.29
2023-04-18T00:12:50.254Z,28.33
2023-04-18T00:13:50.250Z,28.26
2023-04-18T00:14:50.246Z,28.23
2023-04-18T00:15:50.246Z,28.26
2023-04-18T00:16:50.309Z,28.25
2023-04-18T00:17:50.403Z,28.21
2023-04-18T00:18:50.361Z,28.21
2023-04-18T00:19:50.418Z,28.23
2023-04-18T00:20:50.455Z,28.23
2023-04-18T00:21:50.521Z,28.17
2023-04-18T00:22:50.600Z,28.19
2023-04-18T00:23:50.649Z,28.19
2023-04-18T00:24:50.715Z,28.20
2023-04-18T00:25:50.772Z,28.16
2023-04-18T00:26:50.906Z,28.19
2023-04-18T00:27:50.888Z,28.11
2023-04-18T00:28:50.930Z,28.16
2023-04-18T00:29:50.993Z,28.12
2023-04-18T00:30:51.082Z,28.16
2023-04-18T00:31:51.101Z,28.11
2023-04-18T00:32:51.214Z,28.08
2023-04-18T00:33:51.219Z,28.08
2023-04-18T00:34:51.308Z,28.09
2023-04-18T00:35:51.338Z,28.08
2023-04-18T00:36:51.409Z,28.09
2023-04-18T00:37:51.479Z,28.04
2023-04-18T00:38:51.557Z,28.07
2023-04-18T00:39:51.592Z,28.07
2023-04-18T00:40:51.672Z,28.06
2023-04-18T00:41:51.706Z,28.07
2023-04-18T00:42:51.791Z,28.03
2023-04-18T00:43:51.833Z,28.04
2023-04-18T00:44:51.877Z,28.06
2023-04-18T00:45:51.996Z,28.07
2023-04-18T00:46:52.029Z,28.02
2023-04-18T00:47:52.177Z,27.99
2023-04-18T00:48:52.129Z,28.03
2023-04-18T00:49:52.190Z,28.01
2023-04-18T00:50:52.251Z,28.03
2023-04-18T00:51:52.314Z,28.02
2023-04-18T00:52:52.374Z,27.98
2023-04-18T00:53:52.438Z,27.99
2023-04-18T00:54:52.524Z,27.98
2023-04-18T00:55:52.547Z,28.03
2023-04-18T00:56:52.606Z,28.02
2023-04-18T00:57:52.659Z,28.03
2023-04-18T00:58:52.830Z,27.99
2023-04-18T00:59:52.786Z,28.02
2023-04-18T01:00:52.844Z,28.02
2023-04-18T01:01:53.099Z,27.98
2023-04-18T01:02:53.234Z,27.98
2023-04-18T01:03:53.181Z,27.99
2023-04-18T01:04:53.063Z,27.99
2023-04-18T01:05:53.087Z,27.99
2023-04-18T01:06:53.116Z,27.99
2023-04-18T01:07:53.180Z,27.96
2023-04-18T01:08:53.243Z,27.96
2023-04-18T01:09:53.315Z,27.96
2023-04-18T01:10:53.375Z,27.96
2023-04-18T01:11:53.396Z,28.01
2023-04-18T01:12:53.443Z,27.98
2023-04-18T01:13:53.495Z,27.95
2023-04-18T01:14:53.581Z,27.99
2023-04-18T01:15:53.646Z,27.98
2023-04-18T01:16:53.677Z,27.96
2023-04-18T01:17:53.789Z,27.98
2023-04-18T01:18:53.808Z,28.00
2023-04-18T01:19:53.867Z,28.00
2023-04-18T01:20:53.949Z,27.98
2023-04-18T01:21:53.996Z,27.95
2023-04-18T01:22:54.062Z,27.96
2023-04-18T01:23:54.121Z,27.99
2023-04-18T01:24:54.175Z,27.98
2023-04-18T01:25:54.242Z,27.94
2023-04-18T01:26:54.309Z,27.94
2023-04-18T01:27:54.374Z,27.94
2023-04-18T01:28:54.439Z,27.96
2023-04-18T01:29:54.516Z,27.95
2023-04-18T01:30:54.650Z,27.96
2023-04-18T01:31:54.612Z,27.96
2023-04-18T01:32:54.760Z,27.98
2023-04-18T01:33:54.737Z,27.93
2023-04-18T01:34:54.799Z,27.96
2023-04-18T01:35:54.867Z,27.96
2023-04-18T01:36:54.927Z,27.95
2023-04-18T01:37:54.978Z,27.96
2023-04-18T01:38:55.054Z,27.96
2023-04-18T01:39:55.111Z,27.95
2023-04-18T01:40:55.185Z,27.93
2023-04-18T01:41:55.269Z,27.91
2023-04-18T01:42:55.312Z,27.96
2023-04-18T01:43:55.371Z,27.94
2023-04-18T01:44:55.426Z,27.95
2023-04-18T01:45:55.496Z,27.95
2023-04-18T01:46:55.713Z,27.94
2023-04-18T01:47:55.710Z,27.95
2023-04-18T01:48:55.710Z,27.94
2023-04-18T01:49:55.746Z,27.93
2023-04-18T01:50:55.814Z,27.93
2023-04-18T01:51:55.872Z,27.87
2023-04-18T01:52:55.943Z,27.93
2023-04-18T01:53:56.004Z,27.94
2023-04-18T01:54:56.065Z,27.91
2023-04-18T01:55:56.139Z,27.94
2023-04-18T01:56:56.193Z,27.91
2023-04-18T01:57:56.254Z,27.91
2023-04-18T01:58:56.322Z,27.91
2023-04-18T01:59:56.382Z,27.89
2023-04-18T02:00:56.479Z,27.93
2023-04-18T02:01:56.556Z,27.90
2023-04-18T02:02:56.784Z,27.89
2023-04-18T02:03:56.805Z,27.91
2023-04-18T02:04:56.674Z,27.94
2023-04-18T02:05:56.734Z,27.89
2023-04-18T02:06:56.815Z,27.95
2023-04-18T02:07:56.855Z,27.90
2023-04-18T02:08:56.929Z,27.90
2023-04-18T02:09:57.007Z,27.90
2023-04-18T02:10:57.058Z,27.94
2023-04-18T02:11:57.120Z,27.91
2023-04-18T02:12:57.170Z,27.93
2023-04-18T02:13:57.238Z,27.90
2023-04-18T02:14:57.282Z,27.95
2023-04-18T02:15:57.431Z,27.91
2023-04-18T02:16:57.441Z,27.89
2023-04-18T02:17:57.455Z,27.90
2023-04-18T02:18:57.508Z,27.86
2023-04-18T02:19:57.536Z,27.88
2023-04-18T02:20:57.613Z,27.93
2023-04-18T02:21:57.670Z,27.94
2023-04-18T02:22:57.722Z,27.91
2023-04-18T02:23:57.784Z,27.87
2023-04-18T02:24:57.851Z,27.83
2023-04-18T02:25:57.906Z,27.89
2023-04-18T02:26:57.965Z,27.89
2023-04-18T02:27:58.020Z,27.89
2023-04-18T02:28:58.088Z,27.90
2023-04-18T02:29:58.158Z,27.86
2023-04-18T02:30:58.220Z,27.88
2023-04-18T02:31:58.341Z,27.91
2023-04-18T02:32:58.383Z,27.90
2023-04-18T02:33:58.390Z,27.90
2023-04-18T02:34:58.507Z,27.88
2023-04-18T02:35:58.516Z,27.86
2023-04-18T02:36:58.588Z,27.93
2023-04-18T02:37:58.636Z,27.91
2023-04-18T02:38:58.701Z,27.87
2023-04-18T02:39:58.774Z,27.89
2023-04-18T02:40:58.820Z,27.85
2023-04-18T02:41:58.899Z,27.91
2023-04-18T02:42:58.940Z,27.93
2023-04-18T02:43:59.018Z,27.91
2023-04-18T02:44:59.077Z,27.90
2023-04-18T02:45:59.153Z,27.87
2023-04-18T02:46:59.182Z,27.91
2023-04-18T02:47:59.278Z,27.89
2023-04-18T02:48:59.327Z,27.86
2023-04-18T02:49:59.376Z,27.89
2023-04-18T02:50:59.455Z,27.87
2023-04-18T02:51:59.482Z,27.90
2023-04-18T02:52:59.542Z,27.90
2023-04-18T02:53:59.598Z,27.86
2023-04-18T02:54:59.639Z,27.90
2023-04-18T02:55:59.692Z,27.86
2023-04-18T02:56:59.748Z,27.89
2023-04-18T02:57:59.809Z,27.85
2023-04-18T02:58:59.879Z,27.90
2023-04-18T02:59:59.940Z,27.86
2023-04-18T03:01:00.028Z,27.87
2023-04-18T03:02:00.207Z,27.89
2023-04-18T03:03:00.282Z,27.91
2023-04-18T03:04:00.197Z,27.89
2023-04-18T03:05:00.308Z,27.87
2023-04-18T03:06:00.325Z,27.86
2023-04-18T03:07:00.449Z,27.88
2023-04-18T03:08:00.460Z,27.89
2023-04-18T03:09:00.517Z,27.87
2023-04-18T03:10:00.567Z,27.87
2023-04-18T03:11:00.657Z,27.87
2023-04-18T03:12:00.708Z,27.86
2023-04-18T03:13:00.778Z,27.87
2023-04-18T03:14:00.844Z,27.83
2023-04-18T03:15:00.893Z,27.83
2023-04-18T03:16:01.020Z,27.89
2023-04-18T03:17:01.013Z,27.87
2023-04-18T03:18:01.151Z,27.91
2023-04-18T03:19:01.113Z,27.83
2023-04-18T03:20:01.168Z,27.87
2023-04-18T03:21:01.200Z,27.88
2023-04-18T03:22:01.248Z,27.83
2023-04-18T03:23:01.332Z,27.87
2023-04-18T03:24:01.370Z,27.87
2023-04-18T03:25:01.432Z,27.85
2023-04-18T03:26:01.484Z,27.88
2023-04-18T03:27:01.558Z,27.93
2023-04-18T03:28:01.616Z,27.86
2023-04-18T03:29:01.683Z,27.89
2023-04-18T03:30:01.781Z,27.90
2023-04-18T03:31:01.844Z,27.88
2023-04-18T03:32:01.881Z,27.88
2023-04-18T03:33:01.960Z,27.89
2023-04-18T03:34:01.987Z,27.82
2023-04-18T03:35:02.048Z,27.90
2023-04-18T03:36:02.097Z,27.91
2023-04-18T03:37:02.145Z,27.86
2023-04-18T03:38:02.216Z,27.94
2023-04-18T03:39:02.303Z,27.91
2023-04-18T03:40:02.351Z,27.94
2023-04-18T03:41:02.415Z,27.87
2023-04-18T03:42:02.475Z,27.90
2023-04-18T03:43:02.586Z,27.94
2023-04-18T03:44:02.599Z,27.87
2023-04-18T03:45:02.657Z,27.90
2023-04-18T03:46:02.757Z,27.85
2023-04-18T03:47:02.782Z,27.85
2023-04-18T03:48:02.893Z,27.90
2023-04-18T03:49:02.902Z,27.86
2023-04-18T03:50:02.978Z,27.91
2023-04-18T03:51:03.024Z,27.86
2023-04-18T03:52:03.083Z,27.88
2023-04-18T03:53:03.156Z,27.90
2023-04-18T03:54:03.217Z,27.87
2023-04-18T03:55:03.324Z,27.90
2023-04-18T03:56:03.356Z,27.88
2023-04-18T03:57:03.405Z,27.85
2023-04-18T03:58:03.454Z,27.87
2023-04-18T03:59:03.516Z,27.82
2023-04-18T04:00:03.567Z,27.83
2023-04-18T04:01:03.628Z,27.83
2023-04-18T04:02:03.824Z,27.87
2023-04-18T04:03:04.014Z,27.89
2023-04-18T04:04:03.858Z,27.86
2023-04-18T04:05:03.919Z,27.86
2023-04-18T04:06:03.921Z,27.86
2023-04-18T04:07:03.993Z,27.91
2023-04-18T04:08:04.053Z,27.83
2023-04-18T04:09:04.117Z,27.88
2023-04-18T04:10:04.184Z,27.86
2023-04-18T04:11:04.242Z,27.90
2023-04-18T04:12:04.268Z,27.90
2023-04-18T04:13:04.309Z,27.86
2023-04-18T04:14:04.369Z,27.90
2023-04-18T04:15:04.402Z,27.85
2023-04-18T04:16:04.464Z,27.91
2023-04-18T04:17:04.522Z,27.86
2023-04-18T04:18:04.609Z,27.87
2023-04-18T04:19:04.651Z,27.86
2023-04-18T04:20:04.709Z,27.87
2023-04-18T04:21:04.774Z,27.83
2023-04-18T04:22:04.833Z,27.85
2023-04-18T04:23:04.887Z,27.80
2023-04-18T04:24:04.945Z,27.85
2023-04-18T04:25:04.999Z,27.79
2023-04-18T04:26:05.060Z,27.83
2023-04-18T04:27:05.140Z,27.85
2023-04-18T04:28:05.165Z,27.86
2023-04-18T04:29:05.214Z,27.83
2023-04-18T04:30:05.276Z,27.76
2023-04-18T04:31:05.336Z,27.83
2023-04-18T04:32:05.522Z,27.82
2023-04-18T04:33:05.490Z,27.83
2023-04-18T04:34:05.519Z,27.86
2023-04-18T04:35:05.587Z,27.85
2023-04-18T04:36:05.652Z,27.85
2023-04-18T04:37:05.702Z,27.82
2023-04-18T04:38:05.765Z,27.83
2023-04-18T04:39:05.839Z,27.85
2023-04-18T04:40:05.885Z,27.86
2023-04-18T04:41:05.933Z,27.86
2023-04-18T04:42:05.988Z,27.86
2023-04-18T04:43:06.171Z,27.85
2023-04-18T04:44:06.089Z,27.80
2023-04-18T04:45:06.146Z,27.93
2023-04-18T04:46:06.218Z,27.85
2023-04-18T04:47:06.249Z,27.86
2023-04-18T04:48:06.343Z,27.89
2023-04-18T04:49:06.338Z,27.89
2023-04-18T04:50:06.407Z,27.80
2023-04-18T04:51:06.453Z,27.85
2023-04-18T04:52:06.490Z,27.82
2023-04-18T04:53:06.540Z,27.84
2023-04-18T04:54:06.615Z,27.86
2023-04-18T04:55:06.660Z,27.87
2023-04-18T04:56:06.717Z,27.85
2023-04-18T04:57:06.811Z,27.83
2023-04-18T04:58:06.855Z,27.87
2023-04-18T04:59:06.941Z,27.83
2023-04-18T05:00:06.964Z,27.86
2023-04-18T05:01:07.058Z,27.86
2023-04-18T05:02:07.198Z,27.82
2023-04-18T05:03:07.303Z,27.83
2023-04-18T05:04:07.330Z,27.81
2023-04-18T05:05:07.218Z,27.83
2023-04-18T05:06:07.263Z,27.83
2023-04-18T05:07:07.307Z,27.86
2023-04-18T05:08:07.355Z,27.83
2023-04-18T05:09:07.400Z,27.79
2023-04-18T05:10:07.463Z,27.86
2023-04-18T05:11:07.494Z,27.84
2023-04-18T05:12:07.692Z,27.83
2023-04-18T05:13:07.621Z,27.80
2023-04-18T05:14:07.648Z,27.81
2023-04-18T05:15:07.722Z,27.87
2023-04-18T05:16:07.766Z,27.83
2023-04-18T05:17:07.919Z,27.83
2023-04-18T05:18:08.251Z,27.81
2023-04-18T05:19:07.949Z,27.87
2023-04-18T05:20:07.991Z,27.82
2023-04-18T05:21:08.047Z,27.82
2023-04-18T05:22:08.113Z,27.86
2023-04-18T05:23:08.165Z,27.85
2023-04-18T05:24:08.232Z,27.83
2023-04-18T05:25:08.302Z,27.83
2023-04-18T05:26:08.701Z,27.85
2023-04-18T05:27:08.436Z,27.85
2023-04-18T05:28:08.571Z,27.85
2023-04-18T05:29:08.550Z,27.87
2023-04-18T05:30:08.616Z,27.86
2023-04-18T05:31:08.718Z,27.87
2023-04-18T05:32:08.740Z,27.89
2023-04-18T05:33:08.841Z,27.94
2023-04-18T05:34:08.851Z,27.94
2023-04-18T05:35:08.918Z,27.91
2023-04-18T05:36:08.980Z,27.99
2023-04-18T05:37:09.042Z,27.98
2023-04-18T05:38:09.212Z,28.02
2023-04-18T05:39:09.170Z,27.99
2023-04-18T05:40:09.708Z,28.09
2023-04-18T05:41:09.296Z,28.10
2023-04-18T05:42:09.348Z,28.15
2023-04-18T05:43:09.426Z,28.25
2023-04-18T05:44:09.724Z,28.28
2023-04-18T05:45:09.555Z,28.21
2023-04-18T05:46:09.655Z,28.26
2023-04-18T05:47:09.682Z,28.30
2023-04-18T05:48:10.271Z,28.30
2023-04-18T05:49:10.221Z,28.30
2023-04-18T05:50:10.213Z,28.32
2023-04-18T05:51:11.643Z,28.34
2023-04-18T05:52:09.898Z,28.47
2023-04-18T05:53:09.884Z,28.41
2023-04-18T05:54:10.212Z,28.40
2023-04-18T05:55:09.896Z,28.69
2023-04-18T05:56:09.951Z,28.79
2023-04-18T05:57:09.940Z,28.94
2023-04-18T05:58:10.241Z,29.18
2023-04-18T05:59:09.855Z,29.48
2023-04-18T06:00:10.263Z,29.42
2023-04-18T06:01:09.839Z,29.26
2023-04-18T06:02:09.895Z,29.01
2023-04-18T06:03:11.335Z,28.85
2023-04-18T06:04:09.890Z,29.09
2023-04-18T06:05:10.185Z,29.19
2023-04-18T06:06:09.813Z,29.54
2023-04-18T06:07:09.840Z,29.47
2023-04-18T06:08:10.210Z,29.56
2023-04-18T06:09:09.796Z,29.54
2023-04-18T06:10:10.215Z,29.58
2023-04-18T06:11:09.774Z,29.55
2023-04-18T06:12:09.780Z,29.55
2023-04-18T06:13:10.860Z,29.49
2023-04-18T06:14:10.189Z,29.55
2023-04-18T06:15:10.750Z,29.56
2023-04-18T06:16:10.416Z,29.53
2023-04-18T06:17:10.366Z,29.53
2023-04-18T06:18:10.064Z,29.52
2023-04-18T06:19:10.316Z,29.50
2023-04-18T06:20:10.158Z,29.44
2023-04-18T06:21:10.218Z,29.44
2023-04-18T06:22:10.229Z,29.46
2023-04-18T06:23:10.280Z,29.43
2023-04-18T06:24:10.226Z,29.39
2023-04-18T06:25:10.400Z,29.43
2023-04-18T06:26:10.034Z,29.38
2023-04-18T06:27:20.451Z,29.39
2023-04-18T06:28:09.956Z,29.39
2023-04-18T06:29:10.081Z,29.34
2023-04-18T06:30:10.017Z,29.31
2023-04-18T06:31:10.070Z,29.29
2023-04-18T06:32:10.322Z,29.33
2023-04-18T06:33:10.113Z,29.28
2023-04-18T06:34:10.162Z,29.26
2023-04-18T06:35:09.757Z,29.29
2023-04-18T06:36:09.686Z,29.25
2023-04-18T06:37:09.702Z,29.23
2023-04-18T06:38:09.757Z,29.20
2023-04-18T06:39:09.657Z,29.18
2023-04-18T06:40:09.659Z,29.17
2023-04-18T06:41:09.649Z,29.29
2023-04-18T06:42:09.629Z,29.36
2023-04-18T06:43:09.725Z,29.25
2023-04-18T06:44:09.624Z,29.21
2023-04-18T06:45:09.614Z,29.17
2023-04-18T06:46:09.659Z,29.19
2023-04-18T06:47:09.737Z,29.13
2023-04-18T06:48:10.916Z,29.16
2023-04-18T06:49:09.858Z,29.12
2023-04-18T06:50:10.235Z,29.11
2023-04-18T06:51:10.285Z,29.11
2023-04-18T06:52:10.234Z,29.04
2023-04-18T06:53:10.081Z,29.08
2023-04-18T06:54:10.137Z,29.07
2023-04-18T06:55:10.236Z,29.01
2023-04-18T06:56:10.270Z,29.05
2023-04-18T06:57:10.338Z,29.00
2023-04-18T06:58:10.404Z,29.00
2023-04-18T06:59:10.772Z,29.06
2023-04-18T07:00:10.728Z,28.96
2023-04-18T07:01:10.737Z,28.96
2023-04-18T07:02:10.689Z,28.98
2023-04-18T07:03:11.261Z,28.99
2023-04-18T07:04:11.496Z,28.96
2023-04-18T07:05:10.821Z,28.95
2023-04-18T07:06:10.945Z,28.91
2023-04-18T07:07:11.074Z,28.95
2023-04-18T07:08:11.016Z,28.90
2023-04-18T07:09:11.229Z,28.91
2023-04-18T07:10:11.136Z,28.94
2023-04-18T07:11:11.196Z,28.88
2023-04-18T07:12:11.258Z,28.88
2023-04-18T07:13:11.320Z,28.90
2023-04-18T07:14:11.929Z,28.89
2023-04-18T07:15:11.446Z,28.91
2023-04-18T07:16:11.507Z,28.90
2023-04-18T07:17:11.657Z,28.82
2023-04-18T07:18:11.895Z,28.87
2023-04-18T07:19:12.238Z,28.82
2023-04-18T07:20:14.176Z,28.82
2023-04-18T07:21:11.897Z,28.82
2023-04-18T07:22:11.935Z,28.79
2023-04-18T07:23:12.036Z,28.79
2023-04-18T07:24:12.504Z,28.75
2023-04-18T07:25:11.893Z,28.78
2023-04-18T07:26:11.905Z,28.77
2023-04-18T07:27:11.864Z,28.79
2023-04-18T07:28:12.274Z,28.71
2023-04-18T07:29:12.261Z,28.74
2023-04-18T07:30:11.835Z,28.78
2023-04-18T07:31:11.930Z,28.76
2023-04-18T07:32:11.832Z,28.70
2023-04-18T07:33:12.253Z,28.69
2023-04-18T07:34:12.374Z,28.72
2023-04-18T07:35:11.923Z,28.70
2023-04-18T07:36:11.987Z,28.70
2023-04-18T07:38:11.100Z,28.80
2023-04-18T07:39:12.270Z,28.83
2023-04-18T07:40:12.234Z,29.15
2023-04-18T07:41:12.302Z,29.17
2023-04-18T07:42:12.444Z,29.44
2023-04-18T07:43:12.373Z,29.52
2023-04-18T07:44:13.009Z,29.71
2023-04-18T07:45:12.463Z,29.72
2023-04-18T07:46:12.555Z,29.91
2023-04-18T07:47:12.534Z,29.97
2023-04-18T07:48:12.605Z,30.04
2023-04-18T07:49:13.174Z,30.12
2023-04-18T07:50:12.648Z,30.31
2023-04-18T07:51:12.757Z,30.38
2023-04-18T07:52:12.666Z,30.48
2023-04-18T07:53:12.695Z,30.57
2023-04-18T07:54:12.766Z,30.69
2023-04-18T07:55:12.854Z,30.78
2023-04-18T07:56:12.753Z,30.76
2023-04-18T07:57:12.767Z,30.96
2023-04-18T07:58:12.773Z,31.12
2023-04-18T07:59:13.012Z,31.15
2023-04-18T08:00:13.320Z,31.33
2023-04-18T08:01:13.277Z,31.42
2023-04-18T08:02:12.858Z,31.54
2023-04-18T08:03:13.427Z,31.58
2023-04-18T08:04:12.888Z,31.70
2023-04-18T08:06:11.834Z,31.94
2023-04-18T08:07:12.832Z,32.09
2023-04-18T08:08:12.831Z,32.21
2023-04-18T08:09:13.595Z,32.27
2023-04-18T08:10:12.843Z,32.37
2023-04-18T08:11:12.969Z,32.45
2023-04-18T08:12:12.858Z,32.56
2023-04-18T08:13:12.856Z,32.67
2023-04-18T08:14:13.258Z,32.80
2023-04-18T08:15:13.270Z,32.92
2023-04-18T08:16:14.259Z,32.95
2023-04-18T08:17:12.893Z,33.06
2023-04-18T08:18:12.899Z,33.06
2023-04-18T08:19:13.383Z,33.25
2023-04-18T08:20:12.893Z,33.41
2023-04-18T08:21:12.885Z,33.52
2023-04-18T08:22:12.859Z,33.49
2023-04-18T08:23:13.560Z,33.57
2023-04-18T08:24:12.867Z,33.73
2023-04-18T08:25:12.828Z,33.77
2023-04-18T08:26:13.299Z,33.92
2023-04-18T08:27:13.006Z,33.94
2023-04-18T08:28:12.888Z,34.00
2023-04-18T08:29:13.492Z,34.13
2023-04-18T08:30:12.793Z,34.18
2023-04-18T08:31:12.802Z,34.32
2023-04-18T08:32:12.871Z,34.35
2023-04-18T08:33:12.777Z,34.39
2023-04-18T08:34:12.771Z,34.54
2023-04-18T08:35:12.768Z,34.64
2023-04-18T08:36:12.769Z,34.69
2023-04-18T08:37:12.763Z,34.78
2023-04-18T08:38:12.747Z,34.84
2023-04-18T08:39:12.988Z,34.95
2023-04-18T08:40:12.768Z,35.06
2023-04-18T08:41:12.733Z,35.01
2023-04-18T08:42:12.719Z,35.15
2023-04-18T08:43:12.773Z,35.31
2023-04-18T08:44:12.926Z,35.35
2023-04-18T08:45:12.861Z,35.47
2023-04-18T08:46:12.763Z,35.56
2023-04-18T08:47:12.687Z,35.65
2023-04-18T08:48:12.685Z,35.78
2023-04-18T08:49:12.973Z,35.91
2023-04-18T08:50:12.781Z,35.95
2023-04-18T08:51:12.672Z,36.00
2023-04-18T08:52:12.696Z,36.05
2023-04-18T08:53:12.695Z,36.11
2023-04-18T08:54:12.795Z,36.21
2023-04-18T08:55:12.630Z,36.31
2023-04-18T08:56:12.657Z,36.28
2023-04-18T08:57:12.755Z,36.42
2023-04-18T08:58:12.784Z,36.49
2023-04-18T08:59:13.501Z,36.46
2023-04-18T09:00:12.877Z,36.61
2023-04-18T09:01:12.928Z,36.66
2023-04-18T09:02:12.990Z,36.63
2023-04-18T09:03:13.315Z,36.62
2023-04-18T09:04:13.075Z,36.83
2023-04-18T09:05:13.078Z,36.86
2023-04-18T09:06:13.157Z,36.97
2023-04-18T09:07:13.190Z,37.04
2023-04-18T09:08:13.273Z,37.19
2023-04-18T09:09:13.594Z,37.22
2023-04-18T09:10:13.370Z,37.41
2023-04-18T09:11:13.436Z,37.42
2023-04-18T09:12:13.520Z,37.53
2023-04-18T09:13:13.781Z,37.62
2023-04-18T09:14:13.824Z,37.59
2023-04-18T09:15:13.846Z,37.70
2023-04-18T09:16:13.790Z,37.78
2023-04-18T09:17:13.860Z,37.81
2023-04-18T09:18:14.320Z,37.70
2023-04-18T09:19:14.288Z,37.59
2023-04-18T09:20:13.924Z,34.35
2023-04-18T09:21:14.279Z,32.25
2023-04-18T09:22:14.017Z,31.86
2023-04-18T09:23:14.057Z,32.34
2023-04-18T09:24:14.373Z,32.80
2023-04-18T09:25:14.295Z,33.21
2023-04-18T09:26:14.260Z,33.33
2023-04-18T09:27:14.290Z,33.37
2023-04-18T09:28:14.786Z,33.61
2023-04-18T09:29:14.529Z,33.99
2023-04-18T09:30:14.464Z,34.12
2023-04-18T09:31:14.733Z,33.94
2023-04-18T09:32:14.796Z,33.76
2023-04-18T09:33:15.775Z,33.74
2023-04-18T09:34:15.741Z,33.72
2023-04-18T09:35:14.727Z,33.68
2023-04-18T09:36:14.789Z,33.72
2023-04-18T09:37:14.840Z,33.80
2023-04-18T09:38:14.833Z,33.74
2023-04-18T09:39:14.923Z,33.69
2023-04-18T09:40:15.293Z,33.66
2023-04-18T09:41:15.291Z,33.67
2023-04-18T09:42:15.009Z,33.67
2023-04-18T09:43:15.077Z,33.70
2023-04-18T09:44:15.718Z,32.86
2023-04-18T09:45:15.171Z,31.96
2023-04-18T09:46:15.303Z,31.18
2023-04-18T09:47:15.629Z,30.47
2023-04-18T09:48:15.352Z,30.21
2023-04-18T09:49:16.732Z,29.71
2023-04-18T09:50:15.626Z,29.49
2023-04-18T09:51:15.796Z,29.59
2023-04-18T09:52:15.795Z,29.99
2023-04-18T09:53:15.628Z,30.67
2023-04-18T09:54:15.803Z,29.90
2023-04-18T09:55:15.794Z,30.02
2023-04-18T09:56:15.637Z,29.61
2023-04-18T09:57:15.653Z,29.63
2023-04-18T09:58:15.658Z,29.75
2023-04-18T09:59:15.846Z,30.05
2023-04-18T10:00:15.839Z,30.13
2023-04-18T10:01:15.736Z,29.97
2023-04-18T10:02:15.735Z,29.98
2023-04-18T10:03:15.975Z,30.01
2023-04-18T10:04:16.034Z,30.02
2023-04-18T10:05:15.819Z,30.14
2023-04-18T10:06:15.799Z,30.01
2023-04-18T10:07:15.924Z,29.94
2023-04-18T10:08:15.843Z,30.11
2023-04-18T10:09:16.210Z,29.78
2023-04-18T10:10:16.310Z,29.53
2023-04-18T10:11:23.308Z,29.36
2023-04-18T10:12:15.891Z,29.36
2023-04-18T10:13:15.871Z,29.29
2023-04-18T10:14:17.056Z,29.51
2023-04-18T10:15:15.884Z,29.20
2023-04-18T10:16:15.901Z,29.22
2023-04-18T10:17:16.100Z,29.49
2023-04-18T10:18:16.359Z,29.44
2023-04-18T10:19:16.417Z,29.37
2023-04-18T10:20:16.002Z,29.07
2023-04-18T10:21:16.030Z,29.07
2023-04-18T10:22:16.102Z,28.97
2023-04-18T10:23:16.826Z,28.96
2023-04-18T10:24:17.095Z,28.83
2023-04-18T10:25:16.332Z,28.99
2023-04-18T10:26:16.351Z,28.93
2023-04-18T10:27:16.290Z,28.94
2023-04-18T10:28:16.173Z,28.84
2023-04-18T10:29:16.298Z,29.04
2023-04-18T10:30:16.280Z,29.43
2023-04-18T10:31:16.882Z,29.43
2023-04-18T10:32:16.409Z,29.95
2023-04-18T10:33:27.992Z,30.16
2023-04-18T10:34:16.837Z,30.35
2023-04-18T10:35:16.464Z,30.62
2023-04-18T10:36:16.460Z,30.85
2023-04-18T10:37:16.809Z,31.27
2023-04-18T10:38:16.465Z,31.38
2023-04-18T10:39:16.398Z,31.52
2023-04-18T10:40:16.401Z,31.70
2023-04-18T10:41:16.832Z,31.80
2023-04-18T10:42:16.895Z,31.96
2023-04-18T10:43:16.378Z,32.12
2023-04-18T10:44:16.739Z,32.32
2023-04-18T10:45:16.361Z,32.37
2023-04-18T10:46:28.333Z,32.48
2023-04-18T10:47:17.374Z,32.62
2023-04-18T10:48:16.848Z,32.77
2023-04-18T10:49:16.354Z,32.88
2023-04-18T10:50:16.473Z,32.98
2023-04-18T10:51:16.938Z,33.10
2023-04-18T10:52:16.309Z,33.23
2023-04-18T10:53:16.341Z,33.16
2023-04-18T10:54:16.482Z,33.35
2023-04-18T10:55:16.300Z,33.53
2023-04-18T10:56:16.316Z,33.61
2023-04-18T10:57:16.276Z,33.77
2023-04-18T10:58:16.319Z,33.81
2023-04-18T10:59:16.837Z,33.96
2023-04-18T11:00:16.256Z,34.03
2023-04-18T11:01:16.518Z,34.09
2023-04-18T11:02:16.271Z,34.22
2023-04-18T11:03:16.392Z,34.30
2023-04-18T11:04:16.583Z,34.50
2023-04-18T11:05:16.226Z,34.48
2023-04-18T11:06:16.332Z,34.55
2023-04-18T11:07:16.264Z,34.92
2023-04-18T11:08:16.655Z,35.01
2023-04-18T11:09:16.217Z,35.22
2023-04-18T11:10:16.357Z,35.29
2023-04-18T11:11:16.322Z,35.35
2023-04-18T11:12:16.263Z,35.43
2023-04-18T11:13:16.280Z,35.62
2023-04-18T11:14:16.554Z,35.59
2023-04-18T11:15:16.418Z,35.77
2023-04-18T11:16:16.861Z,35.91
2023-04-18T11:17:16.423Z,35.49
2023-04-18T11:18:16.433Z,35.16
2023-04-18T11:19:16.433Z,34.91
2023-04-18T11:20:16.825Z,34.76
2023-04-18T11:21:16.455Z,34.80
2023-04-18T11:22:16.474Z,34.51
2023-04-18T11:23:16.705Z,34.38
2023-04-18T11:24:16.504Z,34.49
2023-04-18T11:25:16.568Z,33.92
2023-04-18T11:26:16.561Z,33.11
2023-04-18T11:27:16.824Z,32.93
2023-04-18T11:28:16.627Z,32.98
2023-04-18T11:29:17.667Z,33.28
2023-04-18T11:30:16.696Z,33.49
2023-04-18T11:31:16.727Z,33.33
2023-04-18T11:32:16.909Z,33.20
2023-04-18T11:33:16.954Z,33.45
2023-04-18T11:34:16.843Z,33.71
2023-04-18T11:35:16.889Z,33.83
2023-04-18T11:36:16.888Z,33.97
2023-04-18T11:37:16.917Z,34.15
2023-04-18T11:38:17.348Z,34.26
2023-04-18T11:39:17.083Z,34.48
2023-04-18T11:40:16.974Z,34.55
2023-04-18T11:41:16.972Z,34.63
2023-04-18T11:42:17.045Z,34.76
2023-04-18T11:43:17.330Z,34.92
2023-04-18T11:44:16.965Z,35.11
2023-04-18T11:45:16.962Z,35.28
2023-04-18T11:46:17.038Z,35.46
2023-04-18T11:47:17.400Z,35.21
2023-04-18T11:48:16.981Z,35.12
2023-04-18T11:49:17.050Z,35.05
2023-04-18T11:50:17.077Z,34.96
2023-04-18T11:51:16.994Z,34.90
2023-04-18T11:52:16.996Z,34.93
2023-04-18T11:53:16.988Z,34.83
2023-04-18T11:54:16.993Z,34.86
2023-04-18T11:55:17.059Z,34.76
2023-04-18T11:56:17.016Z,34.68
2023-04-18T11:57:17.333Z,34.67
2023-04-18T11:58:17.029Z,34.59
2023-04-18T11:59:17.021Z,34.57
2023-04-18T12:00:17.040Z,34.59
2023-04-18T12:01:17.062Z,34.54
2023-04-18T12:02:17.415Z,34.45
2023-04-18T12:03:17.220Z,34.48
2023-04-18T12:05:16.367Z,34.39
2023-04-18T12:06:17.249Z,34.35
2023-04-18T12:07:17.341Z,34.29
2023-04-18T12:08:17.212Z,34.28
2023-04-18T12:09:17.205Z,34.19
2023-04-18T12:10:17.207Z,34.17
2023-04-18T12:11:17.240Z,34.17
2023-04-18T12:12:17.345Z,34.12
2023-04-18T12:13:17.277Z,34.15
2023-04-18T12:14:24.712Z,34.06
2023-04-18T12:15:17.288Z,34.06
2023-04-18T12:16:17.308Z,33.99
2023-04-18T12:17:17.346Z,33.95
2023-04-18T12:18:17.374Z,33.98
2023-04-18T12:19:17.263Z,33.94
2023-04-18T12:20:17.262Z,33.89
2023-04-18T12:21:17.247Z,33.84
2023-04-18T12:22:17.844Z,33.81
2023-04-18T12:23:17.343Z,33.84
2023-04-18T12:24:17.353Z,33.79
2023-04-18T12:25:17.219Z,33.79
2023-04-18T12:26:17.207Z,33.83
2023-04-18T12:27:17.374Z,33.84
2023-04-18T12:28:17.190Z,33.80
2023-04-18T12:29:17.182Z,33.80
2023-04-18T12:30:17.186Z,33.81
2023-04-18T12:31:17.217Z,33.82
2023-04-18T12:32:17.352Z,33.76
2023-04-18T12:33:17.349Z,33.79
2023-04-18T12:34:17.150Z,33.72
2023-04-18T12:35:17.277Z,33.72
2023-04-18T12:36:20.341Z,33.71
2023-04-18T12:37:17.346Z,33.68
2023-04-18T12:38:18.399Z,33.69
2023-04-18T12:39:17.111Z,33.65
2023-04-18T12:40:17.111Z,33.68
2023-04-18T12:41:17.106Z,33.66
2023-04-18T12:42:17.359Z,33.64
2023-04-18T12:43:17.130Z,33.61
2023-04-18T12:44:17.085Z,33.64
2023-04-18T12:45:17.072Z,33.59
2023-04-18T12:46:17.109Z,33.54
2023-04-18T12:47:17.415Z,33.56
2023-04-18T12:48:17.356Z,33.51
2023-04-18T12:49:17.105Z,33.47
2023-04-18T12:50:17.147Z,30.93
2023-04-18T12:51:17.212Z,30.54
2023-04-18T12:52:17.316Z,30.60
2023-04-18T12:53:17.374Z,30.20
2023-04-18T12:54:17.372Z,30.20
2023-04-18T12:55:17.266Z,30.46
2023-04-18T12:56:17.350Z,30.68