createdAt,value
2022-12-08T00:00:05.977Z,1007.19
2022-12-08T00:01:06.000Z,1007.20
2022-12-08T00:02:06.251Z,1007.15
2022-12-08T00:03:06.464Z,1007.12
2022-12-08T00:04:06.095Z,1007.11
2022-12-08T00:05:06.599Z,1007.13
2022-12-08T00:06:06.137Z,1007.13
2022-12-08T00:07:06.218Z,1007.15
2022-12-08T00:08:06.324Z,1007.14
2022-12-08T00:09:06.239Z,1007.15
2022-12-08T00:10:25.114Z,1007.13
2022-12-08T00:11:06.275Z,1007.12
2022-12-08T00:12:06.309Z,1007.08
2022-12-08T00:13:06.356Z,1007.08
2022-12-08T00:14:06.359Z,1007.08
2022-12-08T00:15:06.598Z,1007.07
2022-12-08T00:16:06.463Z,1007.05
2022-12-08T00:17:06.785Z,1007.02
2022-12-08T00:18:06.468Z,1007.03
2022-12-08T00:19:06.500Z,1007.03
2022-12-08T00:20:06.511Z,1007.02
2022-12-08T00:21:06.643Z,1006.94
2022-12-08T00:22:06.564Z,1006.96
2022-12-08T00:23:06.894Z,1006.93
2022-12-08T00:24:06.645Z,1006.94
2022-12-08T00:25:06.726Z,1006.94
2022-12-08T00:26:06.711Z,1006.96
2022-12-08T00:27:06.742Z,1006.90
2022-12-08T00:28:06.735Z,1006.90
2022-12-08T00:29:07.010Z,1006.91
2022-12-08T00:30:06.787Z,1006.87
2022-12-08T00:31:06.807Z,1006.91
2022-12-08T00:32:06.988Z,1006.91
2022-12-08T00:33:06.860Z,1006.87
2022-12-08T00:34:06.885Z,1006.86
2022-12-08T00:35:07.089Z,1006.84
2022-12-08T00:37:06.975Z,1006.86
2022-12-08T00:38:09.720Z,1006.89
2022-12-08T00:39:07.023Z,1006.88
2022-12-08T00:40:07.325Z,1006.85
2022-12-08T00:42:07.474Z,1006.80
2022-12-08T00:43:07.176Z,1006.79
2022-12-08T00:45:07.180Z,1006.78
2022-12-08T00:46:07.257Z,1006.70
2022-12-08T00:47:07.382Z,1006.72
2022-12-08T00:48:07.255Z,1006.69
2022-12-08T00:49:07.593Z,1006.72
2022-12-08T00:50:07.447Z,1006.70
2022-12-08T00:51:07.336Z,1006.69
2022-12-08T00:52:07.698Z,1006.68
2022-12-08T00:53:07.393Z,1006.68
2022-12-08T00:55:07.445Z,1006.64
2022-12-08T00:56:07.851Z,1006.65
2022-12-08T00:59:07.554Z,1006.60
2022-12-08T01:00:07.682Z,1006.59
2022-12-08T01:01:07.670Z,1006.58
2022-12-08T01:02:07.646Z,1006.59
2022-12-08T01:03:08.132Z,1006.58
2022-12-08T01:05:07.716Z,1006.56
2022-12-08T01:06:07.737Z,1006.59
2022-12-08T01:07:07.874Z,1006.59
2022-12-08T01:08:07.857Z,1006.59
2022-12-08T01:09:07.836Z,1006.56
2022-12-08T01:10:08.148Z,1006.56
2022-12-08T01:11:07.869Z,1006.55
2022-12-08T01:12:07.921Z,1006.55
2022-12-08T01:13:07.934Z,1006.55
2022-12-08T01:14:08.069Z,1006.58
2022-12-08T01:15:07.976Z,1006.58
2022-12-08T01:16:08.007Z,1006.57
2022-12-08T01:17:08.480Z,1006.57
2022-12-08T01:18:08.058Z,1006.59
2022-12-08T01:19:08.101Z,1006.60
2022-12-08T01:20:08.114Z,1006.66
2022-12-08T01:21:08.330Z,1006.63
2022-12-08T01:22:08.168Z,1006.66
2022-12-08T01:23:08.190Z,1006.60
2022-12-08T01:24:08.515Z,1006.63
2022-12-08T01:25:08.254Z,1006.64
2022-12-08T01:26:08.373Z,1006.63
2022-12-08T01:27:08.298Z,1006.61
2022-12-08T01:28:08.347Z,1006.64
2022-12-08T01:29:08.347Z,1006.66
2022-12-08T01:30:08.377Z,1006.64
2022-12-08T01:31:08.771Z,1006.60
2022-12-08T01:32:08.434Z,1006.61
2022-12-08T01:33:08.457Z,1006.63
2022-12-08T01:34:08.787Z,1006.65
2022-12-08T01:35:08.557Z,1006.64
2022-12-08T01:36:08.556Z,1006.62
2022-12-08T01:37:08.564Z,1006.65
2022-12-08T01:38:08.892Z,1006.64
2022-12-08T01:39:08.619Z,1006.68
2022-12-08T01:40:08.640Z,1006.70
2022-12-08T01:41:08.688Z,1006.67
2022-12-08T01:42:08.701Z,1006.67
2022-12-08T01:43:08.723Z,1006.68
2022-12-08T01:44:08.807Z,1006.63
2022-12-08T01:45:09.037Z,1006.64
2022-12-08T01:46:08.941Z,1006.63
2022-12-08T01:47:08.833Z,1006.62
2022-12-08T01:48:09.011Z,1006.62
2022-12-08T01:49:09.243Z,1006.68
2022-12-08T01:50:08.914Z,1006.63
2022-12-08T01:51:08.952Z,1006.67
2022-12-08T01:52:09.265Z,1006.64
2022-12-08T01:53:09.028Z,1006.63
2022-12-08T01:54:09.011Z,1006.64
2022-12-08T01:55:09.061Z,1006.63
2022-12-08T01:56:09.069Z,1006.64
2022-12-08T01:57:09.091Z,1006.64
2022-12-08T01:58:09.124Z,1006.62
2022-12-08T01:59:09.636Z,1006.59
2022-12-08T02:01:09.327Z,1006.58
2022-12-08T02:02:09.290Z,1006.58
2022-12-08T02:03:10.007Z,1006.59
2022-12-08T02:04:09.379Z,1006.58
2022-12-08T02:05:09.338Z,1006.56
2022-12-08T02:06:09.687Z,1006.52
2022-12-08T02:07:09.507Z,1006.53
2022-12-08T02:08:09.520Z,1006.52
2022-12-08T02:09:09.566Z,1006.54
2022-12-08T02:10:09.441Z,1006.51
2022-12-08T02:11:09.514Z,1006.50
2022-12-08T02:12:09.496Z,1006.47
2022-12-08T02:13:09.876Z,1006.46
2022-12-08T02:14:09.582Z,1006.45
2022-12-08T02:15:09.643Z,1006.44
2022-12-08T02:16:09.706Z,1006.47
2022-12-08T02:17:09.897Z,1006.45
2022-12-08T02:18:09.653Z,1006.45
2022-12-08T02:19:30.275Z,1006.44
2022-12-08T02:20:09.707Z,1006.43
2022-12-08T02:21:09.757Z,1006.45
2022-12-08T02:22:09.762Z,1006.40
2022-12-08T02:23:09.798Z,1006.43
2022-12-08T02:24:09.821Z,1006.39
2022-12-08T02:25:10.141Z,1006.40
2022-12-08T02:26:09.864Z,1006.37
2022-12-08T02:27:10.045Z,1006.35
2022-12-08T02:28:09.927Z,1006.29
2022-12-08T02:29:10.046Z,1006.28
2022-12-08T02:30:09.982Z,1006.27
2022-12-08T02:31:10.356Z,1006.29
2022-12-08T02:32:10.027Z,1006.25
2022-12-08T02:33:10.225Z,1006.26
2022-12-08T02:35:10.114Z,1006.25
2022-12-08T02:36:10.131Z,1006.29
2022-12-08T02:37:10.166Z,1006.25
2022-12-08T02:38:10.487Z,1006.26
2022-12-08T02:39:10.296Z,1006.21
2022-12-08T02:40:10.240Z,1006.20
2022-12-08T02:41:10.270Z,1006.20
2022-12-08T02:42:10.291Z,1006.16
2022-12-08T02:43:10.318Z,1006.12
2022-12-08T02:44:10.376Z,1006.08
2022-12-08T02:45:10.622Z,1006.07
2022-12-08T02:46:10.528Z,1006.08
2022-12-08T02:47:10.444Z,1006.06
2022-12-08T02:48:10.450Z,1006.05
2022-12-08T02:49:10.528Z,1006.03
2022-12-08T02:50:13.328Z,1006.07
2022-12-08T02:51:14.164Z,1006.05
2022-12-08T02:52:10.860Z,1006.03
2022-12-08T02:53:50.974Z,1006.02
2022-12-08T02:54:50.950Z,1006.02
2022-12-08T02:55:50.982Z,1005.99
2022-12-08T02:56:51.043Z,1005.95
2022-12-08T02:57:51.068Z,1005.96
2022-12-08T02:58:51.361Z,1005.93
2022-12-08T02:59:51.082Z,1005.94
2022-12-08T03:00:51.110Z,1005.94
2022-12-08T03:01:51.184Z,1005.89
2022-12-08T03:02:51.217Z,1005.91
2022-12-08T03:03:51.223Z,1005.84
2022-12-08T03:04:51.232Z,1005.86
2022-12-08T03:05:51.234Z,1005.81
2022-12-08T03:06:51.259Z,1005.83
2022-12-08T03:07:51.338Z,1005.78
2022-12-08T03:08:51.311Z,1005.72
2022-12-08T03:09:51.335Z,1005.70
2022-12-08T03:10:51.362Z,1005.69
2022-12-08T03:11:51.738Z,1005.66
2022-12-08T03:12:51.410Z,1005.67
2022-12-08T03:13:51.434Z,1005.66
2022-12-08T03:14:51.459Z,1005.61
2022-12-08T03:15:51.553Z,1005.62
2022-12-08T03:16:51.513Z,1005.60
2022-12-08T03:17:51.536Z,1005.62
2022-12-08T03:18:51.865Z,1005.59
2022-12-08T03:19:51.599Z,1005.58
2022-12-08T03:20:51.720Z,1005.58
2022-12-08T03:21:51.628Z,1005.59
2022-12-08T03:22:51.661Z,1005.57
2022-12-08T03:23:51.791Z,1005.54
2022-12-08T03:24:51.706Z,1005.55
2022-12-08T03:25:52.234Z,1005.57
2022-12-08T03:26:51.750Z,1005.51
2022-12-08T03:27:51.786Z,1005.52
2022-12-08T03:28:51.806Z,1005.51
2022-12-08T03:29:51.826Z,1005.50
2022-12-08T03:30:51.939Z,1005.51
2022-12-08T03:31:51.878Z,1005.54
2022-12-08T03:32:52.202Z,1005.53
2022-12-08T03:33:51.932Z,1005.54
2022-12-08T03:34:51.950Z,1005.53
2022-12-08T03:35:51.974Z,1005.55
2022-12-08T03:36:52.025Z,1005.55
2022-12-08T03:37:52.027Z,1005.51
2022-12-08T03:38:52.051Z,1005.53
2022-12-08T03:40:52.099Z,1005.52
2022-12-08T03:41:52.121Z,1005.52
2022-12-08T03:42:52.153Z,1005.47
2022-12-08T03:43:52.170Z,1005.46
2022-12-08T03:44:52.518Z,1005.42
2022-12-08T03:45:52.227Z,1005.45
2022-12-08T03:46:52.244Z,1005.44
2022-12-08T03:47:52.265Z,1005.42
2022-12-08T03:48:52.293Z,1005.41
2022-12-08T03:49:52.315Z,1005.45
2022-12-08T03:50:52.596Z,1005.39
2022-12-08T03:51:52.407Z,1005.41
2022-12-08T03:52:52.464Z,1005.38
2022-12-08T03:53:52.412Z,1005.35
2022-12-08T03:54:52.435Z,1005.34
2022-12-08T03:55:52.465Z,1005.32
2022-12-08T03:56:52.496Z,1005.33
2022-12-08T03:57:52.820Z,1005.28
2022-12-08T03:58:52.542Z,1005.29
2022-12-08T03:59:52.560Z,1005.26
2022-12-08T04:00:52.585Z,1005.29
2022-12-08T04:01:52.698Z,1005.29
2022-12-08T04:02:52.676Z,1005.28
2022-12-08T04:03:52.753Z,1005.28
2022-12-08T04:05:53.014Z,1005.22
2022-12-08T04:06:52.728Z,1005.23
2022-12-08T04:07:52.918Z,1005.19
2022-12-08T04:08:52.801Z,1005.18
2022-12-08T04:09:52.810Z,1005.14
2022-12-08T04:10:52.833Z,1005.14
2022-12-08T04:11:53.151Z,1005.17
2022-12-08T04:12:52.881Z,1005.15
2022-12-08T04:13:52.998Z,1005.15
2022-12-08T04:14:52.919Z,1005.13
2022-12-08T04:15:53.043Z,1005.14
2022-12-08T04:16:52.970Z,1005.12
2022-12-08T04:17:52.998Z,1005.15
2022-12-08T04:18:53.323Z,1005.10
2022-12-08T04:19:53.239Z,1005.10
2022-12-08T04:20:53.085Z,1005.13
2022-12-08T04:21:53.128Z,1005.08
2022-12-08T04:22:53.121Z,1005.08
2022-12-08T04:23:59.171Z,1005.09
2022-12-08T04:24:53.276Z,1005.04
2022-12-08T04:25:53.186Z,1005.01
2022-12-08T04:26:53.217Z,1005.02
2022-12-08T04:27:53.334Z,1004.99
2022-12-08T04:28:53.258Z,1005.00
2022-12-08T04:29:53.285Z,1004.97
2022-12-08T04:30:53.304Z,1004.94
2022-12-08T04:31:53.751Z,1004.97
2022-12-08T04:32:53.357Z,1004.93
2022-12-08T04:33:53.381Z,1004.90
2022-12-08T04:34:53.409Z,1004.85
2022-12-08T04:35:53.641Z,1004.87
2022-12-08T04:36:53.456Z,1004.85
2022-12-08T04:37:53.485Z,1004.83
2022-12-08T04:38:53.805Z,1004.82
2022-12-08T04:39:53.746Z,1004.81
2022-12-08T04:40:53.572Z,1004.82
2022-12-08T04:41:53.576Z,1004.84
2022-12-08T04:42:53.596Z,1004.87
2022-12-08T04:43:53.725Z,1004.83
2022-12-08T04:44:53.651Z,1004.85
2022-12-08T04:45:53.667Z,1004.80
2022-12-08T04:46:53.792Z,1004.79
2022-12-08T04:47:53.718Z,1004.81
2022-12-08T04:48:53.738Z,1004.80
2022-12-08T04:49:53.968Z,1004.79
2022-12-08T04:50:53.946Z,1004.78
2022-12-08T04:51:54.065Z,1004.76
2022-12-08T04:52:53.845Z,1004.76
2022-12-08T04:53:53.864Z,1004.80
2022-12-08T04:54:53.884Z,1004.77
2022-12-08T04:55:53.917Z,1004.78
2022-12-08T04:56:53.961Z,1004.81
2022-12-08T04:57:54.215Z,1004.81
2022-12-08T04:58:54.104Z,1004.80
2022-12-08T04:59:54.012Z,1004.77
2022-12-08T05:00:54.122Z,1004.84
2022-12-08T05:01:54.192Z,1004.77
2022-12-08T05:02:54.152Z,1004.84
2022-12-08T05:03:54.406Z,1004.81
2022-12-08T05:04:54.131Z,1004.80
2022-12-08T05:05:54.159Z,1004.81
2022-12-08T05:06:54.174Z,1004.80
2022-12-08T05:07:54.341Z,1004.77
2022-12-08T05:08:54.223Z,1004.81
2022-12-08T05:09:54.556Z,1004.80
2022-12-08T05:10:54.332Z,1004.82
2022-12-08T05:11:54.403Z,1004.81
2022-12-08T05:12:54.341Z,1004.83
2022-12-08T05:13:54.337Z,1004.81
2022-12-08T05:14:54.381Z,1004.79
2022-12-08T05:15:54.425Z,1004.74
2022-12-08T05:17:54.743Z,1004.71
2022-12-08T05:18:54.459Z,1004.71
2022-12-08T05:19:54.493Z,1004.75
2022-12-08T05:20:54.510Z,1004.72
2022-12-08T05:21:54.530Z,1004.73
2022-12-08T05:22:54.601Z,1004.66
2022-12-08T05:23:54.586Z,1004.73
2022-12-08T05:24:54.899Z,1004.68
2022-12-08T05:25:54.627Z,1004.75
2022-12-08T05:26:54.650Z,1004.78
2022-12-08T05:28:06.210Z,1004.72
2022-12-08T05:28:54.729Z,1004.74
2022-12-08T05:29:54.724Z,1004.73
2022-12-08T05:30:54.743Z,1004.76
2022-12-08T05:31:55.218Z,1004.73
2022-12-08T05:32:54.797Z,1004.70
2022-12-08T05:33:58.385Z,1004.71
2022-12-08T05:34:54.843Z,1004.75
2022-12-08T05:35:54.885Z,1004.69
2022-12-08T05:36:54.885Z,1004.65
2022-12-08T05:37:54.970Z,1004.68
2022-12-08T05:38:55.939Z,1004.65
2022-12-08T05:39:54.991Z,1004.69
2022-12-08T05:40:54.986Z,1004.64
2022-12-08T05:41:55.155Z,1004.67
2022-12-08T05:42:55.037Z,1004.65
2022-12-08T05:43:55.060Z,1004.63
2022-12-08T05:44:55.101Z,1004.64
2022-12-08T05:45:55.464Z,1004.64
2022-12-08T05:46:55.126Z,1004.61
2022-12-08T05:47:55.150Z,1004.59
2022-12-08T05:48:55.182Z,1004.52
2022-12-08T05:49:55.196Z,1004.62
2022-12-08T05:50:55.220Z,1004.61
2022-12-08T05:51:55.258Z,1004.65
2022-12-08T05:52:55.585Z,1004.61
2022-12-08T05:53:55.292Z,1004.61
2022-12-08T05:54:55.321Z,1004.60
2022-12-08T05:55:55.339Z,1004.57
2022-12-08T05:56:55.366Z,1004.56
2022-12-08T05:57:55.392Z,1004.57
2022-12-08T05:58:55.411Z,1004.56
2022-12-08T05:59:55.748Z,1004.45
2022-12-08T06:00:55.488Z,1004.54
2022-12-08T06:01:55.569Z,1004.54
2022-12-08T06:03:55.530Z,1004.50
2022-12-08T06:04:55.553Z,1004.55
2022-12-08T06:05:55.579Z,1004.51
2022-12-08T06:06:55.854Z,1004.50
2022-12-08T06:07:55.678Z,1004.53
2022-12-08T06:08:55.660Z,1004.51
2022-12-08T06:09:55.673Z,1004.53
2022-12-08T06:10:55.695Z,1004.50
2022-12-08T06:11:55.716Z,1004.51
2022-12-08T06:12:55.742Z,1004.54
2022-12-08T06:13:56.119Z,1004.52
2022-12-08T06:14:55.787Z,1004.54
2022-12-08T06:15:55.829Z,1004.52
2022-12-08T06:16:55.921Z,1004.52
2022-12-08T06:17:55.865Z,1004.49
2022-12-08T06:18:55.901Z,1004.54
2022-12-08T06:19:55.923Z,1004.54
2022-12-08T06:20:55.933Z,1004.56
2022-12-08T06:21:55.959Z,1004.52
2022-12-08T06:22:55.979Z,1004.51
2022-12-08T06:23:56.011Z,1004.52
2022-12-08T06:24:56.025Z,1004.50
2022-12-08T06:25:56.050Z,1004.52
2022-12-08T06:26:56.095Z,1004.58
2022-12-08T06:27:56.106Z,1004.53
2022-12-08T06:28:56.133Z,1004.52
2022-12-08T06:29:56.147Z,1004.56
2022-12-08T06:30:56.528Z,1004.52
2022-12-08T06:32:56.536Z,1004.49
2022-12-08T06:33:56.243Z,1004.54
2022-12-08T06:34:56.267Z,1004.49
2022-12-08T06:35:56.289Z,1004.50
2022-12-08T06:36:56.312Z,1004.46
2022-12-08T06:37:56.333Z,1004.51
2022-12-08T06:38:56.663Z,1004.47
2022-12-08T06:39:56.405Z,1004.48
2022-12-08T06:40:56.408Z,1004.47
2022-12-08T06:41:56.432Z,1004.45
2022-12-08T06:42:56.455Z,1004.46
2022-12-08T06:43:56.478Z,1004.48
2022-12-08T06:44:56.824Z,1004.47
2022-12-08T06:45:56.576Z,1004.49
2022-12-08T06:46:56.553Z,1004.52
2022-12-08T06:47:56.576Z,1004.52
2022-12-08T06:48:56.634Z,1004.50
2022-12-08T06:49:56.617Z,1004.52
2022-12-08T06:50:56.644Z,1004.52
2022-12-08T06:51:57.073Z,1004.55
2022-12-08T06:53:57.885Z,1004.53
2022-12-08T06:54:58.192Z,1004.52
2022-12-08T06:55:59.623Z,1004.51
2022-12-08T06:56:56.787Z,1004.52
2022-12-08T06:57:57.287Z,1004.52
2022-12-08T06:58:56.832Z,1004.52
2022-12-08T06:59:56.856Z,1004.52
2022-12-08T07:00:56.933Z,1004.56
2022-12-08T07:01:56.913Z,1004.56
2022-12-08T07:02:57.029Z,1004.55
2022-12-08T07:03:56.963Z,1004.54
2022-12-08T07:04:57.006Z,1004.57
2022-12-08T07:06:03.247Z,1004.60
2022-12-08T07:06:57.046Z,1004.60
2022-12-08T07:07:57.142Z,1004.60
2022-12-08T07:08:57.075Z,1004.57
2022-12-08T07:09:57.105Z,1004.57
2022-12-08T07:10:57.420Z,1004.61
2022-12-08T07:11:57.143Z,1004.64
2022-12-08T07:12:57.169Z,1004.65
2022-12-08T07:13:57.185Z,1004.66
2022-12-08T07:14:57.208Z,1004.63
2022-12-08T07:15:57.236Z,1004.64
2022-12-08T07:16:57.294Z,1004.62
2022-12-08T07:18:00.140Z,1004.71
2022-12-08T07:18:57.311Z,1004.67
2022-12-08T07:19:57.333Z,1004.63
2022-12-08T07:20:57.381Z,1004.70
2022-12-08T07:21:57.377Z,1004.66
2022-12-08T07:22:57.405Z,1004.72
2022-12-08T07:23:58.142Z,1004.68
2022-12-08T07:24:57.746Z,1004.71
2022-12-08T07:25:57.479Z,1004.72
2022-12-08T07:26:57.496Z,1004.71
2022-12-08T07:27:57.518Z,1004.74
2022-12-08T07:28:57.544Z,1004.75
2022-12-08T07:29:57.565Z,1004.69
2022-12-08T07:30:57.624Z,1004.74
2022-12-08T07:31:57.870Z,1004.73
2022-12-08T07:32:57.644Z,1004.72
2022-12-08T07:33:57.664Z,1004.72
2022-12-08T07:34:57.683Z,1004.71
2022-12-08T07:35:57.709Z,1004.75
2022-12-08T07:36:57.751Z,1004.77
2022-12-08T07:37:57.767Z,1004.74
2022-12-08T07:38:57.774Z,1004.71
2022-12-08T07:39:57.799Z,1004.71
2022-12-08T07:40:57.827Z,1004.74
2022-12-08T07:41:57.847Z,1004.71
2022-12-08T07:42:57.875Z,1004.70
2022-12-08T07:43:57.900Z,1004.73
2022-12-08T07:44:58.214Z,1004.72
2022-12-08T07:45:58.255Z,1004.73
2022-12-08T07:46:57.974Z,1004.72
2022-12-08T07:47:57.992Z,1004.72
2022-12-08T07:48:58.028Z,1004.75
2022-12-08T07:49:58.053Z,1004.69
2022-12-08T07:50:58.369Z,1004.68
2022-12-08T07:51:58.087Z,1004.69
2022-12-08T07:52:58.123Z,1004.72
2022-12-08T07:53:58.128Z,1004.72
2022-12-08T07:54:58.154Z,1004.73
2022-12-08T07:55:58.179Z,1004.71
2022-12-08T07:56:58.454Z,1004.73
2022-12-08T07:57:58.320Z,1004.72
2022-12-08T07:58:58.257Z,1004.72
2022-12-08T07:59:58.282Z,1004.71
2022-12-08T08:00:58.414Z,1004.71
2022-12-08T08:02:22.206Z,1004.70
2022-12-08T08:02:58.423Z,1004.72
2022-12-08T08:03:58.782Z,1004.75
2022-12-08T08:04:58.482Z,1004.70
2022-12-08T08:05:58.415Z,1004.73
2022-12-08T08:06:58.434Z,1004.75
2022-12-08T08:07:58.534Z,1004.72
2022-12-08T08:08:58.507Z,1004.75
2022-12-08T08:09:58.512Z,1004.78
2022-12-08T08:10:58.834Z,1004.76
2022-12-08T08:12:29.098Z,1004.73
2022-12-08T08:12:58.578Z,1004.74
2022-12-08T08:13:58.619Z,1004.73
2022-12-08T08:14:58.622Z,1004.68
2022-12-08T08:15:58.779Z,1004.67
2022-12-08T08:16:58.889Z,1004.69
2022-12-08T08:18:59.028Z,1004.69
2022-12-08T08:19:58.842Z,1004.69
2022-12-08T08:21:06.679Z,1004.69
2022-12-08T08:21:58.799Z,1004.68
2022-12-08T08:22:58.828Z,1004.70
2022-12-08T08:23:58.837Z,1004.66
2022-12-08T08:24:58.888Z,1004.67
2022-12-08T08:25:59.139Z,1004.70
2022-12-08T08:26:58.916Z,1004.65
2022-12-08T08:27:58.932Z,1004.71
2022-12-08T08:28:58.962Z,1004.71
2022-12-08T08:29:58.979Z,1004.72
2022-12-08T08:30:59.070Z,1004.72
2022-12-08T08:31:59.041Z,1004.71
2022-12-08T08:32:59.345Z,1004.70
2022-12-08T08:33:59.085Z,1004.70
2022-12-08T08:34:59.110Z,1004.69
2022-12-08T08:36:59.225Z,1004.70
2022-12-08T08:37:59.264Z,1004.70
2022-12-08T08:38:59.198Z,1004.69
2022-12-08T08:39:59.215Z,1004.70
2022-12-08T08:40:59.261Z,1004.68
2022-12-08T08:41:59.280Z,1004.72
2022-12-08T08:42:59.288Z,1004.73
2022-12-08T08:43:59.309Z,1004.74
2022-12-08T08:44:59.330Z,1004.74
2022-12-08T08:45:59.669Z,1004.73
2022-12-08T08:46:59.375Z,1004.72
2022-12-08T08:47:59.405Z,1004.77
2022-12-08T08:48:59.425Z,1004.74
2022-12-08T08:49:59.562Z,1004.74
2022-12-08T08:50:59.476Z,1004.72
2022-12-08T08:51:59.502Z,1004.77
2022-12-08T08:52:59.627Z,1004.75
2022-12-08T08:53:59.547Z,1004.70
2022-12-08T08:54:59.566Z,1004.74
2022-12-08T08:56:01.562Z,1004.70
2022-12-08T08:56:59.630Z,1004.72
2022-12-08T08:57:59.639Z,1004.74
2022-12-08T08:58:59.909Z,1004.75
2022-12-08T08:59:59.687Z,1004.74
2022-12-08T09:00:59.708Z,1004.72
2022-12-08T09:01:59.808Z,1004.71
2022-12-08T09:02:59.751Z,1004.74
2022-12-08T09:03:59.852Z,1004.73
2022-12-08T09:04:59.919Z,1004.74
2022-12-08T09:06:00.175Z,1004.71
2022-12-08T09:06:59.849Z,1004.76
2022-12-08T09:07:59.934Z,1004.74
2022-12-08T09:08:59.913Z,1004.71
2022-12-08T09:10:01.840Z,1004.74
2022-12-08T09:10:59.944Z,1004.72
2022-12-08T09:11:59.968Z,1004.71
2022-12-08T09:13:00.080Z,1004.70
2022-12-08T09:14:00.031Z,1004.74
2022-12-08T09:15:00.037Z,1004.75
2022-12-08T09:16:00.142Z,1004.74
2022-12-08T09:17:00.085Z,1004.74
2022-12-08T09:18:00.121Z,1004.77
2022-12-08T09:19:00.433Z,1004.71
2022-12-08T09:20:00.158Z,1004.76
2022-12-08T09:21:00.180Z,1004.71
2022-12-08T09:22:00.205Z,1004.74
2022-12-08T09:23:00.231Z,1004.71
2022-12-08T09:24:00.301Z,1004.72
2022-12-08T09:25:00.584Z,1004.70
2022-12-08T09:26:00.325Z,1004.69
2022-12-08T09:27:00.336Z,1004.74
2022-12-08T09:28:00.357Z,1004.70
2022-12-08T09:29:00.391Z,1004.72
2022-12-08T09:30:00.404Z,1004.74
2022-12-08T09:31:00.758Z,1004.71
2022-12-08T09:32:00.445Z,1004.72
2022-12-08T09:33:00.473Z,1004.70
2022-12-08T09:34:00.494Z,1004.68
2022-12-08T09:35:00.520Z,1004.68
2022-12-08T09:36:00.549Z,1004.63
2022-12-08T09:37:00.571Z,1004.61
2022-12-08T09:39:00.613Z,1004.71
2022-12-08T09:40:00.633Z,1004.70
2022-12-08T09:41:00.662Z,1004.65
2022-12-08T09:42:00.689Z,1004.65
2022-12-08T09:43:00.710Z,1004.67
2022-12-08T09:44:00.973Z,1004.67
2022-12-08T09:45:00.779Z,1004.64
2022-12-08T09:46:00.857Z,1004.65
2022-12-08T09:47:01.328Z,1004.63
2022-12-08T09:48:00.827Z,1004.62
2022-12-08T09:49:00.863Z,1004.63
2022-12-08T09:50:00.869Z,1004.64
2022-12-08T09:51:00.900Z,1004.62
2022-12-08T09:52:00.914Z,1004.63
2022-12-08T09:53:00.938Z,1004.61
2022-12-08T09:54:00.961Z,1004.63
2022-12-08T09:55:00.984Z,1004.65
2022-12-08T09:56:01.012Z,1004.61
2022-12-08T09:57:01.045Z,1004.62
2022-12-08T09:58:01.293Z,1004.58
2022-12-08T09:59:01.088Z,1004.60
2022-12-08T10:00:01.267Z,1004.62
2022-12-08T10:01:01.151Z,1004.59
2022-12-08T10:02:01.258Z,1004.63
2022-12-08T10:03:01.222Z,1004.55
2022-12-08T10:04:01.202Z,1004.58
2022-12-08T10:05:01.309Z,1004.59
2022-12-08T10:06:01.248Z,1004.58
2022-12-08T10:07:01.285Z,1004.60
2022-12-08T10:08:01.469Z,1004.59
2022-12-08T10:10:01.785Z,1004.56
2022-12-08T10:11:01.359Z,1004.56
2022-12-08T10:12:01.393Z,1004.55
2022-12-08T10:14:01.438Z,1004.52
2022-12-08T10:15:01.466Z,1004.54
2022-12-08T10:16:01.867Z,1004.54
2022-12-08T10:17:01.634Z,1004.56
2022-12-08T10:18:01.531Z,1004.48
2022-12-08T10:19:01.660Z,1004.54
2022-12-08T10:20:02.011Z,1004.52
2022-12-08T10:21:01.603Z,1004.49
2022-12-08T10:22:01.933Z,1004.50
2022-12-08T10:23:01.653Z,1004.50
2022-12-08T10:24:01.723Z,1004.51
2022-12-08T10:25:01.711Z,1004.48
2022-12-08T10:26:01.731Z,1004.48
2022-12-08T10:27:01.740Z,1004.46
2022-12-08T10:28:02.078Z,1004.47
2022-12-08T10:29:01.795Z,1004.50
2022-12-08T10:30:02.044Z,1004.44
2022-12-08T10:31:01.948Z,1004.41
2022-12-08T10:32:01.963Z,1004.39
2022-12-08T10:33:01.921Z,1004.39
2022-12-08T10:34:01.967Z,1004.41
2022-12-08T10:35:01.959Z,1004.40
2022-12-08T10:36:01.969Z,1004.37
2022-12-08T10:37:01.986Z,1004.34
2022-12-08T10:38:02.004Z,1004.36
2022-12-08T10:39:02.034Z,1004.38
2022-12-08T10:40:02.332Z,1004.35
2022-12-08T10:41:02.379Z,1004.34
2022-12-08T10:42:02.106Z,1004.32
2022-12-08T10:43:02.125Z,1004.33
2022-12-08T10:44:02.146Z,1004.32
2022-12-08T10:45:02.174Z,1004.34
2022-12-08T10:46:02.196Z,1004.37
2022-12-08T10:47:02.398Z,1004.30
2022-12-08T10:48:02.503Z,1004.35
2022-12-08T10:49:02.290Z,1004.35
2022-12-08T10:50:02.655Z,1004.30
2022-12-08T10:51:02.319Z,1004.21
2022-12-08T10:52:02.349Z,1004.24
2022-12-08T10:53:02.370Z,1004.26
2022-12-08T10:54:02.394Z,1004.27
2022-12-08T10:55:02.713Z,1004.20
2022-12-08T10:56:02.479Z,1004.21
2022-12-08T10:57:02.466Z,1004.18
2022-12-08T10:58:02.494Z,1004.21
2022-12-08T11:00:02.902Z,1004.16
2022-12-08T11:01:02.733Z,1004.12
2022-12-08T11:02:02.745Z,1004.13
2022-12-08T11:03:02.787Z,1004.09
2022-12-08T11:04:02.622Z,1004.07
2022-12-08T11:05:02.671Z,1004.12
2022-12-08T11:06:09.000Z,1004.13
2022-12-08T11:07:02.700Z,1004.11
2022-12-08T11:08:02.792Z,1004.08
2022-12-08T11:09:02.749Z,1004.07
2022-12-08T11:10:03.375Z,1004.05
2022-12-08T11:11:02.789Z,1004.08
2022-12-08T11:12:02.863Z,1004.05
2022-12-08T11:13:02.885Z,1004.04
2022-12-08T11:14:03.110Z,1004.06
2022-12-08T11:15:02.904Z,1004.04
2022-12-08T11:16:03.043Z,1004.04
2022-12-08T11:17:03.067Z,1003.99
2022-12-08T11:18:02.956Z,1004.01
2022-12-08T11:19:02.978Z,1004.02
2022-12-08T11:20:04.068Z,1003.99
2022-12-08T11:21:03.047Z,1003.92
2022-12-08T11:22:03.052Z,1003.95
2022-12-08T11:23:03.066Z,1003.94
2022-12-08T11:25:03.159Z,1003.98
2022-12-08T11:26:03.154Z,1003.93
2022-12-08T11:27:03.174Z,1003.96
2022-12-08T11:28:03.198Z,1003.96
2022-12-08T11:29:03.218Z,1003.92
2022-12-08T11:30:03.731Z,1003.93
2022-12-08T11:31:03.266Z,1003.96
2022-12-08T11:32:03.382Z,1003.91
2022-12-08T11:33:03.610Z,1003.91
2022-12-08T11:34:03.331Z,1003.89
2022-12-08T11:35:03.356Z,1003.89
2022-12-08T11:36:03.381Z,1003.85
2022-12-08T11:37:03.427Z,1003.83
2022-12-08T11:38:20.494Z,1003.83
2022-12-08T11:39:03.451Z,1003.80
2022-12-08T11:40:04.068Z,1003.82
2022-12-08T11:41:03.498Z,1003.75
2022-12-08T11:42:03.530Z,1003.81
2022-12-08T11:43:03.549Z,1003.79
2022-12-08T11:44:03.569Z,1003.78
2022-12-08T11:45:03.879Z,1003.79
2022-12-08T11:46:03.739Z,1003.76
2022-12-08T11:47:03.886Z,1003.75
2022-12-08T11:48:03.670Z,1003.78
2022-12-08T11:49:06.790Z,1003.74
2022-12-08T11:50:04.087Z,1003.76
2022-12-08T11:51:03.753Z,1003.75
2022-12-08T11:52:03.768Z,1003.72
2022-12-08T11:53:03.849Z,1003.68
2022-12-08T11:54:03.804Z,1003.66
2022-12-08T11:55:03.835Z,1003.66
2022-12-08T11:56:03.863Z,1003.68
2022-12-08T11:57:03.929Z,1003.71
2022-12-08T11:58:04.058Z,1003.64
2022-12-08T11:59:03.953Z,1003.63
2022-12-08T12:00:04.652Z,1003.68
2022-12-08T12:01:04.012Z,1003.65
2022-12-08T12:02:04.102Z,1003.63
2022-12-08T12:03:04.050Z,1003.61
2022-12-08T12:04:04.043Z,1003.61
2022-12-08T12:05:04.073Z,1003.61
2022-12-08T12:06:38.216Z,1003.58
2022-12-08T12:07:04.123Z,1003.57
2022-12-08T12:08:04.272Z,1003.56
2022-12-08T12:09:04.189Z,1003.57
2022-12-08T12:10:04.511Z,1003.57
2022-12-08T12:11:04.212Z,1003.55
2022-12-08T12:12:04.234Z,1003.51
2022-12-08T12:13:04.257Z,1003.53
2022-12-08T12:14:04.291Z,1003.55
2022-12-08T12:15:04.302Z,1003.56
2022-12-08T12:16:04.331Z,1003.55
2022-12-08T12:17:04.416Z,1003.56
2022-12-08T12:18:04.382Z,1003.54
2022-12-08T12:19:04.717Z,1003.51
2022-12-08T12:20:04.808Z,1003.53
2022-12-08T12:21:04.447Z,1003.48
2022-12-08T12:22:04.544Z,1003.50
2022-12-08T12:23:04.497Z,1003.49
2022-12-08T12:24:04.519Z,1003.50
2022-12-08T12:25:04.825Z,1003.50
2022-12-08T12:26:04.568Z,1003.51
2022-12-08T12:27:04.701Z,1003.45
2022-12-08T12:28:04.691Z,1003.48