createdAt,value
2022-11-28T00:00:00.099Z,1001.56
2022-11-28T00:05:00.226Z,1001.51
2022-11-28T00:10:00.093Z,1001.42
2022-11-28T00:15:00.090Z,1001.42
2022-11-28T00:20:00.137Z,1001.36
2022-11-28T00:25:00.230Z,1001.29
2022-11-28T00:30:00.093Z,1001.26
2022-11-28T00:35:00.121Z,1001.19
2022-11-28T00:40:00.099Z,1001.18
2022-11-28T00:45:00.201Z,1001.21
2022-11-28T00:50:00.138Z,1001.18
2022-11-28T00:55:00.097Z,1001.14
2022-11-28T01:00:00.148Z,1001.23
2022-11-28T01:05:00.220Z,1000.99
2022-11-28T01:10:00.232Z,1000.99
2022-11-28T01:15:00.094Z,1001.02
2022-11-28T01:20:00.110Z,1000.96
2022-11-28T01:25:00.212Z,1000.96
2022-11-28T01:30:00.155Z,1000.9
2022-11-28T01:35:00.100Z,1000.82
2022-11-28T01:40:00.097Z,1000.84
2022-11-28T01:45:00.209Z,1000.82
2022-11-28T01:50:00.119Z,1000.73
2022-11-28T01:55:00.121Z,1000.6
2022-11-28T02:00:00.107Z,1000.6
2022-11-28T02:05:00.221Z,1000.56
2022-11-28T02:10:00.093Z,1000.41
2022-11-28T02:15:00.114Z,1000.36
2022-11-28T02:20:00.115Z,1000.36
2022-11-28T02:25:00.220Z,1000.09
2022-11-28T02:30:00.103Z,1000.02
2022-11-28T02:35:00.123Z,999.97
2022-11-28T02:40:00.086Z,999.91
2022-11-28T02:45:00.230Z,999.82
2022-11-28T02:50:00.084Z,999.8
2022-11-28T02:55:00.136Z,999.75
2022-11-28T03:00:00.100Z,999.75
2022-11-28T03:05:00.199Z,999.68
2022-11-28T03:10:00.087Z,999.6
2022-11-28T03:15:00.099Z,999.68
2022-11-28T03:20:00.093Z,999.48
2022-11-28T03:25:00.225Z,999.41
2022-11-28T03:30:00.099Z,999.44
2022-11-28T03:35:00.087Z,999.25
2022-11-28T03:40:00.140Z,999.21
2022-11-28T03:45:00.245Z,999.32
2022-11-28T03:50:00.112Z,999.28
2022-11-28T03:55:00.114Z,999.24
2022-11-28T04:00:00.144Z,999.09
2022-11-28T04:05:00.203Z,999.08
2022-11-28T04:10:00.097Z,999.07
2022-11-28T04:15:00.104Z,998.96
2022-11-28T04:20:00.103Z,998.87
2022-11-28T04:25:00.233Z,998.21
2022-11-28T04:30:00.121Z,998.27
2022-11-28T04:35:00.094Z,998.26
2022-11-28T04:40:00.102Z,998.25
2022-11-28T04:45:00.240Z,998.23
2022-11-28T04:50:00.102Z,998.24
2022-11-28T04:55:00.130Z,998.11
2022-11-28T05:00:00.126Z,998.07
2022-11-28T05:05:00.219Z,997.89
2022-11-28T05:10:00.099Z,997.95
2022-11-28T05:15:00.109Z,997.87
2022-11-28T05:20:00.094Z,997.79
2022-11-28T05:25:00.224Z,997.57
2022-11-28T05:30:00.123Z,997.54
2022-11-28T05:35:00.124Z,997.48
2022-11-28T05:40:00.106Z,997.56
2022-11-28T05:45:00.237Z,997.72
2022-11-28T05:50:00.088Z,997.87
2022-11-28T05:55:00.096Z,998
2022-11-28T06:00:00.129Z,997.88
2022-11-28T06:05:11.398Z,997.98
2022-11-28T06:10:00.101Z,998.03
2022-11-28T06:15:00.095Z,997.87
2022-11-28T06:20:00.101Z,997.78
2022-11-28T06:25:00.213Z,997.73
2022-11-28T06:30:00.110Z,997.66
2022-11-28T06:35:00.105Z,997.6
2022-11-28T06:40:00.098Z,997.67
2022-11-28T06:45:00.237Z,997.78
2022-11-28T06:50:00.095Z,997.72
2022-11-28T06:55:00.093Z,997.69
2022-11-28T07:00:00.165Z,997.85
2022-11-28T07:05:00.214Z,997.75
2022-11-28T07:10:00.121Z,997.75
2022-11-28T07:15:00.091Z,997.72
2022-11-28T07:20:00.100Z,997.7
2022-11-28T07:25:00.234Z,997.61
2022-11-28T07:30:00.135Z,997.67
2022-11-28T07:35:00.092Z,997.76
2022-11-28T07:40:00.087Z,997.61
2022-11-28T07:45:00.138Z,997.61
2022-11-28T07:50:00.089Z,997.54
2022-11-28T07:55:00.093Z,997.38
2022-11-28T08:00:00.202Z,997.33
2022-11-28T08:05:00.214Z,997.35
2022-11-28T08:10:00.115Z,997.32
2022-11-28T08:15:00.123Z,997.27
2022-11-28T08:20:00.110Z,997.24
2022-11-28T08:25:00.113Z,997.18
2022-11-28T08:30:00.134Z,997.12
2022-11-28T08:35:00.106Z,997.17
2022-11-28T08:40:00.096Z,997.2
2022-11-28T08:45:00.129Z,997.33
2022-11-28T08:50:00.107Z,997.28
2022-11-28T08:55:00.097Z,997.27
2022-11-28T09:00:00.115Z,997.35
2022-11-28T09:05:00.155Z,997.42
2022-11-28T09:10:00.079Z,997.41
2022-11-28T09:15:00.079Z,997.49
2022-11-28T09:20:00.127Z,997.56
2022-11-28T09:25:00.116Z,997.5
2022-11-28T09:30:00.122Z,997.39
2022-11-28T09:35:00.118Z,997.35
2022-11-28T09:40:12.454Z,997.39
2022-11-28T09:45:00.131Z,997.56
2022-11-28T09:50:00.116Z,997.41
2022-11-28T09:55:00.100Z,997.4
2022-11-28T10:00:00.135Z,997.47
2022-11-28T10:05:00.205Z,997.52
2022-11-28T10:10:00.097Z,997.46
2022-11-28T10:15:00.112Z,997.45
2022-11-28T10:20:00.333Z,997.48
2022-11-28T10:25:00.117Z,997.5
2022-11-28T10:30:00.117Z,997.48
2022-11-28T10:35:00.098Z,997.43
2022-11-28T10:40:00.098Z,997.33
2022-11-28T10:45:00.226Z,997.15
2022-11-28T10:50:00.118Z,997.28
2022-11-28T10:55:00.113Z,997.13
2022-11-28T11:00:00.137Z,997.14
2022-11-28T11:05:00.309Z,997.1
2022-11-28T11:10:00.100Z,997.13
2022-11-28T11:15:00.122Z,997.12
2022-11-28T11:20:00.112Z,997.15
2022-11-28T11:25:00.114Z,997.13
2022-11-28T11:30:00.116Z,997.22
2022-11-28T11:35:00.103Z,997.13
2022-11-28T11:40:00.123Z,996.99
2022-11-28T11:45:00.116Z,996.92
2022-11-28T11:50:00.087Z,996.94
2022-11-28T11:55:00.115Z,996.86
2022-11-28T12:00:00.149Z,996.88
2022-11-28T12:05:00.249Z,996.89
2022-11-28T12:10:04.273Z,996.8
2022-11-28T12:15:00.150Z,996.82
2022-11-28T12:20:00.096Z,996.74
2022-11-28T12:25:00.153Z,996.78
2022-11-28T12:30:00.126Z,996.76
2022-11-28T12:35:00.102Z,996.79
2022-11-28T12:40:00.098Z,996.75
2022-11-28T12:45:00.131Z,996.85
2022-11-28T12:50:00.112Z,996.74
2022-11-28T12:55:00.140Z,996.78
2022-11-28T13:00:05.186Z,996.71
2022-11-28T13:05:00.133Z,996.74
2022-11-28T13:10:00.101Z,996.67
2022-11-28T13:15:00.130Z,996.69
2022-11-28T13:20:00.132Z,996.71
2022-11-28T13:25:00.128Z,996.73
2022-11-28T13:30:00.108Z,996.7
2022-11-28T13:35:00.111Z,996.63
2022-11-28T13:40:00.168Z,996.71
2022-11-28T13:45:00.112Z,996.6
2022-11-28T13:50:00.155Z,996.67
2022-11-28T13:55:00.108Z,996.47
2022-11-28T14:00:00.149Z,996.63
2022-11-28T14:05:00.165Z,996.62
2022-11-28T14:10:01.304Z,996.49
2022-11-28T14:15:00.100Z,996.51
2022-11-28T14:20:00.133Z,996.46
2022-11-28T14:25:00.159Z,996.43
2022-11-28T14:30:00.105Z,996.43
2022-11-28T14:35:00.111Z,996.4
2022-11-28T14:40:00.136Z,996.47
2022-11-28T14:45:04.938Z,996.52
2022-11-28T14:50:00.116Z,996.63
2022-11-28T14:55:00.125Z,996.61
2022-11-28T15:00:00.148Z,996.63
2022-11-28T15:05:00.175Z,996.69
2022-11-28T15:10:04.177Z,996.79
2022-11-28T15:15:00.114Z,996.76
2022-11-28T15:20:00.115Z,996.74
2022-11-28T15:25:00.133Z,996.8
2022-11-28T15:30:00.153Z,996.71
2022-11-28T15:35:00.102Z,996.79
2022-11-28T15:40:00.124Z,996.77
2022-11-28T15:45:00.140Z,996.84
2022-11-28T15:50:00.104Z,996.77
2022-11-28T15:55:00.109Z,996.82
2022-11-28T16:00:00.135Z,996.81
2022-11-28T16:05:00.127Z,996.8
2022-11-28T16:10:00.184Z,996.77
2022-11-28T16:15:00.120Z,996.79
2022-11-28T16:20:00.216Z,996.67
2022-11-28T16:25:00.138Z,996.71
2022-11-28T16:30:00.106Z,996.71
2022-11-28T16:35:00.158Z,996.74
2022-11-28T16:40:00.129Z,996.73
2022-11-28T16:45:00.128Z,996.71
2022-11-28T16:50:00.090Z,996.71
2022-11-28T16:55:00.117Z,996.69
2022-11-28T17:00:00.110Z,996.68
2022-11-28T17:05:00.128Z,996.74
2022-11-28T17:10:00.094Z,996.71
2022-11-28T17:15:00.097Z,996.79
2022-11-28T17:20:00.097Z,996.76
2022-11-28T17:25:00.155Z,996.72
2022-11-28T17:30:00.123Z,996.72
2022-11-28T17:35:00.105Z,996.66
2022-11-28T17:40:00.110Z,996.64
2022-11-28T17:45:00.123Z,996.77
2022-11-28T17:50:00.126Z,996.78
2022-11-28T17:55:05.006Z,996.77
2022-11-28T18:00:00.154Z,996.79
2022-11-28T18:05:00.159Z,996.69
2022-11-28T18:10:00.124Z,996.7
2022-11-28T18:15:00.096Z,996.76
2022-11-28T18:20:00.129Z,996.74
2022-11-28T18:25:00.110Z,996.72
2022-11-28T18:30:00.117Z,996.8
2022-11-28T18:35:00.145Z,996.81
2022-11-28T18:40:00.152Z,996.81
2022-11-28T18:45:00.140Z,996.83
2022-11-28T18:50:00.136Z,996.87
2022-11-28T18:55:00.093Z,996.9
2022-11-28T19:00:00.473Z,996.81
2022-11-28T19:05:00.142Z,996.89
2022-11-28T19:10:00.109Z,996.82
2022-11-28T19:15:02.240Z,996.94
2022-11-28T19:20:00.125Z,996.92
2022-11-28T19:25:00.158Z,997
2022-11-28T19:30:00.192Z,996.94
2022-11-28T19:35:00.135Z,996.92
2022-11-28T19:40:02.687Z,996.94
2022-11-28T19:45:00.128Z,996.96
2022-11-28T19:50:00.104Z,996.98
2022-11-28T19:55:00.113Z,996.99
2022-11-28T20:00:00.227Z,997.04
2022-11-28T20:05:00.142Z,997.1
2022-11-28T20:10:00.153Z,997.07
2022-11-28T20:15:00.099Z,997.15
2022-11-28T20:20:00.124Z,997.03
2022-11-28T20:25:00.126Z,997.08
2022-11-28T20:30:00.096Z,997.13
2022-11-28T20:35:00.108Z,997.2
2022-11-28T20:40:00.117Z,997.09
2022-11-28T20:45:00.134Z,997.16
2022-11-28T20:50:00.107Z,997.14
2022-11-28T20:55:00.129Z,997.16
2022-11-28T21:00:00.109Z,997.16
2022-11-28T21:05:00.152Z,997.29
2022-11-28T21:10:00.163Z,997.23
2022-11-28T21:15:00.102Z,997.17
2022-11-28T21:20:00.154Z,997.22
2022-11-28T21:25:00.128Z,997.59
2022-11-28T21:30:00.128Z,997.55
2022-11-28T21:35:04.032Z,997.57
2022-11-28T21:40:00.128Z,997.62
2022-11-28T21:45:00.156Z,997.64
2022-11-28T21:50:00.103Z,997.66
2022-11-28T21:55:00.102Z,997.45
2022-11-28T22:00:00.144Z,997.63
2022-11-28T22:05:00.121Z,997.63
2022-11-28T22:10:00.096Z,997.63
2022-11-28T22:15:00.116Z,997.55
2022-11-28T22:20:00.101Z,997.45
2022-11-28T22:25:00.147Z,997.44
2022-11-28T22:30:00.139Z,997.54
2022-11-28T22:35:00.177Z,997.55
2022-11-28T22:40:00.101Z,997.58
2022-11-28T22:45:00.136Z,997.57
2022-11-28T22:50:00.105Z,997.56
2022-11-28T22:55:00.095Z,997.67
2022-11-28T23:00:00.181Z,997.66
2022-11-28T23:05:00.136Z,997.74
2022-11-28T23:10:00.113Z,997.66
2022-11-28T23:15:00.097Z,997.74
2022-11-28T23:20:00.113Z,997.76
2022-11-28T23:25:00.127Z,997.77
2022-11-28T23:30:00.164Z,997.66
2022-11-28T23:35:00.164Z,997.7
2022-11-28T23:40:00.111Z,997.71
2022-11-28T23:45:00.143Z,997.87
2022-11-28T23:50:00.143Z,997.88
2022-11-28T23:55:00.135Z,997.86
