createdAt,value
2019-04-01T00:00:00.340Z,7.00
2019-04-01T00:02:27.416Z,6.94
2019-04-01T00:04:54.710Z,6.92
2019-04-01T00:07:21.763Z,6.88
2019-04-01T00:09:49.062Z,6.83
2019-04-01T00:12:16.366Z,6.80
2019-04-01T00:14:43.402Z,6.74
2019-04-01T00:17:10.704Z,6.64
2019-04-01T00:19:37.995Z,6.66
2019-04-01T00:22:05.312Z,6.57
2019-04-01T00:24:32.589Z,6.56
2019-04-01T00:26:59.890Z,6.53
2019-04-01T00:29:27.192Z,6.58
2019-04-01T00:31:54.491Z,6.54
2019-04-01T00:34:21.540Z,6.49
2019-04-01T00:36:48.867Z,6.42
2019-04-01T00:39:16.163Z,6.37
2019-04-01T00:41:43.219Z,6.37
2019-04-01T00:44:10.255Z,6.31
2019-04-01T00:46:37.564Z,6.29
2019-04-01T00:49:04.604Z,6.23
2019-04-01T00:51:31.908Z,6.12
2019-04-01T00:53:59.209Z,6.10
2019-04-01T00:56:26.506Z,5.98
2019-04-01T00:58:53.568Z,5.96
2019-04-01T01:01:20.850Z,5.90
2019-04-01T01:03:47.906Z,5.88
2019-04-01T01:06:14.941Z,5.82
2019-04-01T01:08:42.069Z,5.79
2019-04-01T01:11:09.345Z,5.71
2019-04-01T01:16:11.908Z,5.58
2019-04-01T01:18:39.251Z,5.53
2019-04-01T01:21:06.590Z,5.43
2019-04-01T01:23:33.946Z,5.40
2019-04-01T01:26:01.240Z,5.30
2019-04-01T01:28:28.294Z,5.23
2019-04-01T01:30:55.720Z,5.22
2019-04-01T01:33:22.784Z,5.19
2019-04-01T01:35:49.824Z,5.15
2019-04-01T01:38:16.889Z,5.15
2019-04-01T01:43:31.876Z,5.03
2019-04-01T01:45:58.925Z,4.94
2019-04-01T01:48:26.336Z,4.87
2019-04-01T01:50:53.390Z,4.83
2019-04-01T01:53:20.451Z,4.87
2019-04-01T01:55:47.730Z,4.87
2019-04-01T01:58:14.782Z,4.83
2019-04-01T02:00:41.900Z,4.76
2019-04-01T02:03:10.843Z,4.71
2019-04-01T02:05:38.232Z,4.70
2019-04-01T02:08:05.587Z,4.65
2019-04-01T02:10:32.944Z,4.55
2019-04-01T02:13:00.315Z,4.49
2019-04-01T02:15:27.652Z,4.48
2019-04-01T02:17:54.965Z,4.49
2019-04-01T02:20:22.008Z,4.49
2019-04-01T02:22:49.407Z,4.43
2019-04-01T02:25:16.750Z,4.41
2019-04-01T02:27:44.138Z,4.42
2019-04-01T02:30:11.221Z,4.41
2019-04-01T02:32:38.251Z,4.36
2019-04-01T02:35:05.302Z,4.32
2019-04-01T02:37:32.620Z,4.34
2019-04-01T02:39:59.986Z,4.31
2019-04-01T02:42:27.348Z,4.28
2019-04-01T02:44:54.400Z,4.21
2019-04-01T02:47:21.688Z,4.23
2019-04-01T02:49:48.746Z,4.21
2019-04-01T02:52:16.037Z,4.16
2019-04-01T02:54:43.337Z,4.10
2019-04-01T02:57:10.645Z,4.14
2019-04-01T02:59:38.106Z,4.16
2019-04-01T03:02:05.483Z,4.20
2019-04-01T03:04:32.789Z,4.22
2019-04-01T03:07:00.070Z,4.19
2019-04-01T03:09:27.251Z,4.19
2019-04-01T03:11:54.609Z,4.17
2019-04-01T03:14:21.663Z,4.13
2019-04-01T03:16:48.705Z,4.14
2019-04-01T03:19:15.763Z,4.09
2019-04-01T03:21:43.090Z,4.07
2019-04-01T03:24:10.441Z,4.09
2019-04-01T03:26:37.780Z,4.06
2019-04-01T03:29:05.137Z,4.03
2019-04-01T03:31:32.663Z,4.01
2019-04-01T03:34:00.056Z,3.98
2019-04-01T03:36:27.352Z,3.94
2019-04-01T03:38:54.417Z,3.93
2019-04-01T03:41:21.809Z,3.89
2019-04-01T03:43:49.119Z,3.88
2019-04-01T03:46:16.415Z,3.90
2019-04-01T03:48:43.776Z,3.88
2019-04-01T03:51:11.135Z,3.90
2019-04-01T03:53:38.205Z,3.83
2019-04-01T03:56:10.238Z,3.78
2019-04-01T03:58:37.611Z,3.79
2019-04-01T04:01:04.953Z,3.71
2019-04-01T04:03:32.322Z,3.65
2019-04-01T04:05:59.373Z,3.69
2019-04-01T04:08:26.709Z,3.67
2019-04-01T04:10:54.019Z,3.66
2019-04-01T04:13:21.412Z,3.65
2019-04-01T04:15:48.728Z,3.66
2019-04-01T04:18:15.776Z,3.61
2019-04-01T04:20:43.171Z,3.62
2019-04-01T04:23:10.560Z,3.58
2019-04-01T04:25:37.603Z,3.58
2019-04-01T04:28:04.941Z,3.57
2019-04-01T04:30:32.306Z,3.54
2019-04-01T04:32:59.353Z,3.53
2019-04-01T04:35:26.402Z,3.52
2019-04-01T04:37:53.453Z,3.51
2019-04-01T04:40:20.748Z,3.48
2019-04-01T04:42:47.805Z,3.46
2019-04-01T04:45:15.189Z,3.45
2019-04-01T04:47:42.545Z,3.42
2019-04-01T04:50:09.619Z,3.43
2019-04-01T04:52:36.895Z,3.40
2019-04-01T04:55:04.246Z,3.42
2019-04-01T04:57:31.276Z,3.46
2019-04-01T04:59:58.317Z,3.46
2019-04-01T05:02:25.376Z,3.50
2019-04-01T05:04:52.699Z,3.48
2019-04-01T05:07:19.759Z,3.51
2019-04-01T05:09:47.128Z,3.53
2019-04-01T05:12:14.182Z,3.55
2019-04-01T05:14:41.519Z,3.66
2019-04-01T05:17:08.580Z,3.73
2019-04-01T05:19:35.801Z,3.85
2019-04-01T05:22:02.856Z,4.01
2019-04-01T05:24:29.900Z,4.19
2019-04-01T05:26:57.255Z,4.40
2019-04-01T05:29:24.616Z,4.63
2019-04-01T05:31:51.987Z,4.89
2019-04-01T05:34:19.326Z,5.15
2019-04-01T05:36:46.375Z,5.45
2019-04-01T05:39:13.750Z,5.77
2019-04-01T05:41:41.080Z,6.06
2019-04-01T05:44:08.433Z,6.25
2019-04-01T05:46:35.786Z,6.55
2019-04-01T05:49:02.833Z,6.81
2019-04-01T05:51:29.909Z,7.08
2019-04-01T05:53:58.088Z,7.24
2019-04-01T05:56:40.736Z,7.45
2019-04-01T05:59:08.030Z,7.85
2019-04-01T06:01:35.388Z,8.20
2019-04-01T06:04:02.436Z,8.36
2019-04-01T06:06:29.783Z,8.45
2019-04-01T06:08:56.979Z,8.61
2019-04-01T06:11:24.299Z,8.86
2019-04-01T06:13:51.353Z,9.26
2019-04-01T06:16:18.391Z,9.43
2019-04-01T06:18:45.757Z,9.58
2019-04-01T06:21:12.794Z,9.89
2019-04-01T06:23:40.167Z,10.02
2019-04-01T06:26:07.472Z,10.23
2019-04-01T06:28:34.605Z,10.42
2019-04-01T06:31:01.652Z,10.60
2019-04-01T06:33:28.962Z,10.64
2019-04-01T06:35:56.325Z,10.86
2019-04-01T06:38:23.380Z,11.06
2019-04-01T06:40:50.428Z,11.39
2019-04-01T06:43:17.758Z,11.20
2019-04-01T06:45:44.812Z,11.23
2019-04-01T06:48:12.160Z,11.06
2019-04-01T06:50:39.519Z,11.45
2019-04-01T06:53:06.872Z,11.91
2019-04-01T06:55:33.923Z,11.77
2019-04-01T06:58:04.856Z,11.74
2019-04-01T07:00:32.234Z,12.00
2019-04-01T07:03:00.418Z,11.92
2019-04-01T07:05:27.741Z,11.62
2019-04-01T07:07:55.100Z,11.64
2019-04-01T07:10:24.818Z,11.80
2019-04-01T07:12:51.166Z,12.33
2019-04-01T07:15:18.518Z,12.36
2019-04-01T07:17:53.046Z,12.30
2019-04-01T07:22:55.409Z,12.82
2019-04-01T07:25:22.460Z,12.36
2019-04-01T07:27:49.813Z,12.55
2019-04-01T07:30:17.187Z,12.29
2019-04-01T07:32:44.229Z,12.53
2019-04-01T07:35:11.289Z,12.64
2019-04-01T07:37:38.650Z,12.37
2019-04-01T07:40:05.976Z,12.46
2019-04-01T07:42:33.105Z,12.86
2019-04-01T07:45:00.472Z,12.69
2019-04-01T07:47:27.727Z,12.66
2019-04-01T07:49:54.800Z,12.65
2019-04-01T07:52:21.833Z,12.89
2019-04-01T07:54:49.196Z,13.15
2019-04-01T07:57:32.809Z,12.92
2019-04-01T08:00:00.380Z,12.72
2019-04-01T08:02:27.509Z,12.66
2019-04-01T08:04:54.815Z,12.77
2019-04-01T08:07:22.138Z,12.83
2019-04-01T08:09:49.413Z,13.51
2019-04-01T08:12:16.844Z,13.38
2019-04-01T08:14:44.202Z,13.61
2019-04-01T08:17:11.566Z,13.81
2019-04-01T08:19:38.917Z,13.65
2019-04-01T08:22:06.270Z,13.80
2019-04-01T08:24:33.581Z,13.93
2019-04-01T08:27:00.979Z,14.01
2019-04-01T08:29:30.365Z,14.19
2019-04-01T08:31:56.789Z,13.87
2019-04-01T08:34:24.187Z,13.85
2019-04-01T08:36:51.481Z,13.78
2019-04-01T08:39:18.900Z,13.85
2019-04-01T08:41:46.255Z,14.35
2019-04-01T08:44:13.588Z,15.00
2019-04-01T08:46:40.949Z,15.06
2019-04-01T08:49:14.000Z,14.75
2019-04-01T08:51:47.050Z,14.60
2019-04-01T08:54:17.908Z,14.68
2019-04-01T08:56:44.967Z,14.20
2019-04-01T08:59:18.145Z,14.22
2019-04-01T09:01:48.735Z,14.23
2019-04-01T09:06:50.963Z,13.98
2019-04-01T09:09:18.221Z,13.94
2019-04-01T09:11:53.539Z,14.33
2019-04-01T09:16:56.880Z,14.35
2019-04-01T09:19:26.329Z,14.66
2019-04-01T09:22:03.550Z,14.59
2019-04-01T09:29:44.830Z,14.55
2019-04-01T09:32:24.295Z,14.64
2019-04-01T09:34:51.354Z,14.40
2019-04-01T09:37:18.615Z,14.61
2019-04-01T09:39:47.049Z,14.52
2019-04-01T09:42:29.327Z,14.83
2019-04-01T09:44:56.728Z,14.75
2019-04-01T09:47:23.903Z,14.83
2019-04-01T09:49:51.315Z,14.80
2019-04-01T09:52:33.121Z,14.65
2019-04-01T09:55:00.475Z,14.82
2019-04-01T09:57:27.540Z,14.94
2019-04-01T09:59:58.512Z,15.35
2019-04-01T10:02:36.902Z,15.63
2019-04-01T10:05:05.094Z,15.55
2019-04-01T10:13:03.562Z,15.92
2019-04-01T10:15:31.095Z,16.09
2019-04-01T10:18:03.569Z,15.80
2019-04-01T10:23:03.583Z,16.01
2019-04-01T10:25:31.003Z,16.27
2019-04-01T10:28:03.387Z,16.21
2019-04-01T10:30:34.156Z,15.84
2019-04-01T10:33:02.779Z,15.75
2019-04-01T10:38:18.302Z,15.75
2019-04-01T10:40:47.524Z,15.95
2019-04-01T10:43:14.571Z,16.11
2019-04-01T10:48:16.060Z,16.22
2019-04-01T10:50:43.448Z,16.14
2019-04-01T10:53:11.295Z,16.14
2019-04-01T10:55:38.694Z,16.25
2019-04-01T10:58:06.053Z,16.25
2019-04-01T11:00:33.134Z,16.06
2019-04-01T11:03:00.195Z,15.80
2019-04-01T11:05:27.214Z,16.15
2019-04-01T11:07:54.657Z,16.55
2019-04-01T11:10:23.119Z,16.72
2019-04-01T11:12:50.473Z,17.12
2019-04-01T11:15:17.825Z,16.89
2019-04-01T11:17:44.886Z,16.97
2019-04-01T11:20:18.880Z,16.61
2019-04-01T11:22:46.268Z,16.28
2019-04-01T11:25:13.607Z,16.52
2019-04-01T11:27:40.663Z,16.56
2019-04-01T11:30:08.494Z,16.72
2019-04-01T11:32:36.104Z,16.68
2019-04-01T11:35:03.532Z,16.85
2019-04-01T11:42:44.769Z,16.60
2019-04-01T11:45:12.159Z,16.51
2019-04-01T11:47:39.508Z,16.46
2019-04-01T11:50:06.814Z,16.36
2019-04-01T11:52:34.184Z,16.42
2019-04-01T11:55:01.447Z,16.67
2019-04-01T11:57:28.687Z,17.01
2019-04-01T11:59:56.022Z,16.93
2019-04-01T12:02:23.372Z,16.78
2019-04-01T12:04:50.729Z,16.86
2019-04-01T12:07:17.793Z,16.42
2019-04-01T12:09:44.864Z,16.56
2019-04-01T12:12:23.604Z,16.74
2019-04-01T12:14:41.277Z,16.66
2019-04-01T12:17:08.580Z,16.70
2019-04-01T12:19:35.636Z,16.73
2019-04-01T12:22:02.688Z,17.01
2019-04-01T12:24:30.001Z,17.09
2019-04-01T12:26:57.343Z,17.05
2019-04-01T12:29:24.397Z,17.41
2019-04-01T12:31:51.792Z,17.79
2019-04-01T12:34:19.058Z,17.98
2019-04-01T12:36:46.127Z,18.01
2019-04-01T12:39:13.173Z,17.69
2019-04-01T12:41:40.543Z,17.45
2019-04-01T12:44:07.918Z,17.60
2019-04-01T12:46:34.964Z,17.63
2019-04-01T12:49:02.320Z,17.32
2019-04-01T12:51:29.365Z,16.97
2019-04-01T12:53:56.420Z,17.07
2019-04-01T12:56:23.671Z,16.85
2019-04-01T12:58:50.739Z,16.64
2019-04-01T13:01:17.781Z,16.34
2019-04-01T13:03:44.842Z,16.26
2019-04-01T13:06:12.151Z,16.22
2019-04-01T13:08:39.504Z,16.24
2019-04-01T13:11:06.864Z,15.88
2019-04-01T13:13:34.234Z,15.67
2019-04-01T13:16:01.285Z,15.53
2019-04-01T13:18:28.618Z,15.84
2019-04-01T13:20:55.995Z,16.24
2019-04-01T13:23:23.062Z,16.36
2019-04-01T13:25:50.376Z,15.93
2019-04-01T13:28:17.750Z,15.66
2019-04-01T13:30:44.801Z,15.56
2019-04-01T13:33:11.861Z,15.51
2019-04-01T13:35:39.970Z,15.51
2019-04-01T13:38:10.670Z,15.60
2019-04-01T13:40:35.893Z,15.52
2019-04-01T13:43:04.621Z,15.49
2019-04-01T13:45:32.206Z,15.30
2019-04-01T13:48:00.667Z,15.22
2019-04-01T13:50:29.044Z,15.51
2019-04-01T13:52:56.109Z,15.87
2019-04-01T13:55:23.470Z,16.31
2019-04-01T13:57:50.512Z,16.36
2019-04-01T14:00:17.815Z,16.09
2019-04-01T14:02:45.210Z,15.80
2019-04-01T14:05:12.564Z,15.85
2019-04-01T14:07:39.917Z,16.05
2019-04-01T14:10:07.276Z,16.21
2019-04-01T14:12:34.348Z,16.35
2019-04-01T14:15:01.682Z,16.64
2019-04-01T14:17:30.058Z,16.66
2019-04-01T14:19:57.122Z,16.55
2019-04-01T14:22:24.458Z,16.43
2019-04-01T14:24:51.816Z,16.34
2019-04-01T14:27:21.319Z,16.11
2019-04-01T14:29:48.698Z,15.95
2019-04-01T14:32:18.047Z,15.81
2019-04-01T14:37:26.227Z,15.89
2019-04-01T14:39:53.507Z,15.94
2019-04-01T14:42:29.404Z,15.95
2019-04-01T14:45:01.370Z,16.04
2019-04-01T14:47:28.905Z,16.03
2019-04-01T14:50:02.910Z,16.02
2019-04-01T14:55:05.121Z,16.18
2019-04-01T14:57:46.124Z,16.26
2019-04-01T15:00:13.200Z,16.20
2019-04-01T15:02:55.750Z,15.74
2019-04-01T15:05:28.509Z,15.59
2019-04-01T15:08:00.063Z,15.40
2019-04-01T15:15:39.966Z,15.18
2019-04-01T15:18:14.104Z,15.19
2019-04-01T15:20:43.794Z,15.23
2019-04-01T15:23:15.120Z,15.29
2019-04-01T15:25:47.556Z,15.23
2019-04-01T15:28:18.083Z,15.21
2019-04-01T15:30:49.169Z,15.35
2019-04-01T15:33:31.105Z,15.47
2019-04-01T15:36:05.522Z,15.50
2019-04-01T15:38:40.167Z,15.47
2019-04-01T15:41:07.224Z,15.39
2019-04-01T15:43:34.572Z,15.30
2019-04-01T15:46:04.045Z,15.25
2019-04-01T15:48:30.382Z,15.12
2019-04-01T15:50:57.761Z,14.98
2019-04-01T15:53:24.863Z,14.95
2019-04-01T15:55:52.145Z,14.92
2019-04-01T15:58:19.501Z,14.92
2019-04-01T16:00:46.856Z,14.85
2019-04-01T16:03:14.235Z,14.88
2019-04-01T16:05:41.303Z,14.92
2019-04-01T16:08:08.347Z,14.98
2019-04-01T16:10:35.764Z,15.02
2019-04-01T16:13:03.148Z,15.04
2019-04-01T16:15:32.261Z,14.96
2019-04-01T16:17:59.523Z,14.97
2019-04-01T16:20:26.589Z,14.94
2019-04-01T16:22:53.791Z,14.94
2019-04-01T16:25:20.849Z,14.80
2019-04-01T16:27:48.173Z,14.64
2019-04-01T16:30:15.547Z,14.66
2019-04-01T16:32:42.594Z,14.56
2019-04-01T16:35:09.653Z,14.55
2019-04-01T16:37:37.217Z,14.47
2019-04-01T16:40:05.930Z,14.38
2019-04-01T16:42:33.224Z,14.31
2019-04-01T16:45:00.501Z,14.22
2019-04-01T16:47:27.930Z,14.16
2019-04-01T16:49:55.237Z,14.15
2019-04-01T16:52:22.600Z,14.13
2019-04-01T16:54:50.105Z,14.08
2019-04-01T16:57:17.170Z,13.99
2019-04-01T16:59:44.213Z,13.94
2019-04-01T17:02:17.865Z,13.95
2019-04-01T17:04:40.363Z,13.90
2019-04-01T17:07:07.427Z,13.81
2019-04-01T17:09:35.159Z,13.73
2019-04-01T17:12:03.333Z,13.64
2019-04-01T17:14:30.378Z,13.55
2019-04-01T17:16:57.435Z,13.44
2019-04-01T17:19:27.713Z,13.37
2019-04-01T17:21:53.538Z,13.27
2019-04-01T17:24:20.999Z,13.19
2019-04-01T17:26:48.011Z,13.07
2019-04-01T17:29:16.453Z,12.98
2019-04-01T17:31:43.762Z,12.91
2019-04-01T17:34:11.181Z,12.80
2019-04-01T17:36:40.121Z,12.79
2019-04-01T17:39:07.239Z,12.72
2019-04-01T17:41:34.871Z,12.63
2019-04-01T17:44:01.920Z,12.57
2019-04-01T17:49:02.686Z,12.49
2019-04-01T17:54:08.286Z,12.41
2019-04-01T17:59:19.543Z,12.39
2019-04-01T18:01:46.606Z,12.36
2019-04-01T18:04:14.581Z,12.33
2019-04-01T18:06:42.767Z,12.30
2019-04-01T18:09:16.853Z,12.25
2019-04-01T18:11:45.067Z,12.19
2019-04-01T18:16:57.893Z,12.00
2019-04-01T18:19:25.299Z,11.88
2019-04-01T18:21:52.676Z,11.82
2019-04-01T18:24:20.036Z,11.77
2019-04-01T18:26:47.341Z,11.68
2019-04-01T18:29:14.468Z,11.66
2019-04-01T18:31:41.895Z,11.67
2019-04-01T18:34:08.943Z,11.64
2019-04-01T18:36:35.992Z,11.58
2019-04-01T18:39:04.057Z,11.54
2019-04-01T18:41:31.828Z,11.48
2019-04-01T18:46:41.177Z,11.40
2019-04-01T18:49:08.518Z,11.34
2019-04-01T18:51:36.601Z,11.30
2019-04-01T18:54:05.076Z,11.26
2019-04-01T18:56:32.533Z,11.19
2019-04-01T18:58:59.884Z,11.17
2019-04-01T19:01:26.932Z,11.19
2019-04-01T19:03:54.283Z,11.22
2019-04-01T19:06:21.713Z,11.22
2019-04-01T19:08:50.222Z,11.24
2019-04-01T19:11:17.273Z,11.19
2019-04-01T19:13:44.345Z,11.20
2019-04-01T19:16:12.953Z,11.11
2019-04-01T19:18:41.961Z,11.07
2019-04-01T19:21:09.456Z,11.02
2019-04-01T19:23:36.515Z,10.94
2019-04-01T19:26:03.858Z,10.90
2019-04-01T19:28:30.914Z,10.84
2019-04-01T19:30:58.282Z,10.81
2019-04-01T19:33:25.344Z,10.81
2019-04-01T19:35:52.391Z,10.80
2019-04-01T19:38:21.369Z,10.73
2019-04-01T19:40:48.919Z,10.56
2019-04-01T19:43:16.378Z,10.32
2019-04-01T19:45:44.153Z,10.12
2019-04-01T19:48:12.838Z,9.99
2019-04-01T19:50:40.995Z,9.93
2019-04-01T19:53:08.057Z,9.87
2019-04-01T19:55:43.933Z,9.80
2019-04-01T19:58:11.377Z,9.78
2019-04-01T20:00:38.414Z,9.79
2019-04-01T20:03:05.472Z,9.74
2019-04-01T20:05:32.802Z,9.64
2019-04-01T20:07:59.871Z,9.52
2019-04-01T20:10:28.467Z,9.49
2019-04-01T20:12:55.649Z,9.49
2019-04-01T20:15:23.062Z,9.45
2019-04-01T20:17:50.120Z,9.40
2019-04-01T20:20:17.456Z,9.32
2019-04-01T20:22:44.812Z,9.27
2019-04-01T20:25:11.858Z,9.25
2019-04-01T20:27:38.921Z,9.26
2019-04-01T20:30:05.959Z,9.43
2019-04-01T20:32:33.474Z,9.37
2019-04-01T20:35:00.525Z,9.43
2019-04-01T20:37:29.064Z,9.41
2019-04-01T20:39:56.265Z,9.47
2019-04-01T20:42:23.575Z,9.59
2019-04-01T20:44:51.018Z,9.61
2019-04-01T20:47:18.066Z,9.63
2019-04-01T20:49:45.119Z,9.72
2019-04-01T20:52:12.470Z,9.78
2019-04-01T20:54:39.536Z,9.71
2019-04-01T20:57:06.580Z,9.70
2019-04-01T20:59:33.903Z,9.68
2019-04-01T21:02:01.257Z,9.62
2019-04-01T21:04:28.613Z,9.54
2019-04-01T21:06:55.660Z,9.37
2019-04-01T21:09:22.721Z,9.32
2019-04-01T21:11:50.045Z,9.34
2019-04-01T21:14:17.111Z,9.35
2019-04-01T21:16:44.484Z,9.25
2019-04-01T21:19:11.836Z,9.25
2019-04-01T21:21:39.461Z,9.16
2019-04-01T21:24:06.834Z,9.17
2019-04-01T21:26:33.880Z,9.09
2019-04-01T21:29:01.011Z,8.95
2019-04-01T21:31:28.407Z,8.84
2019-04-01T21:33:55.711Z,8.85
2019-04-01T21:36:22.792Z,8.83
2019-04-01T21:38:50.148Z,8.70
2019-04-01T21:41:20.214Z,8.59
2019-04-01T21:43:46.602Z,8.56
2019-04-01T21:46:14.161Z,8.50
2019-04-01T21:48:41.926Z,8.52
2019-04-01T21:51:08.976Z,8.58
2019-04-01T21:53:36.328Z,8.69
2019-04-01T21:56:03.680Z,8.71
2019-04-01T21:58:31.035Z,8.60
2019-04-01T22:00:58.409Z,8.57
2019-04-01T22:03:27.386Z,8.65
2019-04-01T22:05:54.740Z,8.63
2019-04-01T22:08:22.113Z,8.63
2019-04-01T22:10:49.470Z,8.65
2019-04-01T22:13:16.805Z,8.61
2019-04-01T22:15:44.110Z,8.59
2019-04-01T22:18:11.513Z,8.54
2019-04-01T22:20:40.064Z,8.47
2019-04-01T22:23:07.659Z,8.34
2019-04-01T22:25:35.016Z,8.33
2019-04-01T22:28:02.057Z,8.36
2019-04-01T22:30:29.414Z,8.31
2019-04-01T22:32:56.772Z,8.35
2019-04-01T22:35:24.074Z,8.27
2019-04-01T22:37:51.587Z,8.23
2019-04-01T22:40:18.674Z,8.20
2019-04-01T22:42:45.767Z,8.25
2019-04-01T22:45:13.063Z,8.34
2019-04-01T22:47:40.109Z,8.31
2019-04-01T22:50:07.439Z,8.25
2019-04-01T22:52:35.423Z,8.19
2019-04-01T22:55:03.300Z,8.13
2019-04-01T22:57:31.779Z,8.13
2019-04-01T22:59:59.113Z,8.12
2019-04-01T23:02:26.487Z,8.08
2019-04-01T23:04:53.549Z,8.06
2019-04-01T23:07:20.592Z,8.10
2019-04-01T23:09:47.914Z,8.08
2019-04-01T23:12:15.272Z,8.09
2019-04-01T23:14:42.326Z,8.08
2019-04-01T23:17:10.137Z,8.07
2019-04-01T23:19:37.769Z,8.08
2019-04-01T23:22:04.810Z,8.04
2019-04-01T23:24:31.873Z,8.01
2019-04-01T23:26:59.216Z,8.00
2019-04-01T23:29:26.571Z,8.00
2019-04-01T23:31:53.890Z,7.93
2019-04-01T23:34:21.004Z,7.90
2019-04-01T23:36:48.059Z,7.84
2019-04-01T23:39:15.105Z,7.81
2019-04-01T23:41:46.322Z,7.76
2019-04-01T23:44:13.364Z,7.76
2019-04-01T23:46:40.420Z,7.72
2019-04-01T23:49:08.535Z,7.72
2019-04-01T23:51:36.248Z,7.67
2019-04-01T23:54:04.895Z,7.60
2019-04-01T23:56:33.269Z,7.56
2019-04-01T23:59:00.552Z,7.55
