createdAt,value
2019-02-28T00:01:04.448Z,57.28
2019-02-28T00:03:33.542Z,57.29
2019-02-28T00:06:02.620Z,56.10
2019-02-28T00:08:31.721Z,54.73
2019-02-28T00:11:01.973Z,54.15
2019-02-28T00:13:31.643Z,53.63
2019-02-28T00:16:03.409Z,54.17
2019-02-28T00:18:31.547Z,54.17
2019-02-28T00:21:06.071Z,54.45
2019-02-28T00:23:31.478Z,54.00
2019-02-28T00:26:00.590Z,53.99
2019-02-28T00:28:29.665Z,53.99
2019-02-28T00:30:58.771Z,54.12
2019-02-28T00:33:30.867Z,54.67
2019-02-28T00:35:59.090Z,55.26
2019-02-28T00:38:29.679Z,55.62
2019-02-28T00:40:59.002Z,55.95
2019-02-28T00:43:28.351Z,56.19
2019-02-28T00:45:57.468Z,56.09
2019-02-28T00:48:26.551Z,56.29
2019-02-28T00:50:58.563Z,56.28
2019-02-28T00:53:26.451Z,57.37
2019-02-28T00:55:55.548Z,56.66
2019-02-28T00:58:28.601Z,56.21
2019-02-28T01:00:55.451Z,56.41
2019-02-28T01:03:27.456Z,56.53
2019-02-28T01:05:55.347Z,57.04
2019-02-28T01:08:24.434Z,58.31
2019-02-28T01:10:53.564Z,59.49
2019-02-28T01:13:27.242Z,57.84
2019-02-28T01:15:53.471Z,58.05
2019-02-28T01:18:22.553Z,58.52
2019-02-28T01:20:51.654Z,58.27
2019-02-28T01:23:20.742Z,58.24
2019-02-28T01:25:49.847Z,57.89
2019-02-28T01:28:18.934Z,58.46
2019-02-28T01:30:48.033Z,59.13
2019-02-28T01:33:17.117Z,59.82
2019-02-28T01:35:46.214Z,59.94
2019-02-28T01:38:15.300Z,61.12
2019-02-28T01:40:44.385Z,61.51
2019-02-28T01:43:13.494Z,62.21
2019-02-28T01:45:44.308Z,62.95
2019-02-28T01:48:13.463Z,62.05
2019-02-28T01:50:42.541Z,62.96
2019-02-28T01:53:11.644Z,63.50
2019-02-28T01:55:40.717Z,64.47
2019-02-28T01:58:09.824Z,64.87
2019-02-28T02:00:38.904Z,64.73
2019-02-28T02:03:09.530Z,64.70
2019-02-28T02:05:38.876Z,63.70
2019-02-28T02:08:07.981Z,63.09
2019-02-28T02:10:37.078Z,63.88
2019-02-28T02:13:06.188Z,64.62
2019-02-28T02:15:35.272Z,64.21
2019-02-28T02:18:06.345Z,63.23
2019-02-28T02:20:35.169Z,62.08
2019-02-28T02:23:04.375Z,62.42
2019-02-28T02:25:37.272Z,62.24
2019-02-28T02:28:04.292Z,62.74
2019-02-28T02:30:33.379Z,62.48
2019-02-28T02:33:02.487Z,62.72
2019-02-28T02:35:31.566Z,62.89
2019-02-28T02:38:03.593Z,63.12
2019-02-28T02:40:31.468Z,63.69
2019-02-28T02:43:00.588Z,64.29
2019-02-28T02:45:29.661Z,64.71
2019-02-28T02:47:58.759Z,65.24
2019-02-28T02:50:34.298Z,66.05
2019-02-28T02:53:05.011Z,66.42
2019-02-28T02:55:29.519Z,67.32
2019-02-28T02:57:58.578Z,68.01
2019-02-28T03:00:27.659Z,67.49
2019-02-28T03:02:56.807Z,68.45
2019-02-28T03:05:25.913Z,69.01
2019-02-28T03:07:59.473Z,69.48
2019-02-28T03:10:25.842Z,69.55
2019-02-28T03:12:54.916Z,68.98
2019-02-28T03:15:27.025Z,69.85
2019-02-28T03:17:54.830Z,70.08
2019-02-28T03:20:23.945Z,71.40
2019-02-28T03:22:53.122Z,70.16
2019-02-28T03:25:27.856Z,71.01
2019-02-28T03:27:56.557Z,71.47
2019-02-28T03:30:31.162Z,71.89
2019-02-28T03:32:54.640Z,72.29
2019-02-28T03:35:23.736Z,72.28
2019-02-28T03:37:52.821Z,73.45
2019-02-28T03:40:21.922Z,74.28
2019-02-28T03:42:51.007Z,73.83
2019-02-28T03:45:20.115Z,73.51
2019-02-28T03:47:49.198Z,73.07
2019-02-28T03:50:21.895Z,73.02
2019-02-28T03:52:49.124Z,73.32
2019-02-28T03:55:18.226Z,73.80
2019-02-28T03:57:47.306Z,74.42
2019-02-28T04:00:17.734Z,74.34
2019-02-28T04:02:46.922Z,74.48
2019-02-28T04:05:16.023Z,74.60
2019-02-28T04:07:52.212Z,74.13
2019-02-28T04:10:16.802Z,73.65
2019-02-28T04:12:47.197Z,74.13
2019-02-28T04:15:16.274Z,74.50
2019-02-28T04:17:45.353Z,74.63
2019-02-28T04:20:14.445Z,75.39
2019-02-28T04:22:43.523Z,74.79
2019-02-28T04:25:12.625Z,75.29
2019-02-28T04:27:41.980Z,75.41
2019-02-28T04:30:11.543Z,76.72
2019-02-28T04:32:40.628Z,77.00
2019-02-28T04:35:09.821Z,76.78
2019-02-28T04:37:44.804Z,75.92
2019-02-28T04:40:09.882Z,75.84
2019-02-28T04:42:39.029Z,76.21
2019-02-28T04:45:09.303Z,76.27
2019-02-28T04:47:40.470Z,76.57
2019-02-28T04:50:09.506Z,77.56
2019-02-28T04:52:38.610Z,77.78
2019-02-28T04:55:07.735Z,76.08
2019-02-28T04:57:36.836Z,74.86
2019-02-28T05:00:06.703Z,74.70
2019-02-28T05:02:35.856Z,74.57
2019-02-28T05:05:05.005Z,74.02
2019-02-28T05:07:34.120Z,74.19
2019-02-28T05:10:03.245Z,74.36
2019-02-28T05:12:32.340Z,75.18
2019-02-28T05:15:02.658Z,75.59
2019-02-28T05:17:31.905Z,76.15
2019-02-28T05:20:00.989Z,77.05
2019-02-28T05:22:30.108Z,77.00
2019-02-28T05:24:59.183Z,76.75
2019-02-28T05:27:34.845Z,75.99
2019-02-28T05:29:59.095Z,77.12
2019-02-28T05:32:28.253Z,77.01
2019-02-28T05:34:57.343Z,77.55
2019-02-28T05:37:26.664Z,77.71
2019-02-28T05:39:55.748Z,77.42
2019-02-28T05:42:24.858Z,77.52
2019-02-28T05:44:53.955Z,78.38
2019-02-28T05:47:23.061Z,78.01
2019-02-28T05:49:52.154Z,78.75
2019-02-28T05:52:21.255Z,79.19
2019-02-28T05:54:51.430Z,80.19
2019-02-28T05:57:20.920Z,80.51
2019-02-28T05:59:50.010Z,81.14
2019-02-28T06:02:22.583Z,81.15
2019-02-28T06:04:49.931Z,81.62
2019-02-28T06:07:19.004Z,82.74
2019-02-28T06:09:48.727Z,82.18
2019-02-28T06:12:18.414Z,81.91
2019-02-28T06:14:47.519Z,82.17
2019-02-28T06:17:17.398Z,82.61
2019-02-28T06:19:47.448Z,82.35
2019-02-28T06:22:16.542Z,82.10
2019-02-28T06:24:45.956Z,82.29
2019-02-28T06:27:15.011Z,82.90
2019-02-28T06:29:44.119Z,81.85
2019-02-28T06:32:13.710Z,82.24
2019-02-28T06:34:43.088Z,82.00
2019-02-28T06:37:12.170Z,82.34
2019-02-28T06:39:41.281Z,82.09
2019-02-28T06:42:11.862Z,81.19
2019-02-28T06:45:02.446Z,81.39
2019-02-28T06:47:31.043Z,81.85
2019-02-28T06:50:00.250Z,81.85
2019-02-28T06:52:29.322Z,81.66
2019-02-28T06:54:58.430Z,81.24
2019-02-28T06:57:27.605Z,81.12
2019-02-28T06:59:56.692Z,80.17
2019-02-28T07:02:28.517Z,81.88
2019-02-28T07:04:56.599Z,80.79
2019-02-28T07:07:25.681Z,80.07
2019-02-28T07:09:54.811Z,80.38
2019-02-28T07:12:29.259Z,79.12
2019-02-28T07:14:54.734Z,78.35
2019-02-28T07:17:23.822Z,77.35
2019-02-28T07:19:52.919Z,76.50
2019-02-28T07:22:22.000Z,76.04
2019-02-28T07:24:51.110Z,75.45
2019-02-28T07:27:20.199Z,75.23
2019-02-28T07:29:49.307Z,69.77
2019-02-28T07:32:18.407Z,58.31
2019-02-28T07:34:47.519Z,51.90
2019-02-28T07:37:19.055Z,48.30
2019-02-28T07:39:47.444Z,45.00
2019-02-28T07:42:16.543Z,42.12
2019-02-28T07:44:45.670Z,42.29
2019-02-28T07:47:17.719Z,42.56
2019-02-28T07:49:45.620Z,42.32
2019-02-28T07:52:14.720Z,39.03
2019-02-28T07:54:43.813Z,37.43
2019-02-28T07:57:17.027Z,38.95
2019-02-28T07:59:43.741Z,40.81
2019-02-28T08:02:12.854Z,41.22
2019-02-28T08:04:43.591Z,41.11
2019-02-28T08:07:14.891Z,42.22
2019-02-28T08:09:43.778Z,37.52
2019-02-28T08:12:12.911Z,37.52
2019-02-28T08:14:43.633Z,36.97
2019-02-28T08:17:12.843Z,34.93
2019-02-28T08:19:41.947Z,32.66
2019-02-28T08:22:11.046Z,32.69
2019-02-28T08:24:40.133Z,32.60
2019-02-28T08:27:09.244Z,33.72
2019-02-28T08:29:38.336Z,34.28
2019-02-28T08:32:08.188Z,33.99
2019-02-28T08:34:37.322Z,32.96
2019-02-28T08:37:06.437Z,33.36
2019-02-28T08:39:35.520Z,34.47
2019-02-28T08:42:04.955Z,32.49
2019-02-28T08:44:34.114Z,30.34
2019-02-28T08:47:03.417Z,31.22
2019-02-28T08:49:32.519Z,32.21
2019-02-28T08:52:02.550Z,30.94
2019-02-28T08:54:32.445Z,33.88
2019-02-28T08:57:01.570Z,35.90
2019-02-28T08:59:30.658Z,34.36
2019-02-28T09:01:59.792Z,31.99
2019-02-28T09:04:29.053Z,30.78
2019-02-28T09:06:58.114Z,34.11
2019-02-28T09:09:27.208Z,33.28
2019-02-28T09:11:58.101Z,32.79
2019-02-28T09:14:27.144Z,33.94
2019-02-28T09:16:56.262Z,34.03
2019-02-28T09:19:25.353Z,34.98
2019-02-28T09:21:54.473Z,34.44
2019-02-28T09:24:23.564Z,33.94
2019-02-28T09:26:52.654Z,32.22
2019-02-28T09:29:22.261Z,32.78
2019-02-28T09:31:51.339Z,32.51
2019-02-28T09:34:20.456Z,31.62
2019-02-28T09:36:55.269Z,30.87
2019-02-28T09:39:20.380Z,30.65
2019-02-28T09:41:49.470Z,32.25
2019-02-28T09:44:18.591Z,34.09
2019-02-28T09:46:50.862Z,34.02
2019-02-28T09:49:18.509Z,37.74
2019-02-28T09:51:47.604Z,39.27
2019-02-28T09:54:16.713Z,43.91
2019-02-28T09:56:45.796Z,43.34
2019-02-28T09:59:14.910Z,38.05
2019-02-28T10:01:43.997Z,35.27
2019-02-28T10:04:13.106Z,34.43
2019-02-28T10:06:42.188Z,32.30
2019-02-28T10:09:11.301Z,32.65
2019-02-28T10:11:40.626Z,36.74
2019-02-28T10:14:09.703Z,35.59
2019-02-28T10:16:38.802Z,35.18
2019-02-28T10:19:10.269Z,36.96
2019-02-28T10:21:39.661Z,42.44
2019-02-28T10:24:08.811Z,46.84
2019-02-28T10:26:37.908Z,48.61
2019-02-28T10:29:07.566Z,48.04
2019-02-28T10:31:38.450Z,47.45
2019-02-28T10:34:07.744Z,47.37
2019-02-28T10:36:36.808Z,47.40
2019-02-28T10:39:09.095Z,49.39
2019-02-28T10:41:38.207Z,51.53
2019-02-28T10:44:07.358Z,52.60
2019-02-28T10:46:36.420Z,52.60
2019-02-28T10:49:05.636Z,53.38
2019-02-28T10:51:34.736Z,51.93
2019-02-28T10:54:03.846Z,52.72
2019-02-28T10:56:32.935Z,52.71
2019-02-28T10:59:02.034Z,52.88
2019-02-28T11:01:31.148Z,54.75
2019-02-28T11:04:00.317Z,54.82
2019-02-28T11:06:29.772Z,54.73
2019-02-28T11:08:58.906Z,53.12
2019-02-28T11:11:28.144Z,50.47
2019-02-28T11:13:57.244Z,49.30
2019-02-28T11:16:26.376Z,49.22
2019-02-28T11:18:55.494Z,47.47
2019-02-28T11:21:24.689Z,47.74
2019-02-28T11:23:53.784Z,49.02
2019-02-28T11:26:22.914Z,46.03
2019-02-28T11:28:52.005Z,38.16
2019-02-28T11:31:21.301Z,32.96
2019-02-28T11:33:50.376Z,31.70
2019-02-28T11:36:19.531Z,31.98
2019-02-28T11:38:48.573Z,30.99
2019-02-28T11:41:18.584Z,33.58
2019-02-28T11:43:48.672Z,39.00
2019-02-28T11:46:17.883Z,37.73
2019-02-28T11:48:46.997Z,33.67
2019-02-28T11:51:17.713Z,33.43
2019-02-28T11:53:46.920Z,33.60
2019-02-28T11:56:16.004Z,35.25
2019-02-28T11:58:45.117Z,34.71
2019-02-28T12:01:14.813Z,32.13
2019-02-28T12:03:43.930Z,30.72
2019-02-28T12:06:13.039Z,34.12
2019-02-28T12:08:45.053Z,37.50
2019-02-28T12:11:12.958Z,38.44
2019-02-28T12:13:42.058Z,34.15
2019-02-28T12:16:11.192Z,35.72
2019-02-28T12:18:41.007Z,35.67
2019-02-28T12:21:10.144Z,33.84
2019-02-28T12:23:39.249Z,33.36
2019-02-28T12:26:08.338Z,33.61
2019-02-28T12:28:38.274Z,33.22
2019-02-28T12:31:08.315Z,34.37
2019-02-28T12:33:37.433Z,33.57
2019-02-28T12:36:06.529Z,33.17
2019-02-28T12:38:35.643Z,33.44
2019-02-28T12:41:04.748Z,32.73
2019-02-28T12:43:33.861Z,30.09
2019-02-28T12:46:02.943Z,31.03
2019-02-28T12:48:32.069Z,30.65
2019-02-28T12:51:02.266Z,29.98
2019-02-28T12:53:32.629Z,31.46
2019-02-28T12:56:01.761Z,30.02
2019-02-28T12:58:38.641Z,30.41
2019-02-28T13:01:01.673Z,32.14
2019-02-28T13:03:30.780Z,33.13
2019-02-28T13:05:59.869Z,33.72
2019-02-28T13:08:28.982Z,34.29
2019-02-28T13:11:03.182Z,33.59
2019-02-28T13:13:29.005Z,34.14
2019-02-28T13:15:58.096Z,34.70
2019-02-28T13:18:27.206Z,36.08
2019-02-28T13:20:56.292Z,37.64
2019-02-28T13:23:25.396Z,37.29
2019-02-28T13:25:59.134Z,35.59
2019-02-28T13:28:25.322Z,33.60
2019-02-28T13:30:54.428Z,35.51
2019-02-28T13:33:23.531Z,38.94
2019-02-28T13:35:52.617Z,39.47
2019-02-28T13:38:21.726Z,41.03
2019-02-28T13:40:50.827Z,40.25
2019-02-28T13:43:22.605Z,39.33
2019-02-28T13:45:55.934Z,39.38
2019-02-28T13:48:26.201Z,38.48
2019-02-28T13:50:52.570Z,37.74
2019-02-28T13:53:23.397Z,37.96
2019-02-28T13:55:57.869Z,38.63
2019-02-28T13:58:25.003Z,37.15
2019-02-28T14:00:54.113Z,36.34
2019-02-28T14:03:23.328Z,36.86
2019-02-28T14:05:52.526Z,35.72
2019-02-28T14:08:21.620Z,35.85
2019-02-28T14:10:51.321Z,37.50
2019-02-28T14:13:20.408Z,38.65
2019-02-28T14:15:52.639Z,39.71
2019-02-28T14:18:20.487Z,39.20
2019-02-28T14:20:49.694Z,38.80
2019-02-28T14:23:20.742Z,37.83
2019-02-28T14:25:49.614Z,40.63
2019-02-28T14:28:18.708Z,40.29
2019-02-28T14:30:47.819Z,41.88
2019-02-28T14:33:19.415Z,41.59
2019-02-28T14:35:47.731Z,43.39
2019-02-28T14:38:16.812Z,43.12
2019-02-28T14:40:45.920Z,40.53
2019-02-28T14:43:15.019Z,40.53
2019-02-28T14:45:44.186Z,44.50
2019-02-28T14:48:13.233Z,48.44
2019-02-28T14:50:42.348Z,50.70
2019-02-28T14:53:14.369Z,51.15
2019-02-28T14:55:42.276Z,52.48
2019-02-28T14:58:11.378Z,52.50
2019-02-28T15:00:42.371Z,50.99
2019-02-28T15:03:11.494Z,50.99
2019-02-28T15:05:40.627Z,51.45
2019-02-28T15:08:11.964Z,53.33
2019-02-28T15:10:40.841Z,54.81
2019-02-28T15:13:09.954Z,56.11
2019-02-28T15:15:39.080Z,56.56
2019-02-28T15:18:11.036Z,56.58
2019-02-28T15:20:39.053Z,56.61
2019-02-28T15:23:08.270Z,55.31
2019-02-28T15:25:37.341Z,53.13
2019-02-28T15:28:06.432Z,53.72
2019-02-28T15:30:35.731Z,55.82
2019-02-28T15:33:04.839Z,57.04
2019-02-28T15:35:33.934Z,59.15
2019-02-28T15:38:05.936Z,60.20
2019-02-28T15:40:35.017Z,60.13
2019-02-28T15:43:04.138Z,59.72
2019-02-28T15:45:36.351Z,60.18
2019-02-28T15:48:04.076Z,60.72
2019-02-28T15:50:33.176Z,62.02
2019-02-28T15:53:02.395Z,62.20
2019-02-28T15:55:35.261Z,63.04
2019-02-28T15:58:02.725Z,63.21
2019-02-28T16:00:33.437Z,61.62
2019-02-28T16:03:02.552Z,61.03
2019-02-28T16:05:31.638Z,60.03
2019-02-28T16:08:00.792Z,59.64
2019-02-28T16:10:32.020Z,59.56
2019-02-28T16:13:01.638Z,59.68
2019-02-28T16:15:30.718Z,59.92
2019-02-28T16:17:59.838Z,60.49
2019-02-28T16:20:32.052Z,60.93
2019-02-28T16:22:59.757Z,61.23
2019-02-28T16:25:31.243Z,61.33
2019-02-28T16:28:04.455Z,62.12
2019-02-28T16:30:32.965Z,62.76
2019-02-28T16:33:02.034Z,62.79
2019-02-28T16:35:31.128Z,63.41
2019-02-28T16:38:00.254Z,63.39
2019-02-28T16:40:29.379Z,63.68
2019-02-28T16:43:00.344Z,63.90
2019-02-28T16:45:37.515Z,64.03
2019-02-28T16:48:07.744Z,64.26
2019-02-28T16:50:37.052Z,64.69
2019-02-28T16:53:06.413Z,65.62
2019-02-28T16:55:35.567Z,66.40
2019-02-28T16:58:04.816Z,67.08
2019-02-28T17:00:33.926Z,68.35
2019-02-28T17:03:04.073Z,69.12
2019-02-28T17:05:33.877Z,69.98
2019-02-28T17:08:02.991Z,70.39
2019-02-28T17:10:36.205Z,70.86
2019-02-28T17:13:24.819Z,71.17
2019-02-28T17:16:02.632Z,71.62
2019-02-28T17:18:34.427Z,71.76
2019-02-28T17:21:03.512Z,71.86
2019-02-28T17:23:33.608Z,72.16
2019-02-28T17:26:03.444Z,72.33
2019-02-28T17:28:57.381Z,72.17
2019-02-28T17:31:48.300Z,72.25
2019-02-28T17:34:23.717Z,72.07
2019-02-28T17:36:51.651Z,72.05
2019-02-28T17:39:20.759Z,72.40
2019-02-28T17:41:49.862Z,72.41
2019-02-28T17:44:41.823Z,72.40
2019-02-28T17:47:27.281Z,72.81
2019-02-28T17:50:43.966Z,72.99
2019-02-28T17:53:48.526Z,72.84
2019-02-28T17:56:45.230Z,73.66
2019-02-28T17:59:51.320Z,74.08
2019-02-28T18:03:06.533Z,75.18
2019-02-28T18:06:22.640Z,75.81
2019-02-28T18:09:14.008Z,76.32
2019-02-28T18:12:26.865Z,77.08
2019-02-28T18:15:29.054Z,77.67
2019-02-28T18:18:25.155Z,78.48
2019-02-28T18:21:41.054Z,78.80
2019-02-28T18:24:50.485Z,79.20
2019-02-28T18:27:53.349Z,79.10
2019-02-28T18:30:46.349Z,79.10
2019-02-28T18:33:16.215Z,79.43
2019-02-28T18:35:45.324Z,79.00
2019-02-28T18:38:14.412Z,79.28
2019-02-28T18:40:43.501Z,78.99
2019-02-28T18:43:12.628Z,78.86
2019-02-28T18:45:41.718Z,79.15
2019-02-28T18:48:11.382Z,79.03
2019-02-28T18:50:40.501Z,79.42
2019-02-28T18:53:09.662Z,79.37
2019-02-28T18:55:38.857Z,79.59
2019-02-28T18:58:07.957Z,79.67
2019-02-28T19:00:37.039Z,79.46
2019-02-28T19:03:06.207Z,79.54
2019-02-28T19:05:35.263Z,79.48
2019-02-28T19:08:04.471Z,79.97
2019-02-28T19:10:33.555Z,80.44
2019-02-28T19:13:02.828Z,80.77
2019-02-28T19:15:31.912Z,80.77
2019-02-28T19:18:01.039Z,80.85
2019-02-28T19:20:30.134Z,80.99
2019-02-28T19:22:59.263Z,81.17
2019-02-28T19:25:28.348Z,81.30
2019-02-28T19:27:57.483Z,81.41
2019-02-28T19:30:26.573Z,81.50
2019-02-28T19:32:55.679Z,81.49
2019-02-28T19:35:24.764Z,82.00
2019-02-28T19:37:54.740Z,82.50
2019-02-28T19:40:23.846Z,83.11
2019-02-28T19:42:52.930Z,83.18
2019-02-28T19:45:22.236Z,83.00
2019-02-28T19:47:51.331Z,83.07
2019-02-28T19:50:20.444Z,83.11
2019-02-28T19:52:49.542Z,83.38
2019-02-28T19:55:18.647Z,83.43
2019-02-28T19:58:06.753Z,83.94
2019-02-28T20:00:35.877Z,84.17
2019-02-28T20:03:04.962Z,84.46
2019-02-28T20:05:34.071Z,84.67
2019-02-28T20:08:05.234Z,84.96
2019-02-28T20:10:34.344Z,85.11
2019-02-28T20:13:04.905Z,84.86
2019-02-28T20:15:35.890Z,84.23
2019-02-28T20:18:04.971Z,84.51
2019-02-28T20:20:34.076Z,85.06
2019-02-28T20:23:03.170Z,84.53
2019-02-28T20:25:32.284Z,84.72
2019-02-28T20:28:01.376Z,85.22
2019-02-28T20:30:30.486Z,85.68
2019-02-28T20:32:59.564Z,85.52
2019-02-28T20:35:28.676Z,85.31
2019-02-28T20:37:57.766Z,85.23
2019-02-28T20:40:26.951Z,85.01
2019-02-28T20:42:56.035Z,84.77
2019-02-28T20:45:25.139Z,84.47
2019-02-28T20:47:54.236Z,84.53
2019-02-28T20:50:29.430Z,84.60
2019-02-28T20:52:58.517Z,84.38
2019-02-28T20:55:28.916Z,84.43
2019-02-28T20:57:58.006Z,84.54
2019-02-28T21:00:27.663Z,84.46
2019-02-28T21:02:56.747Z,84.65
2019-02-28T21:05:25.868Z,84.28
2019-02-28T21:07:56.582Z,84.65
2019-02-28T21:10:25.829Z,84.77
2019-02-28T21:12:54.920Z,84.93
2019-02-28T21:15:24.884Z,84.50
2019-02-28T21:17:54.045Z,84.56
2019-02-28T21:20:23.134Z,84.52
2019-02-28T21:22:52.276Z,84.51
2019-02-28T21:25:21.306Z,84.66
2019-02-28T21:27:50.405Z,84.84
2019-02-28T21:30:20.739Z,84.35
2019-02-28T21:32:49.851Z,84.72
2019-02-28T21:35:19.433Z,84.41
2019-02-28T21:37:48.757Z,84.08
2019-02-28T21:40:18.293Z,84.63
2019-02-28T21:42:47.556Z,84.28
2019-02-28T21:45:17.793Z,83.96
2019-02-28T21:47:46.895Z,83.14
2019-02-28T21:50:16.685Z,83.27
2019-02-28T21:52:46.031Z,83.30
2019-02-28T21:55:15.231Z,83.44
2019-02-28T21:57:44.350Z,83.51
2019-02-28T22:00:18.428Z,83.58
2019-02-28T22:02:47.533Z,83.72
2019-02-28T22:05:16.614Z,84.00
2019-02-28T22:07:45.711Z,84.47
2019-02-28T22:10:14.942Z,84.93
2019-02-28T22:12:44.042Z,86.33
2019-02-28T22:15:14.889Z,88.19
2019-02-28T22:17:44.019Z,89.27
2019-02-28T22:20:13.660Z,90.90
2019-02-28T22:22:42.760Z,92.41
2019-02-28T22:25:13.266Z,93.26
2019-02-28T22:27:42.461Z,91.38
2019-02-28T22:30:44.287Z,93.34
2019-02-28T22:33:20.346Z,94.42
2019-02-28T22:35:52.007Z,95.19
2019-02-28T22:38:21.104Z,95.38
2019-02-28T22:40:50.187Z,95.38
2019-02-28T22:43:19.278Z,95.37
2019-02-28T22:45:48.354Z,95.98
2019-02-28T22:48:17.462Z,96.41
2019-02-28T22:50:46.538Z,95.51
2019-02-28T22:53:15.637Z,95.72
2019-02-28T22:55:44.711Z,96.55
2019-02-28T22:58:13.814Z,96.65
2019-02-28T23:01:10.494Z,97.72
2019-02-28T23:03:40.002Z,98.23
2019-02-28T23:06:09.103Z,98.49
2019-02-28T23:08:38.193Z,98.43
2019-02-28T23:11:07.270Z,98.24
2019-02-28T23:13:36.379Z,98.67
2019-02-28T23:16:05.486Z,99.09
2019-02-28T23:18:34.608Z,99.26
2019-02-28T23:21:03.700Z,99.08
2019-02-28T23:23:32.782Z,99.55
2019-02-28T23:26:13.055Z,99.56
2019-02-28T23:28:45.197Z,99.70
2019-02-28T23:31:57.241Z,99.84
2019-02-28T23:34:33.233Z,100.00
2019-02-28T23:37:02.316Z,100.00
2019-02-28T23:39:31.416Z,100.00
2019-02-28T23:42:00.504Z,100.00
2019-02-28T23:44:29.606Z,100.00
2019-02-28T23:46:58.688Z,100.00
2019-02-28T23:49:27.798Z,100.00
2019-02-28T23:51:56.956Z,100.00
2019-02-28T23:54:26.047Z,100.00
2019-02-28T23:56:55.170Z,99.95
2019-02-28T23:59:24.198Z,100.00
