createdAt,value
2022-10-02T00:00:00.733Z,100.00
2022-10-02T00:02:49.772Z,100.00
2022-10-02T00:05:43.222Z,100.00
2022-10-02T00:08:24.004Z,100.00
2022-10-02T00:10:57.319Z,100.00
2022-10-02T00:13:35.013Z,100.00
2022-10-02T00:16:10.752Z,100.00
2022-10-02T00:18:39.774Z,100.00
2022-10-02T00:21:33.382Z,100.00
2022-10-02T00:24:05.629Z,100.00
2022-10-02T00:26:57.023Z,100.00
2022-10-02T00:29:49.694Z,100.00
2022-10-02T00:32:37.295Z,100.00
2022-10-02T00:35:55.959Z,100.00
2022-10-02T00:39:15.944Z,100.00
2022-10-02T00:42:24.672Z,100.00
2022-10-02T00:45:20.521Z,100.00
2022-10-02T00:48:16.404Z,100.00
2022-10-02T00:50:59.550Z,100.00
2022-10-02T00:53:53.957Z,100.00
2022-10-02T00:56:49.721Z,100.00
2022-10-02T00:59:54.037Z,100.00
2022-10-02T01:02:26.964Z,100.00
2022-10-02T01:04:54.498Z,100.00
2022-10-02T01:07:22.121Z,100.00
2022-10-02T01:09:49.468Z,100.00
2022-10-02T01:12:16.823Z,100.00
2022-10-02T01:14:43.931Z,100.00
2022-10-02T01:17:33.576Z,100.00
2022-10-02T01:20:05.817Z,100.00
2022-10-02T01:23:15.906Z,100.00
2022-10-02T01:25:43.678Z,100.00
2022-10-02T01:28:11.830Z,100.00
2022-10-02T01:30:43.205Z,100.00
2022-10-02T01:33:13.652Z,100.00
2022-10-02T01:35:42.375Z,100.00
2022-10-02T01:38:14.741Z,100.00
2022-10-02T01:40:42.728Z,100.00
2022-10-02T01:43:32.499Z,100.00
2022-10-02T01:46:31.843Z,100.00
2022-10-02T01:49:33.972Z,100.00
2022-10-02T01:52:32.000Z,100.00
2022-10-02T01:55:31.547Z,100.00
2022-10-02T01:58:20.271Z,100.00
2022-10-02T02:01:27.277Z,100.00
2022-10-02T02:04:21.909Z,100.00
2022-10-02T02:07:09.087Z,100.00
2022-10-02T02:10:05.016Z,100.00
2022-10-02T02:12:41.886Z,100.00
2022-10-02T02:15:36.963Z,100.00
2022-10-02T02:18:25.731Z,100.00
2022-10-02T02:20:59.698Z,100.00
2022-10-02T02:23:36.430Z,100.00
2022-10-02T02:26:12.367Z,100.00
2022-10-02T02:28:51.029Z,100.00
2022-10-02T02:31:24.603Z,100.00
2022-10-02T02:33:59.506Z,100.00
2022-10-02T02:36:40.952Z,100.00
2022-10-02T02:39:15.268Z,100.00
2022-10-02T02:41:52.746Z,100.00
2022-10-02T02:44:33.508Z,100.00
2022-10-02T02:47:17.008Z,100.00
2022-10-02T02:49:54.637Z,100.00
2022-10-02T02:52:41.703Z,100.00
2022-10-02T02:55:21.916Z,100.00
2022-10-02T02:58:13.028Z,100.00
2022-10-02T03:00:40.394Z,100.00
2022-10-02T03:03:07.621Z,100.00
2022-10-02T03:05:40.473Z,100.00
2022-10-02T03:08:21.602Z,100.00
2022-10-02T03:11:10.701Z,100.00
2022-10-02T03:14:05.311Z,100.00
2022-10-02T03:17:25.711Z,100.00
2022-10-02T03:20:22.097Z,100.00
2022-10-02T03:23:01.061Z,100.00
2022-10-02T03:25:37.515Z,100.00
2022-10-02T03:28:43.576Z,100.00
2022-10-02T03:31:11.575Z,100.00
2022-10-02T03:33:40.359Z,100.00
2022-10-02T03:36:07.632Z,100.00
2022-10-02T03:38:35.390Z,100.00
2022-10-02T03:41:02.432Z,100.00
2022-10-02T03:43:30.660Z,100.00
2022-10-02T03:45:57.921Z,100.00
2022-10-02T03:48:25.282Z,100.00
2022-10-02T03:50:52.362Z,100.00
2022-10-02T03:53:29.259Z,100.00
2022-10-02T03:56:08.612Z,100.00
2022-10-02T03:58:43.305Z,100.00
2022-10-02T04:01:32.514Z,100.00
2022-10-02T04:04:10.114Z,100.00
2022-10-02T04:07:19.159Z,100.00
2022-10-02T04:10:14.207Z,100.00
2022-10-02T04:12:47.014Z,100.00
2022-10-02T04:15:53.332Z,100.00
2022-10-02T04:18:33.825Z,100.00
2022-10-02T04:21:18.486Z,100.00
2022-10-02T04:24:04.575Z,100.00
2022-10-02T04:26:38.221Z,100.00
2022-10-02T04:29:25.924Z,100.00
2022-10-02T04:32:05.648Z,100.00
2022-10-02T04:34:32.792Z,100.00
2022-10-02T04:37:02.857Z,100.00
2022-10-02T04:39:52.126Z,100.00
2022-10-02T04:42:41.002Z,100.00
2022-10-02T04:45:29.280Z,100.00
2022-10-02T04:48:30.174Z,100.00
2022-10-02T04:51:24.507Z,100.00
2022-10-02T04:54:13.677Z,100.00
2022-10-02T04:57:02.463Z,100.00
2022-10-02T04:59:44.361Z,100.00
2022-10-02T05:02:29.433Z,100.00
2022-10-02T05:05:11.279Z,100.00
2022-10-02T05:08:03.066Z,100.00
2022-10-02T05:11:15.297Z,100.00
2022-10-02T05:14:18.304Z,100.00
2022-10-02T05:17:14.458Z,100.00
2022-10-02T05:19:57.527Z,100.00
2022-10-02T05:23:04.379Z,100.00
2022-10-02T05:25:40.190Z,100.00
2022-10-02T05:28:29.264Z,100.00
2022-10-02T05:31:16.331Z,100.00
2022-10-02T05:34:15.075Z,100.00
2022-10-02T05:37:08.317Z,100.00
2022-10-02T05:40:10.637Z,100.00
2022-10-02T05:43:05.897Z,100.00
2022-10-02T05:45:44.234Z,100.00
2022-10-02T05:48:22.845Z,100.00
2022-10-02T05:51:09.113Z,100.00
2022-10-02T05:54:05.761Z,100.00
2022-10-02T05:56:44.929Z,100.00
2022-10-02T05:59:45.017Z,100.00
2022-10-02T06:02:40.496Z,100.00
2022-10-02T06:05:23.608Z,100.00
2022-10-02T06:07:57.837Z,100.00
2022-10-02T06:10:38.129Z,100.00
2022-10-02T06:13:13.800Z,100.00
2022-10-02T06:15:53.234Z,100.00
2022-10-02T06:18:26.818Z,100.00
2022-10-02T06:21:10.096Z,100.00
2022-10-02T06:23:46.493Z,100.00
2022-10-02T06:26:43.122Z,100.00
2022-10-02T06:29:27.156Z,100.00
2022-10-02T06:32:22.406Z,100.00
2022-10-02T06:34:50.456Z,100.00
2022-10-02T06:37:51.004Z,100.00
2022-10-02T06:40:56.333Z,100.00
2022-10-02T06:43:23.273Z,100.00
2022-10-02T06:45:58.331Z,100.00
2022-10-02T06:48:51.325Z,100.00
2022-10-02T06:51:51.361Z,100.00
2022-10-02T06:54:33.114Z,100.00
2022-10-02T06:57:26.423Z,100.00
2022-10-02T07:00:11.911Z,100.00
2022-10-02T07:03:03.490Z,100.00
2022-10-02T07:06:01.348Z,100.00
2022-10-02T07:09:18.489Z,100.00
2022-10-02T07:12:04.146Z,100.00
2022-10-02T07:15:07.538Z,100.00
2022-10-02T07:17:37.419Z,100.00
2022-10-02T07:20:53.213Z,100.00
2022-10-02T07:23:42.082Z,100.00
2022-10-02T07:27:01.258Z,100.00
2022-10-02T07:29:57.653Z,100.00
2022-10-02T07:32:42.813Z,100.00
2022-10-02T07:35:43.312Z,100.00
2022-10-02T07:38:43.375Z,100.00
2022-10-02T07:41:39.694Z,100.00
2022-10-02T07:44:38.224Z,100.00
2022-10-02T07:47:57.231Z,100.00
2022-10-02T07:50:51.134Z,100.00
2022-10-02T07:53:45.020Z,100.00
2022-10-02T07:56:20.108Z,100.00
2022-10-02T07:59:09.570Z,100.00
2022-10-02T08:01:43.783Z,100.00
2022-10-02T08:04:18.779Z,100.00
2022-10-02T08:06:48.076Z,100.00
2022-10-02T08:09:39.169Z,100.00
2022-10-02T08:12:36.552Z,100.00
2022-10-02T08:15:06.141Z,100.00
2022-10-02T08:17:46.755Z,100.00
2022-10-02T08:20:35.183Z,100.00
2022-10-02T08:23:41.797Z,100.00
2022-10-02T08:26:35.806Z,100.00
2022-10-02T08:29:28.250Z,100.00
2022-10-02T08:31:56.537Z,100.00
2022-10-02T08:34:25.293Z,100.00
2022-10-02T08:37:13.251Z,100.00
2022-10-02T08:40:02.656Z,100.00
2022-10-02T08:43:08.478Z,100.00
2022-10-02T08:46:21.866Z,100.00
2022-10-02T08:49:13.084Z,100.00
2022-10-02T08:52:14.097Z,100.00
2022-10-02T08:54:55.854Z,100.00
2022-10-02T08:58:11.333Z,100.00
2022-10-02T09:01:06.748Z,100.00
2022-10-02T09:03:45.657Z,100.00
2022-10-02T09:06:46.462Z,100.00
2022-10-02T09:09:37.608Z,100.00
2022-10-02T09:12:38.203Z,100.00
2022-10-02T09:15:25.368Z,100.00
2022-10-02T09:18:23.280Z,100.00
2022-10-02T09:20:52.797Z,100.00
2022-10-02T09:24:10.232Z,100.00
2022-10-02T09:26:52.068Z,100.00
2022-10-02T09:30:02.632Z,100.00
2022-10-02T09:33:23.344Z,100.00
2022-10-02T09:36:33.467Z,100.00
2022-10-02T09:39:01.669Z,100.00
2022-10-02T09:42:04.994Z,100.00
2022-10-02T09:45:28.654Z,100.00
2022-10-02T09:48:45.398Z,100.00
2022-10-02T09:51:52.246Z,100.00
2022-10-02T09:55:29.870Z,100.00
2022-10-02T09:58:23.764Z,100.00
2022-10-02T10:01:25.096Z,100.00
2022-10-02T10:04:24.239Z,100.00
2022-10-02T10:06:57.250Z,100.00
2022-10-02T10:10:02.633Z,100.00
2022-10-02T10:12:57.622Z,100.00
2022-10-02T10:16:11.590Z,100.00
2022-10-02T10:19:29.865Z,100.00
2022-10-02T10:22:12.369Z,100.00
2022-10-02T10:25:18.223Z,100.00
2022-10-02T10:28:21.639Z,100.00
2022-10-02T10:31:28.106Z,100.00
2022-10-02T10:34:32.050Z,100.00
2022-10-02T10:37:57.564Z,100.00
2022-10-02T10:40:52.373Z,100.00
2022-10-02T10:43:51.393Z,100.00
2022-10-02T10:47:20.386Z,100.00
2022-10-02T10:50:05.318Z,100.00
2022-10-02T10:53:13.409Z,100.00
2022-10-02T10:55:59.053Z,100.00
2022-10-02T10:59:30.416Z,100.00
2022-10-02T11:02:06.134Z,100.00
2022-10-02T11:05:10.126Z,96.96
2022-10-02T11:08:05.838Z,94.76
2022-10-02T11:10:47.967Z,92.89
2022-10-02T11:13:50.069Z,92.87
2022-10-02T11:16:35.281Z,92.53
2022-10-02T11:19:33.602Z,95.22
2022-10-02T11:22:42.615Z,94.54
2022-10-02T11:25:44.938Z,94.37
2022-10-02T11:28:31.677Z,96.79
2022-10-02T11:31:29.944Z,98.92
2022-10-02T11:34:21.627Z,96.70
2022-10-02T11:37:00.546Z,95.84
2022-10-02T11:39:58.218Z,97.05
2022-10-02T11:43:04.303Z,98.31
2022-10-02T11:46:19.253Z,98.59
2022-10-02T11:49:20.151Z,98.36
2022-10-02T11:52:11.466Z,98.36
2022-10-02T11:55:14.278Z,97.85
2022-10-02T11:58:05.086Z,99.65
2022-10-02T12:00:55.571Z,96.80
2022-10-02T12:03:55.547Z,92.88
2022-10-02T12:06:55.209Z,91.61
2022-10-02T12:10:00.775Z,93.44
2022-10-02T12:12:55.835Z,93.32
2022-10-02T12:15:38.130Z,95.02
2022-10-02T12:18:21.477Z,95.39
2022-10-02T12:21:26.707Z,93.84
2022-10-02T12:24:34.831Z,95.45
2022-10-02T12:27:27.120Z,93.41
2022-10-02T12:30:48.661Z,92.75
2022-10-02T12:33:42.551Z,92.64
2022-10-02T12:36:46.064Z,91.72
2022-10-02T12:39:40.141Z,94.00
2022-10-02T12:42:20.415Z,91.27
2022-10-02T12:45:16.431Z,92.22
2022-10-02T12:48:24.901Z,92.76
2022-10-02T12:51:36.801Z,89.82
2022-10-02T12:54:43.854Z,92.09
2022-10-02T12:57:55.398Z,93.22
2022-10-02T13:01:04.207Z,93.01
2022-10-02T13:03:57.514Z,89.10
2022-10-02T13:07:10.834Z,86.33
2022-10-02T13:10:19.445Z,85.42
2022-10-02T13:13:20.897Z,80.63
2022-10-02T13:16:34.349Z,79.30
2022-10-02T13:19:50.198Z,74.38
2022-10-02T13:22:58.754Z,75.80
2022-10-02T13:25:50.532Z,79.05
2022-10-02T13:28:43.062Z,78.12
2022-10-02T13:31:39.717Z,75.50
2022-10-02T13:34:53.268Z,77.06
2022-10-02T13:38:06.581Z,77.57
2022-10-02T13:41:00.838Z,78.15
2022-10-02T13:43:49.093Z,77.16
2022-10-02T13:46:54.831Z,72.80
2022-10-02T13:49:45.133Z,72.30
2022-10-02T13:52:52.044Z,72.06
2022-10-02T13:55:29.277Z,73.67
2022-10-02T13:58:17.918Z,75.14
2022-10-02T14:01:04.511Z,76.66
2022-10-02T14:03:54.500Z,75.68
2022-10-02T14:06:40.784Z,76.82
2022-10-02T14:09:20.031Z,77.35
2022-10-02T14:12:21.478Z,78.49
2022-10-02T14:15:19.709Z,77.21
2022-10-02T14:18:02.489Z,76.99
2022-10-02T14:21:03.441Z,75.33
2022-10-02T14:24:00.709Z,75.54
2022-10-02T14:27:15.598Z,76.03
2022-10-02T14:29:58.737Z,74.14
2022-10-02T14:33:07.945Z,74.01
2022-10-02T14:35:53.948Z,71.65
2022-10-02T14:39:04.718Z,70.29
2022-10-02T14:42:10.305Z,69.32
2022-10-02T14:44:56.953Z,70.75
2022-10-02T14:48:05.121Z,71.19
2022-10-02T14:51:05.390Z,67.06
2022-10-02T14:54:17.161Z,62.68
2022-10-02T14:57:31.769Z,61.30
2022-10-02T15:00:17.600Z,59.58
2022-10-02T15:03:24.839Z,58.41
2022-10-02T15:06:22.183Z,57.61
2022-10-02T15:09:24.189Z,56.44
2022-10-02T15:12:08.451Z,55.55
2022-10-02T15:15:16.511Z,54.41
2022-10-02T15:18:38.441Z,53.43
2022-10-02T15:21:29.918Z,53.82
2022-10-02T15:23:59.295Z,53.69
2022-10-02T15:26:40.718Z,54.57
2022-10-02T15:29:24.274Z,56.59
2022-10-02T15:31:55.638Z,56.62
2022-10-02T15:34:43.189Z,57.36
2022-10-02T15:38:24.441Z,58.04
2022-10-02T15:41:12.785Z,57.73
2022-10-02T15:44:36.945Z,56.81
2022-10-02T15:48:08.140Z,55.64
2022-10-02T15:51:01.580Z,57.09
2022-10-02T15:53:51.479Z,56.80
2022-10-02T15:56:40.349Z,57.08
2022-10-02T15:59:24.167Z,57.52
2022-10-02T16:02:06.577Z,58.06
2022-10-02T16:04:52.449Z,58.34
2022-10-02T16:07:36.592Z,58.72
2022-10-02T16:10:19.216Z,58.84
2022-10-02T16:13:10.676Z,58.21
2022-10-02T16:15:54.407Z,60.39
2022-10-02T16:18:21.512Z,62.39
2022-10-02T16:21:12.689Z,64.07
2022-10-02T16:24:23.853Z,65.74
2022-10-02T16:27:27.064Z,67.55
2022-10-02T16:30:13.790Z,69.20
2022-10-02T16:33:25.873Z,69.98
2022-10-02T16:36:31.787Z,71.88
2022-10-02T16:39:14.641Z,73.13
2022-10-02T16:42:25.869Z,74.52
2022-10-02T16:45:13.925Z,75.57
2022-10-02T16:48:14.764Z,77.13
2022-10-02T16:51:06.941Z,78.02
2022-10-02T16:54:11.491Z,79.32
2022-10-02T16:57:00.843Z,80.44
2022-10-02T16:59:54.438Z,81.38
2022-10-02T17:02:34.316Z,81.67
2022-10-02T17:05:33.889Z,82.28
2022-10-02T17:08:21.222Z,82.81
2022-10-02T17:11:15.277Z,83.33
2022-10-02T17:14:10.601Z,83.64
2022-10-02T17:16:55.758Z,84.56
2022-10-02T17:19:45.799Z,85.37
2022-10-02T17:23:11.128Z,85.73
2022-10-02T17:26:08.693Z,86.15
2022-10-02T17:29:00.648Z,86.37
2022-10-02T17:31:52.481Z,86.97
2022-10-02T17:34:31.888Z,87.65
2022-10-02T17:37:14.041Z,87.70
2022-10-02T17:40:43.007Z,89.00
2022-10-02T17:43:30.446Z,89.11
2022-10-02T17:46:03.295Z,89.59
2022-10-02T17:48:56.651Z,89.72
2022-10-02T17:51:54.580Z,90.36
2022-10-02T17:54:47.680Z,91.34
2022-10-02T17:57:50.887Z,92.16
2022-10-02T18:00:24.689Z,91.47
2022-10-02T18:03:18.617Z,92.87
2022-10-02T18:06:17.109Z,93.21
2022-10-02T18:09:26.418Z,93.85
2022-10-02T18:12:44.304Z,94.13
2022-10-02T18:15:48.399Z,95.67
2022-10-02T18:18:37.856Z,95.80
2022-10-02T18:21:39.256Z,96.18
2022-10-02T18:24:39.639Z,97.04
2022-10-02T18:27:41.287Z,97.91
2022-10-02T18:30:22.518Z,98.30
2022-10-02T18:33:13.823Z,98.38
2022-10-02T18:36:32.778Z,98.72
2022-10-02T18:39:23.335Z,99.16
2022-10-02T18:42:31.730Z,100.00
2022-10-02T18:45:29.757Z,100.00
2022-10-02T18:48:05.635Z,100.00
2022-10-02T18:50:50.726Z,100.00
2022-10-02T18:53:41.836Z,100.00
2022-10-02T18:56:13.589Z,100.00
2022-10-02T18:59:26.337Z,100.00
2022-10-02T19:02:12.809Z,100.00
2022-10-02T19:05:22.627Z,100.00
2022-10-02T19:08:03.479Z,100.00
2022-10-02T19:10:30.587Z,100.00
2022-10-02T19:13:17.586Z,100.00
2022-10-02T19:15:48.583Z,100.00
2022-10-02T19:18:18.510Z,100.00
2022-10-02T19:21:13.462Z,100.00
2022-10-02T19:27:00.641Z,100.00
2022-10-02T19:29:57.807Z,100.00
2022-10-02T19:32:48.413Z,100.00
2022-10-02T19:35:22.297Z,100.00
2022-10-02T19:37:53.840Z,100.00
2022-10-02T19:40:35.273Z,100.00
2022-10-02T19:43:41.373Z,100.00
2022-10-02T19:46:10.535Z,100.00
2022-10-02T19:48:38.976Z,100.00
2022-10-02T19:51:17.290Z,100.00
2022-10-02T19:54:00.558Z,100.00
2022-10-02T19:56:49.347Z,100.00
2022-10-02T19:59:42.594Z,100.00
2022-10-02T20:02:31.040Z,100.00
2022-10-02T20:05:02.226Z,100.00
2022-10-02T20:07:34.420Z,100.00
2022-10-02T20:10:26.273Z,100.00
2022-10-02T20:13:28.259Z,100.00
2022-10-02T20:16:27.942Z,100.00
2022-10-02T20:18:55.624Z,100.00
2022-10-02T20:21:44.911Z,100.00
2022-10-02T20:24:43.323Z,100.00
2022-10-02T20:27:19.150Z,100.00
2022-10-02T20:29:52.926Z,100.00
2022-10-02T20:32:41.990Z,100.00
2022-10-02T20:35:22.418Z,100.00
2022-10-02T20:37:52.923Z,100.00
2022-10-02T20:40:29.860Z,100.00
2022-10-02T20:43:09.599Z,100.00
2022-10-02T20:45:46.531Z,100.00
2022-10-02T20:49:09.169Z,100.00
2022-10-02T20:51:58.510Z,100.00
2022-10-02T20:55:00.669Z,100.00
2022-10-02T20:58:00.147Z,100.00
2022-10-02T21:00:49.970Z,100.00
2022-10-02T21:03:22.822Z,100.00
2022-10-02T21:06:07.274Z,100.00
2022-10-02T21:08:58.512Z,100.00
2022-10-02T21:11:57.057Z,100.00
2022-10-02T21:14:53.573Z,100.00
2022-10-02T21:18:04.350Z,100.00
2022-10-02T21:21:02.454Z,100.00
2022-10-02T21:24:14.208Z,100.00
2022-10-02T21:27:23.923Z,100.00
2022-10-02T21:30:18.429Z,100.00
2022-10-02T21:33:22.008Z,100.00
2022-10-02T21:35:58.643Z,100.00
2022-10-02T21:39:14.959Z,100.00
2022-10-02T21:42:28.347Z,100.00
2022-10-02T21:45:57.458Z,100.00
2022-10-02T21:49:00.815Z,100.00
2022-10-02T21:51:40.787Z,100.00
2022-10-02T21:54:40.912Z,100.00
2022-10-02T21:57:29.247Z,100.00
2022-10-02T22:00:16.120Z,100.00
2022-10-02T22:03:30.391Z,100.00
2022-10-02T22:06:20.171Z,100.00
2022-10-02T22:09:05.791Z,100.00
2022-10-02T22:12:13.975Z,100.00
2022-10-02T22:15:04.431Z,100.00
2022-10-02T22:17:52.999Z,100.00
2022-10-02T22:21:02.364Z,100.00
2022-10-02T22:24:12.297Z,100.00
2022-10-02T22:27:49.368Z,100.00
2022-10-02T22:30:54.749Z,100.00
2022-10-02T22:33:54.172Z,100.00
2022-10-02T22:36:45.698Z,100.00
2022-10-02T22:39:53.601Z,100.00
2022-10-02T22:42:46.492Z,100.00
2022-10-02T22:45:37.515Z,100.00
2022-10-02T22:48:15.358Z,100.00
2022-10-02T22:51:12.075Z,100.00
2022-10-02T22:54:22.525Z,100.00
2022-10-02T22:56:57.844Z,100.00
2022-10-02T22:59:36.294Z,100.00
2022-10-02T23:02:25.796Z,100.00
2022-10-02T23:04:59.314Z,100.00
2022-10-02T23:07:51.565Z,100.00
2022-10-02T23:10:39.900Z,100.00
2022-10-02T23:13:09.916Z,100.00
2022-10-02T23:15:41.809Z,100.00
2022-10-02T23:18:59.374Z,100.00
2022-10-02T23:21:56.016Z,100.00
2022-10-02T23:24:34.741Z,100.00
2022-10-02T23:27:26.941Z,100.00
2022-10-02T23:30:07.790Z,100.00
2022-10-02T23:32:58.417Z,100.00
2022-10-02T23:35:52.621Z,100.00
2022-10-02T23:38:42.431Z,100.00
2022-10-02T23:41:38.720Z,100.00
2022-10-02T23:44:41.589Z,100.00
2022-10-02T23:47:45.219Z,100.00
2022-10-02T23:50:59.110Z,100.00
2022-10-02T23:53:31.187Z,100.00
2022-10-02T23:56:48.585Z,100.00
2022-10-02T23:59:44.930Z,100.00
