createdAt,value
2019-02-06T00:01:05.912Z,99.90
2019-02-06T00:03:34.622Z,99.90
2019-02-06T00:06:03.366Z,99.90
2019-02-06T00:08:32.005Z,99.90
2019-02-06T00:11:00.812Z,99.90
2019-02-06T00:13:29.866Z,99.90
2019-02-06T00:15:58.526Z,99.90
2019-02-06T00:18:27.529Z,99.90
2019-02-06T00:20:56.167Z,99.90
2019-02-06T00:23:24.817Z,99.90
2019-02-06T00:25:53.449Z,99.90
2019-02-06T00:28:22.149Z,99.90
2019-02-06T00:30:51.182Z,99.90
2019-02-06T00:33:19.754Z,99.90
2019-02-06T00:35:48.402Z,99.90
2019-02-06T00:38:17.042Z,99.90
2019-02-06T00:40:45.694Z,99.90
2019-02-06T00:43:14.466Z,99.90
2019-02-06T00:45:43.482Z,99.90
2019-02-06T00:48:12.192Z,99.90
2019-02-06T00:50:40.898Z,99.90
2019-02-06T00:53:09.534Z,99.90
2019-02-06T00:55:38.101Z,99.90
2019-02-06T00:58:06.817Z,99.90
2019-02-06T01:00:35.710Z,99.90
2019-02-06T01:03:05.932Z,99.90
2019-02-06T01:05:38.532Z,99.90
2019-02-06T01:08:05.266Z,99.90
2019-02-06T01:10:33.978Z,99.90
2019-02-06T01:13:02.674Z,99.90
2019-02-06T01:15:31.383Z,99.90
2019-02-06T01:18:00.150Z,99.90
2019-02-06T01:20:28.966Z,99.90
2019-02-06T01:22:57.676Z,99.90
2019-02-06T01:25:26.422Z,99.90
2019-02-06T01:27:54.986Z,99.90
2019-02-06T01:30:25.203Z,99.90
2019-02-06T01:32:53.941Z,99.90
2019-02-06T01:35:22.634Z,99.90
2019-02-06T01:37:51.269Z,99.90
2019-02-06T01:40:20.926Z,99.90
2019-02-06T01:42:49.550Z,99.90
2019-02-06T01:45:19.896Z,99.90
2019-02-06T01:47:48.551Z,99.90
2019-02-06T01:50:19.026Z,99.90
2019-02-06T01:52:47.938Z,99.90
2019-02-06T01:55:17.149Z,99.90
2019-02-06T01:57:45.801Z,99.90
2019-02-06T02:00:25.090Z,99.90
2019-02-06T02:02:54.152Z,99.90
2019-02-06T02:05:23.369Z,99.90
2019-02-06T02:07:52.354Z,99.90
2019-02-06T02:10:21.585Z,99.90
2019-02-06T02:12:50.571Z,99.90
2019-02-06T02:15:20.090Z,99.90
2019-02-06T02:17:48.905Z,99.90
2019-02-06T02:20:24.369Z,99.90
2019-02-06T02:22:53.485Z,99.90
2019-02-06T02:25:22.269Z,99.90
2019-02-06T02:27:50.973Z,99.90
2019-02-06T02:30:24.294Z,99.90
2019-02-06T02:32:53.175Z,99.90
2019-02-06T02:35:21.746Z,99.90
2019-02-06T02:37:50.469Z,99.90
2019-02-06T02:40:19.094Z,99.90
2019-02-06T02:42:47.677Z,99.90
2019-02-06T02:45:18.078Z,99.90
2019-02-06T02:47:47.199Z,99.90
2019-02-06T02:50:15.953Z,99.90
2019-02-06T02:52:44.694Z,99.90
2019-02-06T02:55:14.299Z,99.90
2019-02-06T02:57:43.513Z,99.90
2019-02-06T03:00:21.871Z,99.90
2019-02-06T03:02:58.045Z,99.90
2019-02-06T03:05:28.638Z,99.90
2019-02-06T03:07:57.274Z,99.90
2019-02-06T03:10:26.002Z,99.90
2019-02-06T03:12:54.572Z,99.90
2019-02-06T03:15:23.586Z,99.90
2019-02-06T03:17:52.283Z,99.90
2019-02-06T03:20:20.961Z,99.90
2019-02-06T03:22:49.678Z,99.90
2019-02-06T03:25:18.317Z,99.90
2019-02-06T03:27:47.049Z,99.90
2019-02-06T03:30:19.625Z,99.90
2019-02-06T03:32:48.624Z,99.90
2019-02-06T03:35:17.377Z,99.90
2019-02-06T03:37:46.064Z,99.90
2019-02-06T03:40:19.145Z,99.90
2019-02-06T03:42:48.158Z,99.90
2019-02-06T03:45:17.274Z,99.90
2019-02-06T03:47:45.853Z,99.90
2019-02-06T03:50:17.646Z,99.90
2019-02-06T03:52:46.278Z,99.90
2019-02-06T03:55:15.118Z,99.90
2019-02-06T03:57:43.785Z,99.90
2019-02-06T04:00:18.308Z,99.90
2019-02-06T04:02:46.998Z,99.90
2019-02-06T04:05:15.928Z,99.90
2019-02-06T04:07:44.638Z,99.90
2019-02-06T04:10:20.401Z,99.90
2019-02-06T04:12:49.038Z,99.90
2019-02-06T04:15:18.243Z,99.90
2019-02-06T04:17:46.952Z,99.90
2019-02-06T04:20:16.658Z,99.90
2019-02-06T04:23:04.646Z,99.90
2019-02-06T04:25:33.518Z,99.90
2019-02-06T04:28:02.186Z,99.90
2019-02-06T04:30:30.775Z,99.90
2019-02-06T04:32:59.572Z,99.90
2019-02-06T04:35:28.209Z,99.90
2019-02-06T04:37:56.845Z,99.90
2019-02-06T04:40:25.500Z,99.90
2019-02-06T04:42:54.090Z,99.90
2019-02-06T04:45:22.667Z,99.90
2019-02-06T04:47:51.238Z,99.90
2019-02-06T04:50:19.958Z,99.90
2019-02-06T04:52:48.526Z,99.90
2019-02-06T04:55:18.183Z,99.90
2019-02-06T04:57:47.191Z,99.90
2019-02-06T05:00:21.407Z,99.90
2019-02-06T05:02:50.192Z,99.90
2019-02-06T05:05:18.902Z,99.90
2019-02-06T05:07:47.594Z,99.90
2019-02-06T05:10:16.295Z,99.90
2019-02-06T05:12:45.351Z,99.90
2019-02-06T05:15:15.867Z,99.90
2019-02-06T05:17:44.662Z,99.90
2019-02-06T05:20:19.294Z,99.90
2019-02-06T05:22:47.977Z,99.90
2019-02-06T05:25:16.546Z,99.90
2019-02-06T05:27:45.674Z,99.90
2019-02-06T05:30:14.494Z,99.90
2019-02-06T05:32:43.169Z,99.90
2019-02-06T05:35:11.987Z,99.90
2019-02-06T05:37:40.554Z,99.90
2019-02-06T05:40:11.080Z,99.90
2019-02-06T05:42:39.778Z,99.90
2019-02-06T05:45:10.510Z,99.90
2019-02-06T05:47:39.142Z,99.90
2019-02-06T05:50:13.882Z,99.90
2019-02-06T05:52:42.599Z,99.90
2019-02-06T05:55:11.907Z,99.90
2019-02-06T05:57:40.627Z,99.90
2019-02-06T06:00:13.566Z,99.90
2019-02-06T06:02:42.221Z,99.90
2019-02-06T06:05:11.030Z,99.90
2019-02-06T06:07:45.205Z,99.90
2019-02-06T06:10:12.978Z,99.90
2019-02-06T06:12:41.952Z,99.90
2019-02-06T06:15:12.790Z,99.90
2019-02-06T06:17:41.528Z,99.90
2019-02-06T06:20:16.086Z,99.90
2019-02-06T06:22:44.871Z,99.90
2019-02-06T06:25:15.489Z,99.90
2019-02-06T06:27:44.433Z,99.90
2019-02-06T06:30:15.866Z,99.90
2019-02-06T06:32:44.560Z,99.90
2019-02-06T06:35:14.262Z,99.90
2019-02-06T06:37:42.971Z,99.90
2019-02-06T06:40:17.543Z,99.90
2019-02-06T06:42:46.519Z,99.90
2019-02-06T06:45:18.117Z,99.90
2019-02-06T06:47:46.871Z,99.90
2019-02-06T06:50:18.088Z,99.90
2019-02-06T06:52:46.734Z,99.90
2019-02-06T06:55:16.541Z,99.90
2019-02-06T06:57:45.563Z,99.90
2019-02-06T07:00:16.971Z,99.90
2019-02-06T07:02:45.801Z,99.90
2019-02-06T07:05:16.169Z,99.90
2019-02-06T07:07:45.030Z,99.90
2019-02-06T07:10:16.021Z,99.90
2019-02-06T07:12:44.661Z,99.90
2019-02-06T07:15:18.708Z,99.90
2019-02-06T07:17:47.630Z,99.90
2019-02-06T07:20:18.052Z,99.90
2019-02-06T07:22:46.757Z,99.90
2019-02-06T07:25:17.898Z,99.90
2019-02-06T07:27:46.593Z,99.90
2019-02-06T07:30:29.567Z,99.90
2019-02-06T07:32:58.874Z,99.90
2019-02-06T07:35:27.893Z,99.90
2019-02-06T07:37:57.219Z,99.90
2019-02-06T07:40:26.223Z,99.90
2019-02-06T07:42:55.050Z,99.90
2019-02-06T07:45:23.637Z,99.90
2019-02-06T07:47:52.294Z,99.90
2019-02-06T07:50:23.981Z,99.90
2019-02-06T07:52:52.639Z,99.90
2019-02-06T07:55:21.335Z,99.90
2019-02-06T07:57:50.162Z,99.90
2019-02-06T08:00:18.924Z,99.90
2019-02-06T08:02:48.195Z,99.90
2019-02-06T08:05:21.578Z,99.90
2019-02-06T08:07:51.096Z,99.90
2019-02-06T08:10:22.747Z,99.90
2019-02-06T08:12:51.553Z,99.90
2019-02-06T08:15:20.921Z,99.80
2019-02-06T08:17:49.722Z,99.00
2019-02-06T08:20:22.537Z,99.00
2019-02-06T08:22:51.751Z,99.40
2019-02-06T08:25:22.467Z,99.90
2019-02-06T08:27:51.430Z,99.90
2019-02-06T08:30:25.754Z,99.90
2019-02-06T08:32:54.819Z,99.90
2019-02-06T08:35:23.622Z,99.90
2019-02-06T08:37:52.530Z,99.90
2019-02-06T08:40:24.202Z,99.60
2019-02-06T08:42:53.302Z,99.10
2019-02-06T08:45:22.121Z,99.00
2019-02-06T08:47:50.762Z,98.30
2019-02-06T08:50:21.590Z,97.30
2019-02-06T08:52:50.802Z,97.10
2019-02-06T08:55:24.858Z,96.50
2019-02-06T08:57:54.174Z,96.20
2019-02-06T09:00:32.055Z,96.30
2019-02-06T09:03:01.131Z,96.70
2019-02-06T09:05:30.110Z,97.30
2019-02-06T09:07:58.833Z,97.90
2019-02-06T09:10:31.658Z,98.20
2019-02-06T09:13:19.646Z,98.40
2019-02-06T09:15:48.588Z,98.80
2019-02-06T09:18:17.231Z,98.60
2019-02-06T09:20:45.881Z,98.60
2019-02-06T09:23:14.542Z,98.90
2019-02-06T09:25:43.210Z,99.20
2019-02-06T09:28:11.782Z,99.10
2019-02-06T09:30:40.537Z,99.50
2019-02-06T09:33:09.282Z,99.60
2019-02-06T09:35:38.142Z,99.60
2019-02-06T09:38:06.794Z,99.60
2019-02-06T09:40:35.433Z,99.60
2019-02-06T09:43:04.168Z,99.70
2019-02-06T09:45:32.893Z,99.90
2019-02-06T09:48:03.071Z,99.70
2019-02-06T09:50:34.015Z,99.70
2019-02-06T09:53:02.724Z,99.90
2019-02-06T09:55:31.836Z,99.90
2019-02-06T09:58:00.540Z,99.90
2019-02-06T10:00:34.197Z,99.90
2019-02-06T10:03:03.405Z,99.90
2019-02-06T10:05:32.098Z,99.90
2019-02-06T10:08:00.847Z,99.90
2019-02-06T10:10:29.847Z,99.90
2019-02-06T10:12:58.497Z,99.90
2019-02-06T10:15:29.312Z,99.90
2019-02-06T10:18:18.746Z,99.90
2019-02-06T10:20:48.852Z,99.90
2019-02-06T10:23:29.242Z,99.90
2019-02-06T10:25:58.098Z,99.90
2019-02-06T10:28:26.721Z,99.90
2019-02-06T10:30:55.362Z,99.90
2019-02-06T10:33:24.030Z,99.90
2019-02-06T10:35:52.725Z,99.90
2019-02-06T10:38:21.397Z,99.90
2019-02-06T10:40:49.985Z,99.90
2019-02-06T10:43:19.025Z,99.90
2019-02-06T10:45:47.675Z,99.90
2019-02-06T10:48:16.381Z,99.90
2019-02-06T10:50:47.314Z,99.90
2019-02-06T10:53:16.622Z,99.90
2019-02-06T10:55:45.435Z,99.90
2019-02-06T10:58:14.254Z,99.90
2019-02-06T11:00:48.761Z,99.90
2019-02-06T11:03:17.634Z,99.90
2019-02-06T11:05:46.446Z,99.90
2019-02-06T11:08:15.354Z,99.90
2019-02-06T11:10:44.266Z,99.90
2019-02-06T11:13:12.973Z,99.90
2019-02-06T11:15:41.775Z,99.90
2019-02-06T11:18:10.498Z,99.90
2019-02-06T11:20:40.294Z,99.90
2019-02-06T11:23:09.204Z,99.90
2019-02-06T11:25:38.029Z,99.90
2019-02-06T11:28:07.652Z,99.90
2019-02-06T11:30:40.079Z,99.90
2019-02-06T11:33:09.193Z,99.90
2019-02-06T11:35:38.001Z,99.90
2019-02-06T11:38:07.882Z,99.90
2019-02-06T11:40:36.692Z,99.90
2019-02-06T11:43:06.298Z,99.90
2019-02-06T11:45:36.318Z,99.90
2019-02-06T11:48:05.818Z,99.90
2019-02-06T11:50:36.869Z,99.90
2019-02-06T11:53:07.081Z,99.90
2019-02-06T11:55:35.791Z,99.90
2019-02-06T11:58:05.397Z,99.90
2019-02-06T12:00:51.310Z,99.90
2019-02-06T12:03:22.180Z,99.90
2019-02-06T12:05:50.251Z,99.90
2019-02-06T12:08:18.954Z,99.90
2019-02-06T12:10:48.573Z,99.90
2019-02-06T12:13:17.214Z,99.90
2019-02-06T12:15:45.951Z,99.90
2019-02-06T12:18:14.764Z,99.90
2019-02-06T12:20:43.394Z,99.90
2019-02-06T12:23:12.263Z,99.90
2019-02-06T12:25:40.901Z,99.90
2019-02-06T12:28:09.797Z,99.90
2019-02-06T12:30:40.790Z,99.90
2019-02-06T12:33:09.519Z,99.90
2019-02-06T12:35:38.270Z,99.90
2019-02-06T12:38:06.976Z,99.90
2019-02-06T12:40:35.894Z,99.90
2019-02-06T12:43:06.402Z,99.90
2019-02-06T12:45:35.409Z,99.90
2019-02-06T12:48:05.125Z,99.90
2019-02-06T12:50:33.874Z,99.90
2019-02-06T12:53:02.503Z,99.90
2019-02-06T12:55:33.874Z,99.90
2019-02-06T12:58:02.591Z,99.90
2019-02-06T13:00:34.566Z,99.90
2019-02-06T13:03:03.344Z,99.90
2019-02-06T13:05:32.150Z,99.90
2019-02-06T13:08:00.958Z,99.90
2019-02-06T13:10:33.828Z,99.90
2019-02-06T13:13:00.045Z,99.90
2019-02-06T13:15:28.787Z,99.90
2019-02-06T13:17:57.589Z,99.90
2019-02-06T13:20:28.833Z,99.90
2019-02-06T13:22:57.534Z,99.90
2019-02-06T13:25:26.348Z,99.90
2019-02-06T13:27:54.922Z,99.90
2019-02-06T13:30:28.878Z,99.90
2019-02-06T13:32:57.522Z,99.90
2019-02-06T13:35:26.230Z,99.90
2019-02-06T13:37:55.042Z,99.90
2019-02-06T13:40:25.911Z,99.90
2019-02-06T13:42:54.773Z,99.90
2019-02-06T13:45:25.886Z,99.90
2019-02-06T13:47:54.590Z,99.90
2019-02-06T13:50:24.510Z,99.90
2019-02-06T13:52:53.146Z,99.90
2019-02-06T13:55:21.857Z,99.90
2019-02-06T13:57:51.878Z,99.90
2019-02-06T14:00:32.119Z,99.90
2019-02-06T14:03:00.826Z,99.90
2019-02-06T14:05:31.818Z,99.90
2019-02-06T14:08:02.834Z,99.90
2019-02-06T14:10:32.436Z,99.90
2019-02-06T14:13:01.860Z,99.90
2019-02-06T14:15:38.982Z,99.90
2019-02-06T14:18:08.002Z,99.90
2019-02-06T14:20:37.006Z,99.90
2019-02-06T14:23:11.287Z,99.90
2019-02-06T14:25:52.270Z,99.90
2019-02-06T14:28:26.831Z,99.90
2019-02-06T14:31:14.954Z,99.90
2019-02-06T14:33:46.941Z,99.90
2019-02-06T14:36:21.462Z,99.90
2019-02-06T14:38:59.354Z,99.90
2019-02-06T14:41:40.274Z,99.90
2019-02-06T14:44:21.293Z,99.90
2019-02-06T14:46:58.693Z,99.90
2019-02-06T14:49:30.550Z,99.90
2019-02-06T14:52:14.503Z,99.90
2019-02-06T14:55:07.482Z,99.90
2019-02-06T14:57:42.058Z,99.90
2019-02-06T15:00:41.039Z,99.90
2019-02-06T15:03:30.847Z,99.90
2019-02-06T15:06:23.645Z,99.90
2019-02-06T15:08:55.306Z,99.90
2019-02-06T15:11:26.946Z,99.90
2019-02-06T15:14:13.714Z,99.90
2019-02-06T15:17:07.994Z,99.90
2019-02-06T15:20:04.153Z,99.90
2019-02-06T15:22:44.269Z,99.90
2019-02-06T15:25:19.008Z,99.90
2019-02-06T15:27:53.314Z,99.90
2019-02-06T15:30:37.126Z,99.90
2019-02-06T15:33:36.110Z,99.90
2019-02-06T15:36:10.642Z,99.90
2019-02-06T15:38:48.022Z,99.90
2019-02-06T15:41:31.201Z,99.90
2019-02-06T15:44:04.870Z,99.90
2019-02-06T15:46:39.206Z,99.90
2019-02-06T15:49:22.654Z,99.90
2019-02-06T15:52:13.779Z,99.90
2019-02-06T15:54:48.141Z,99.90
2019-02-06T15:57:25.687Z,99.90
2019-02-06T16:00:00.329Z,99.90
2019-02-06T16:02:55.707Z,99.90
2019-02-06T16:05:50.366Z,99.90
2019-02-06T16:08:33.646Z,99.90
2019-02-06T16:11:24.757Z,99.90
2019-02-06T16:13:59.078Z,99.90
2019-02-06T16:16:37.518Z,99.90
2019-02-06T16:19:30.317Z,99.90
2019-02-06T16:22:22.718Z,99.90
2019-02-06T16:25:11.668Z,99.90
2019-02-06T16:27:49.488Z,99.90
2019-02-06T16:30:21.230Z,99.90
2019-02-06T16:33:04.822Z,99.90
2019-02-06T16:35:51.577Z,99.90
2019-02-06T16:38:39.666Z,99.90
2019-02-06T16:41:35.398Z,99.90
2019-02-06T16:44:19.002Z,99.90
2019-02-06T16:47:24.082Z,99.90
2019-02-06T16:50:18.862Z,99.90
2019-02-06T16:53:15.658Z,99.90
2019-02-06T16:56:05.178Z,99.90
2019-02-06T16:58:48.406Z,99.90
2019-02-06T17:01:22.866Z,99.90
2019-02-06T17:04:18.457Z,99.90
2019-02-06T17:07:01.861Z,99.90
2019-02-06T17:09:42.490Z,99.90
2019-02-06T17:12:32.215Z,99.90
2019-02-06T17:15:06.535Z,99.90
2019-02-06T17:17:40.758Z,99.90
2019-02-06T17:20:21.262Z,99.90
2019-02-06T17:23:04.233Z,99.90
2019-02-06T17:25:53.467Z,99.90
2019-02-06T17:28:30.931Z,99.90
2019-02-06T17:31:20.970Z,99.90
2019-02-06T17:33:55.279Z,99.90
2019-02-06T17:36:41.861Z,99.90
2019-02-06T17:39:23.781Z,99.90
2019-02-06T17:41:51.986Z,99.90
2019-02-06T17:44:26.246Z,99.90
2019-02-06T17:47:03.854Z,99.90
2019-02-06T17:49:43.930Z,99.90
2019-02-06T17:52:18.522Z,99.90
2019-02-06T17:55:09.299Z,99.90
2019-02-06T17:57:37.943Z,99.90
2019-02-06T18:00:21.150Z,99.90
2019-02-06T18:02:50.029Z,99.90
2019-02-06T18:05:18.595Z,99.90
2019-02-06T18:07:47.226Z,99.90
2019-02-06T18:10:18.610Z,99.90
2019-02-06T18:12:47.510Z,99.90
2019-02-06T18:15:16.435Z,99.90
2019-02-06T18:17:45.014Z,99.90
2019-02-06T18:20:18.581Z,99.90
2019-02-06T18:22:47.244Z,99.90
2019-02-06T18:25:16.758Z,99.90
2019-02-06T18:27:47.170Z,99.90
2019-02-06T18:30:20.898Z,99.90
2019-02-06T18:32:49.543Z,99.90
2019-02-06T18:35:18.342Z,99.90
2019-02-06T18:37:51.434Z,99.90
2019-02-06T18:40:27.454Z,99.90
2019-02-06T18:42:56.962Z,99.90
2019-02-06T18:45:27.901Z,99.90
2019-02-06T18:48:05.198Z,99.90
2019-02-06T18:50:36.613Z,99.90
2019-02-06T18:53:06.239Z,99.90
2019-02-06T18:55:35.446Z,99.90
2019-02-06T18:58:05.756Z,99.90
2019-02-06T19:00:42.807Z,99.90
2019-02-06T19:03:17.749Z,99.90
2019-02-06T19:05:46.461Z,99.90
2019-02-06T19:08:15.390Z,99.90
2019-02-06T19:10:44.223Z,99.90
2019-02-06T19:13:13.149Z,99.90
2019-02-06T19:15:41.757Z,99.90
2019-02-06T19:18:11.166Z,99.90
2019-02-06T19:20:39.844Z,99.90
2019-02-06T19:23:08.559Z,99.90
2019-02-06T19:25:37.265Z,99.90
2019-02-06T19:28:05.906Z,99.90
2019-02-06T19:30:40.517Z,99.90
2019-02-06T19:33:09.831Z,99.90
2019-02-06T19:35:38.603Z,99.90
2019-02-06T19:38:07.486Z,99.90
2019-02-06T19:40:36.191Z,99.90
2019-02-06T19:43:05.117Z,99.90
2019-02-06T19:45:33.821Z,99.90
2019-02-06T19:48:02.450Z,99.90
2019-02-06T19:50:39.534Z,99.90
2019-02-06T19:53:08.092Z,99.90
2019-02-06T19:55:36.666Z,99.90
2019-02-06T19:58:06.773Z,99.90
2019-02-06T20:00:36.386Z,99.90
2019-02-06T20:03:08.194Z,99.90
2019-02-06T20:05:37.115Z,99.90
2019-02-06T20:08:07.227Z,99.90
2019-02-06T20:10:38.470Z,99.90
2019-02-06T20:13:12.323Z,99.90
2019-02-06T20:15:37.381Z,99.90
2019-02-06T20:18:06.266Z,99.90
2019-02-06T20:20:35.370Z,99.90
2019-02-06T20:23:04.284Z,99.90
2019-02-06T20:25:32.851Z,99.90
2019-02-06T20:28:01.454Z,99.90
2019-02-06T20:30:34.262Z,99.90
2019-02-06T20:33:03.267Z,99.90
2019-02-06T20:35:31.981Z,99.90
2019-02-06T20:38:00.550Z,99.90
2019-02-06T20:40:31.365Z,99.90
2019-02-06T20:42:59.993Z,99.90
2019-02-06T20:45:28.629Z,99.90
2019-02-06T20:47:57.330Z,99.90
2019-02-06T20:50:30.667Z,99.90
2019-02-06T20:52:59.702Z,99.90
2019-02-06T20:55:28.531Z,99.90
2019-02-06T20:57:57.153Z,99.90
2019-02-06T21:00:30.621Z,99.90
2019-02-06T21:02:59.726Z,99.90
2019-02-06T21:05:28.430Z,99.90
2019-02-06T21:07:57.074Z,99.90
2019-02-06T21:10:28.349Z,99.90
2019-02-06T21:12:57.065Z,99.90
2019-02-06T21:15:25.630Z,99.90
2019-02-06T21:17:54.378Z,99.90
2019-02-06T21:20:24.282Z,99.90
2019-02-06T21:22:52.986Z,99.90
2019-02-06T21:25:26.538Z,99.90
2019-02-06T21:27:55.170Z,99.90
2019-02-06T21:30:26.467Z,99.90
2019-02-06T21:32:55.265Z,99.90
2019-02-06T21:35:24.385Z,99.90
2019-02-06T21:37:53.086Z,99.90
2019-02-06T21:40:27.014Z,99.90
2019-02-06T21:42:55.708Z,99.90
2019-02-06T21:45:24.403Z,99.90
2019-02-06T21:47:53.083Z,99.90
2019-02-06T21:50:25.358Z,99.90
2019-02-06T21:52:54.378Z,99.90
2019-02-06T21:55:24.488Z,99.90
2019-02-06T21:57:53.397Z,99.90
2019-02-06T22:00:30.098Z,99.90
2019-02-06T22:02:58.814Z,99.90
2019-02-06T22:05:27.521Z,99.90
2019-02-06T22:07:56.181Z,99.90
2019-02-06T22:10:24.941Z,99.90
2019-02-06T22:12:53.674Z,99.90
2019-02-06T22:15:27.886Z,99.90
2019-02-06T22:17:56.518Z,99.90
2019-02-06T22:20:25.666Z,99.90
2019-02-06T22:22:54.312Z,99.90
2019-02-06T22:25:22.954Z,99.90
2019-02-06T22:27:51.602Z,99.90
2019-02-06T22:30:22.582Z,99.90
2019-02-06T22:32:51.418Z,99.90
2019-02-06T22:35:20.646Z,99.90
2019-02-06T22:37:49.551Z,99.90
2019-02-06T22:40:22.655Z,99.90
2019-02-06T22:42:51.302Z,99.90
2019-02-06T22:45:28.146Z,99.90
2019-02-06T22:47:56.929Z,99.90
2019-02-06T22:50:29.683Z,99.90
2019-02-06T22:52:58.507Z,99.90
2019-02-06T22:55:27.159Z,99.90
2019-02-06T22:57:55.790Z,99.90
2019-02-06T23:00:29.087Z,99.90
2019-02-06T23:02:58.123Z,99.90
2019-02-06T23:05:26.849Z,99.90
2019-02-06T23:07:55.585Z,99.90
2019-02-06T23:10:25.573Z,99.90
2019-02-06T23:12:54.166Z,99.90
2019-02-06T23:15:22.870Z,99.90
2019-02-06T23:17:51.894Z,99.90
2019-02-06T23:20:20.574Z,99.90
2019-02-06T23:22:49.214Z,99.90
2019-02-06T23:25:17.790Z,99.90
2019-02-06T23:27:46.488Z,99.90
2019-02-06T23:30:16.002Z,99.90
2019-02-06T23:32:44.874Z,99.90
2019-02-06T23:35:13.678Z,99.90
2019-02-06T23:37:42.424Z,99.90
2019-02-06T23:40:13.935Z,99.90
2019-02-06T23:42:42.514Z,99.90
2019-02-06T23:45:11.725Z,99.90
2019-02-06T23:47:40.762Z,99.90
2019-02-06T23:50:17.798Z,99.90
2019-02-06T23:52:46.591Z,99.90
2019-02-06T23:55:15.413Z,99.90
2019-02-06T23:57:44.049Z,99.90
