createdAt,value
2023-04-21T00:01:44.239Z,32.22
2023-04-21T00:06:56.475Z,32.22
2023-04-21T00:12:14.412Z,32.22
2023-04-21T00:17:24.636Z,32.24
2023-04-21T00:22:36.442Z,32.30
2023-04-21T00:27:44.095Z,32.34
2023-04-21T00:32:51.649Z,32.42
2023-04-21T00:37:59.185Z,32.42
2023-04-21T00:43:06.621Z,32.46
2023-04-21T00:48:14.287Z,32.53
2023-04-21T00:53:22.063Z,32.38
2023-04-21T00:58:29.653Z,32.43
2023-04-21T01:03:52.575Z,32.38
2023-04-21T01:09:00.219Z,32.29
2023-04-21T01:14:12.763Z,32.47
2023-04-21T01:19:21.503Z,32.49
2023-04-21T01:24:32.307Z,32.65
2023-04-21T01:29:40.309Z,32.71
2023-04-21T01:34:49.981Z,32.62
2023-04-21T01:39:57.494Z,32.72
2023-04-21T01:45:05.193Z,32.96
2023-04-21T01:50:12.718Z,33.03
2023-04-21T01:55:24.043Z,33.29
2023-04-21T02:00:31.695Z,33.52
2023-04-21T02:05:39.073Z,33.66
2023-04-21T02:10:48.257Z,33.87
2023-04-21T02:16:09.780Z,34.07
2023-04-21T02:21:03.056Z,34.34
2023-04-21T02:26:10.482Z,34.61
2023-04-21T02:31:17.898Z,34.41
2023-04-21T02:36:25.329Z,34.01
2023-04-21T02:41:32.676Z,33.78
2023-04-21T02:46:40.012Z,33.68
2023-04-21T02:51:47.269Z,33.63
2023-04-21T02:56:54.588Z,33.59
2023-04-21T03:02:01.978Z,33.58
2023-04-21T03:07:09.387Z,33.47
2023-04-21T03:12:16.808Z,33.50
2023-04-21T03:17:24.477Z,33.56
2023-04-21T03:22:32.080Z,33.59
2023-04-21T03:27:39.625Z,33.64
2023-04-21T03:32:47.306Z,33.80
2023-04-21T03:37:54.763Z,33.90
2023-04-21T03:43:02.121Z,33.95
2023-04-21T03:48:09.679Z,34.27
2023-04-21T03:53:17.068Z,34.40
2023-04-21T03:58:24.469Z,34.26
2023-04-21T04:03:31.862Z,34.00
2023-04-21T04:08:39.039Z,33.95
2023-04-21T04:13:46.348Z,33.86
2023-04-21T04:18:53.774Z,33.89
2023-04-21T04:24:01.295Z,34.00
2023-04-21T04:29:08.958Z,33.97
2023-04-21T04:34:16.548Z,33.90
2023-04-21T04:39:27.401Z,33.88
2023-04-21T04:44:32.265Z,33.91
2023-04-21T04:49:39.681Z,33.89
2023-04-21T04:54:47.085Z,33.87
2023-04-21T04:59:54.480Z,33.91
2023-04-21T05:05:01.766Z,33.98
2023-04-21T05:10:08.949Z,33.99
2023-04-21T05:15:16.295Z,34.01
2023-04-21T05:20:23.587Z,34.02
2023-04-21T05:25:30.817Z,34.08
2023-04-21T05:30:38.087Z,34.05
2023-04-21T05:35:45.331Z,34.12
2023-04-21T05:40:52.509Z,34.14
2023-04-21T05:45:59.781Z,34.35
2023-04-21T05:51:07.007Z,34.21
2023-04-21T05:56:14.376Z,34.10
2023-04-21T06:01:21.855Z,34.02
2023-04-21T06:06:29.261Z,33.81
2023-04-21T06:11:36.720Z,33.91
2023-04-21T06:16:44.423Z,33.83
2023-04-21T06:21:51.668Z,33.83
2023-04-21T06:26:59.063Z,33.88
2023-04-21T06:32:06.621Z,33.86
2023-04-21T06:37:13.851Z,33.92
2023-04-21T06:42:21.248Z,33.96
2023-04-21T06:47:28.684Z,34.06
2023-04-21T06:52:35.866Z,34.07
2023-04-21T06:57:43.122Z,34.15
2023-04-21T07:02:50.589Z,34.18
2023-04-21T07:07:57.783Z,34.31
2023-04-21T07:13:05.112Z,34.36
2023-04-21T07:18:12.470Z,34.41
2023-04-21T07:23:19.660Z,34.39
2023-04-21T07:28:26.935Z,34.50
2023-04-21T07:33:34.279Z,34.59
2023-04-21T07:38:41.491Z,34.76
2023-04-21T07:43:48.764Z,34.76
2023-04-21T07:48:56.014Z,35.00
2023-04-21T07:54:03.419Z,34.97
2023-04-21T07:59:10.829Z,34.82
2023-04-21T08:04:18.784Z,34.94
2023-04-21T08:09:25.960Z,35.51
2023-04-21T08:14:33.573Z,35.97
2023-04-21T08:19:41.128Z,36.00
2023-04-21T08:24:48.533Z,36.16
2023-04-21T08:29:56.152Z,36.05
2023-04-21T08:35:03.852Z,36.20
2023-04-21T08:40:11.296Z,36.26
2023-04-21T08:45:19.027Z,36.35
2023-04-21T08:50:26.617Z,36.42
2023-04-21T08:55:43.154Z,36.41
2023-04-21T09:00:50.670Z,36.18
2023-04-21T09:05:58.541Z,36.13
2023-04-21T09:11:05.715Z,36.13
2023-04-21T09:16:13.155Z,36.10
2023-04-21T09:21:20.933Z,36.11
2023-04-21T09:26:45.950Z,36.15
2023-04-21T09:31:41.146Z,36.10
2023-04-21T09:36:48.531Z,36.13
2023-04-21T09:42:00.676Z,36.13
2023-04-21T09:47:08.268Z,36.13
2023-04-21T09:52:19.046Z,36.17
2023-04-21T09:57:25.837Z,36.22
2023-04-21T10:02:33.376Z,36.55
2023-04-21T10:07:40.849Z,36.75
2023-04-21T10:12:48.167Z,36.36
2023-04-21T10:17:55.637Z,36.34
2023-04-21T10:23:02.981Z,36.31
2023-04-21T10:28:10.350Z,36.39
2023-04-21T10:33:17.691Z,37.30
2023-04-21T10:38:25.054Z,36.48
2023-04-21T10:43:32.323Z,36.53
2023-04-21T10:48:39.713Z,36.64
2023-04-21T10:53:47.324Z,36.70
2023-04-21T10:58:54.612Z,37.65
2023-04-21T11:04:02.045Z,38.41
2023-04-21T11:09:09.363Z,38.23
2023-04-21T11:14:16.275Z,37.27
2023-04-21T11:19:23.609Z,37.01
2023-04-21T11:24:30.952Z,37.83
2023-04-21T11:29:38.136Z,37.64
2023-04-21T11:34:45.319Z,37.58
2023-04-21T11:39:52.511Z,37.48
2023-04-21T11:44:59.663Z,39.28
2023-04-21T11:50:06.903Z,37.65
2023-04-21T11:55:14.183Z,38.44
2023-04-21T12:00:21.323Z,37.89
2023-04-21T12:05:28.544Z,38.31
2023-04-21T12:10:35.853Z,37.52
2023-04-21T12:15:43.090Z,37.44
2023-04-21T12:20:50.405Z,37.86
2023-04-21T12:25:57.733Z,38.03
2023-04-21T12:31:05.254Z,39.12
2023-04-21T12:36:12.684Z,39.12
2023-04-21T12:41:20.258Z,39.09
2023-04-21T12:46:27.625Z,38.34
2023-04-21T12:51:34.736Z,38.38
2023-04-21T12:56:42.247Z,38.47
2023-04-21T13:01:49.684Z,38.65
2023-04-21T13:06:57.089Z,38.23
2023-04-21T13:12:04.781Z,37.93
2023-04-21T13:17:11.853Z,36.29
2023-04-21T13:22:19.178Z,36.24
2023-04-21T13:27:26.553Z,37.70
2023-04-21T13:32:33.997Z,37.18
2023-04-21T13:37:41.363Z,35.80
2023-04-21T13:42:48.772Z,36.12
2023-04-21T13:47:55.921Z,35.77
2023-04-21T13:53:03.188Z,36.42
2023-04-21T13:58:10.465Z,35.89
2023-04-21T14:03:17.823Z,35.47
2023-04-21T14:08:25.035Z,35.35
2023-04-21T14:13:37.845Z,35.02
2023-04-21T14:18:39.594Z,35.07
2023-04-21T14:23:46.858Z,35.26
2023-04-21T14:28:54.437Z,35.00
2023-04-21T14:34:01.667Z,34.55
2023-04-21T14:39:08.917Z,35.17
2023-04-21T14:44:16.451Z,35.19
2023-04-21T14:49:23.719Z,35.29
2023-04-21T14:54:30.960Z,34.87
2023-04-21T14:59:38.245Z,35.07
2023-04-21T15:04:45.411Z,34.75
2023-04-21T15:09:52.706Z,34.75
2023-04-21T15:15:00.049Z,34.94
2023-04-21T15:20:07.313Z,34.79
2023-04-21T15:25:14.587Z,34.36
2023-04-21T15:30:21.887Z,34.62
2023-04-21T15:35:29.053Z,33.74
2023-04-21T15:40:41.181Z,33.33
2023-04-21T15:45:43.577Z,33.54
2023-04-21T15:50:50.723Z,33.99
2023-04-21T15:55:57.888Z,33.90
2023-04-21T16:01:05.216Z,33.91
2023-04-21T16:06:12.624Z,33.39
2023-04-21T16:11:19.635Z,34.23
2023-04-21T16:16:26.889Z,33.95
2023-04-21T16:21:33.984Z,34.84
2023-04-21T16:26:41.314Z,35.34
2023-04-21T16:31:48.702Z,35.68
2023-04-21T16:36:55.866Z,35.89
2023-04-21T16:42:03.159Z,36.44
2023-04-21T16:47:10.394Z,38.31
2023-04-21T16:52:17.509Z,36.75
2023-04-21T16:57:24.663Z,36.66
2023-04-21T17:02:32.054Z,39.24
2023-04-21T17:07:39.060Z,39.51
2023-04-21T17:12:46.268Z,41.02
2023-04-21T17:17:53.502Z,38.83
2023-04-21T17:23:00.718Z,38.77
2023-04-21T17:28:07.903Z,41.05
2023-04-21T17:33:17.146Z,40.27
2023-04-21T17:38:22.264Z,40.60
2023-04-21T17:43:29.513Z,39.60
2023-04-21T17:48:36.857Z,39.79
2023-04-21T17:53:44.000Z,39.51
2023-04-21T17:58:52.544Z,39.17
2023-04-21T18:04:01.327Z,39.15
2023-04-21T18:09:07.507Z,38.96
2023-04-21T18:14:14.676Z,38.79
2023-04-21T18:19:21.882Z,38.98
2023-04-21T18:24:29.047Z,38.89
2023-04-21T18:29:36.515Z,38.83
2023-04-21T18:34:43.867Z,38.72
2023-04-21T18:39:51.139Z,38.77
2023-04-21T18:44:59.496Z,38.69
2023-04-21T18:50:06.467Z,38.58
2023-04-21T18:55:13.950Z,38.50
2023-04-21T19:00:21.372Z,38.77
2023-04-21T19:05:30.489Z,38.77
2023-04-21T19:10:36.599Z,38.64
2023-04-21T19:15:43.990Z,38.38
2023-04-21T19:20:51.495Z,38.47
2023-04-21T19:25:59.120Z,38.35
2023-04-21T19:31:06.863Z,38.44
2023-04-21T19:36:14.476Z,38.39
2023-04-21T19:41:22.173Z,38.12
2023-04-21T19:46:29.950Z,38.35
2023-04-21T19:51:37.295Z,38.06
2023-04-21T19:56:44.848Z,38.32
2023-04-21T20:01:52.534Z,38.08
2023-04-21T20:07:00.575Z,38.16
2023-04-21T20:12:08.071Z,38.06
2023-04-21T20:17:15.713Z,37.74
2023-04-21T20:22:23.160Z,37.80
2023-04-21T20:27:30.379Z,37.74
2023-04-21T20:32:37.712Z,37.84
2023-04-21T20:37:45.246Z,37.67
2023-04-21T20:42:52.663Z,37.39
2023-04-21T20:47:59.919Z,37.26
2023-04-21T20:53:07.168Z,37.24
2023-04-21T20:58:14.355Z,37.03
2023-04-21T21:03:21.828Z,36.93
2023-04-21T21:08:28.925Z,36.87
2023-04-21T21:13:36.097Z,36.91
2023-04-21T21:18:43.289Z,36.62
2023-04-21T21:23:50.601Z,36.71
2023-04-21T21:28:57.738Z,36.63
2023-04-21T21:34:05.031Z,36.37
2023-04-21T21:39:12.364Z,36.62
2023-04-21T21:44:19.614Z,36.48
2023-04-21T21:49:26.955Z,36.37
2023-04-21T21:54:34.251Z,36.17
2023-04-21T21:59:41.729Z,36.03
2023-04-21T22:04:48.710Z,35.90
2023-04-21T22:09:55.965Z,35.75
2023-04-21T22:15:03.126Z,35.60
2023-04-21T22:20:10.411Z,35.42
2023-04-21T22:25:17.723Z,35.31
2023-04-21T22:30:24.962Z,35.24
2023-04-21T22:35:32.170Z,35.13
2023-04-21T22:40:39.407Z,35.23
2023-04-21T22:45:46.650Z,35.29
2023-04-21T22:50:53.818Z,35.14
2023-04-21T22:56:01.038Z,35.51
2023-04-21T23:01:08.335Z,34.99
2023-04-21T23:06:15.470Z,35.07
2023-04-21T23:11:22.670Z,34.91
2023-04-21T23:16:29.868Z,34.65
2023-04-21T23:21:37.130Z,34.74
2023-04-21T23:26:44.360Z,34.65
2023-04-21T23:31:51.626Z,34.67
2023-04-21T23:36:58.789Z,34.54
2023-04-21T23:42:06.016Z,34.56
2023-04-21T23:47:13.162Z,34.55
2023-04-21T23:52:20.427Z,34.49
2023-04-21T23:57:27.661Z,34.36
