createdAt,value
2022-10-17T00:01:05.308Z,82.10
2022-10-17T00:03:34.838Z,83.00
2022-10-17T00:06:09.152Z,82.40
2022-10-17T00:08:38.641Z,82.60
2022-10-17T00:11:13.929Z,82.50
2022-10-17T00:13:41.291Z,82.80
2022-10-17T00:16:08.971Z,82.90
2022-10-17T00:18:36.399Z,82.80
2022-10-17T00:21:04.264Z,82.80
2022-10-17T00:23:31.586Z,82.90
2022-10-17T00:26:01.332Z,83.00
2022-10-17T00:28:28.804Z,83.80
2022-10-17T00:30:59.217Z,83.20
2022-10-17T00:33:28.667Z,83.30
2022-10-17T00:36:16.031Z,83.20
2022-10-17T00:38:46.205Z,83.50
2022-10-17T00:41:18.888Z,83.60
2022-10-17T00:43:53.609Z,83.60
2022-10-17T00:46:22.958Z,83.60
2022-10-17T00:48:53.849Z,83.70
2022-10-17T00:51:33.013Z,83.80
2022-10-17T00:54:02.876Z,84.10
2022-10-17T00:56:32.282Z,84.20
2022-10-17T00:59:00.885Z,84.30
2022-10-17T01:01:28.453Z,84.40
2022-10-17T01:03:58.157Z,84.60
2022-10-17T01:06:26.412Z,84.60
2022-10-17T01:08:54.810Z,84.70
2022-10-17T01:11:34.811Z,84.80
2022-10-17T01:14:21.854Z,85.60
2022-10-17T01:17:16.935Z,84.90
2022-10-17T01:20:37.349Z,84.90
2022-10-17T01:23:16.520Z,84.80
2022-10-17T01:26:22.593Z,84.90
2022-10-17T01:28:52.976Z,84.90
2022-10-17T01:31:27.726Z,85.00
2022-10-17T01:34:01.014Z,85.00
2022-10-17T01:36:36.889Z,85.00
2022-10-17T01:39:51.980Z,85.10
2022-10-17T01:42:37.816Z,85.20
2022-10-17T01:45:43.172Z,85.10
2022-10-17T01:48:21.795Z,85.20
2022-10-17T01:51:08.910Z,85.20
2022-10-17T01:53:50.555Z,85.10
2022-10-17T01:56:22.884Z,85.00
2022-10-17T01:59:01.195Z,85.30
2022-10-17T02:01:30.975Z,85.20
2022-10-17T02:04:01.226Z,85.30
2022-10-17T02:06:28.499Z,85.40
2022-10-17T02:08:55.763Z,85.60
2022-10-17T02:11:26.690Z,85.70
2022-10-17T02:14:27.449Z,85.70
2022-10-17T02:17:06.785Z,85.80
2022-10-17T02:20:15.925Z,85.70
2022-10-17T02:23:03.576Z,85.70
2022-10-17T02:25:50.249Z,85.70
2022-10-17T02:28:30.554Z,85.90
2022-10-17T02:31:17.837Z,86.40
2022-10-17T02:34:51.859Z,85.20
2022-10-17T02:37:25.547Z,83.60
2022-10-17T02:39:59.334Z,82.70
2022-10-17T02:42:29.540Z,82.00
2022-10-17T02:45:02.557Z,81.20
2022-10-17T02:47:43.282Z,80.90
2022-10-17T02:50:11.423Z,80.60
2022-10-17T02:53:08.624Z,80.30
2022-10-17T02:55:56.880Z,80.00
2022-10-17T02:58:35.733Z,79.60
2022-10-17T03:01:06.117Z,79.30
2022-10-17T03:03:33.630Z,79.20
2022-10-17T03:06:01.162Z,79.00
2022-10-17T03:08:28.678Z,78.70
2022-10-17T03:10:55.976Z,78.60
2022-10-17T03:13:23.323Z,78.70
2022-10-17T03:15:50.606Z,78.80
2022-10-17T03:18:21.000Z,78.90
2022-10-17T03:20:48.180Z,79.00
2022-10-17T03:23:16.849Z,79.00
2022-10-17T03:25:44.109Z,78.80
2022-10-17T03:28:12.478Z,78.90
2022-10-17T03:30:39.710Z,79.10
2022-10-17T03:33:07.029Z,78.90
2022-10-17T03:35:34.384Z,78.90
2022-10-17T03:38:01.606Z,79.00
2022-10-17T03:40:28.891Z,78.80
2022-10-17T03:42:56.124Z,79.00
2022-10-17T03:45:23.384Z,78.90
2022-10-17T03:47:50.760Z,78.80
2022-10-17T03:50:18.027Z,78.60
2022-10-17T03:52:49.727Z,78.30
2022-10-17T03:55:17.756Z,78.40
2022-10-17T03:57:45.692Z,78.40
2022-10-17T04:00:13.807Z,78.60
2022-10-17T04:02:41.560Z,78.80
2022-10-17T04:05:09.131Z,78.90
2022-10-17T04:07:37.712Z,79.00
2022-10-17T04:10:06.090Z,79.10
2022-10-17T04:12:33.633Z,78.90
2022-10-17T04:15:01.126Z,78.90
2022-10-17T04:17:35.795Z,78.60
2022-10-17T04:20:05.908Z,78.60
2022-10-17T04:22:33.161Z,78.90
2022-10-17T04:25:00.504Z,78.90
2022-10-17T04:27:29.436Z,78.90
2022-10-17T04:29:56.819Z,79.10
2022-10-17T04:32:26.559Z,79.60
2022-10-17T04:34:54.712Z,79.80
2022-10-17T04:37:22.205Z,79.60
2022-10-17T04:39:49.624Z,79.40
2022-10-17T04:42:16.988Z,79.50
2022-10-17T04:44:44.328Z,79.80
2022-10-17T04:47:11.507Z,80.00
2022-10-17T04:49:38.841Z,80.00
2022-10-17T04:52:06.789Z,79.80
2022-10-17T04:54:34.063Z,79.70
2022-10-17T04:57:02.688Z,80.20
2022-10-17T04:59:30.207Z,80.10
2022-10-17T05:02:04.858Z,80.10
2022-10-17T05:04:33.679Z,80.30
2022-10-17T05:07:01.132Z,80.50
2022-10-17T05:09:28.737Z,80.60
2022-10-17T05:11:56.196Z,80.50
2022-10-17T05:14:26.521Z,80.30
2022-10-17T05:16:53.851Z,80.20
2022-10-17T05:19:21.130Z,80.20
2022-10-17T05:21:48.536Z,79.90
2022-10-17T05:24:16.571Z,80.00
2022-10-17T05:26:43.996Z,80.10
2022-10-17T05:29:11.560Z,79.70
2022-10-17T05:31:38.916Z,79.50
2022-10-17T05:34:08.985Z,79.70
2022-10-17T05:36:38.776Z,80.10
2022-10-17T05:39:06.884Z,79.50
2022-10-17T05:41:34.592Z,79.50
2022-10-17T05:44:05.385Z,79.80
2022-10-17T05:46:37.337Z,79.80
2022-10-17T05:50:02.995Z,79.40
2022-10-17T05:52:33.439Z,79.50
2022-10-17T05:55:09.246Z,79.20
2022-10-17T05:57:41.330Z,79.20
2022-10-17T06:00:22.158Z,78.90
2022-10-17T06:03:01.318Z,79.00
2022-10-17T06:05:28.767Z,78.60
2022-10-17T06:07:59.604Z,78.40
2022-10-17T06:10:40.309Z,78.60
2022-10-17T06:13:07.631Z,78.10
2022-10-17T06:15:34.964Z,78.00
2022-10-17T06:18:02.351Z,77.70
2022-10-17T06:20:32.363Z,77.20
2022-10-17T06:22:59.756Z,77.10
2022-10-17T06:25:27.283Z,76.90
2022-10-17T06:27:54.543Z,76.90
2022-10-17T06:30:24.217Z,76.30
2022-10-17T06:32:54.022Z,76.30
2022-10-17T06:35:21.695Z,76.00
2022-10-17T06:37:49.003Z,75.20
2022-10-17T06:40:17.738Z,75.60
2022-10-17T06:42:45.213Z,75.20
2022-10-17T06:45:12.689Z,74.80
2022-10-17T06:47:40.416Z,74.90
2022-10-17T06:50:08.243Z,72.60
2022-10-17T06:52:35.539Z,70.20
2022-10-17T06:55:05.818Z,69.40
2022-10-17T06:57:33.249Z,67.60
2022-10-17T07:00:00.570Z,65.70
2022-10-17T07:02:34.061Z,64.70
2022-10-17T07:05:16.593Z,63.10
2022-10-17T07:07:49.600Z,62.60
2022-10-17T07:10:23.266Z,61.50
2022-10-17T07:12:52.740Z,61.70
2022-10-17T07:15:25.487Z,61.80
2022-10-17T07:18:01.522Z,62.10
2022-10-17T07:20:29.314Z,63.40
2022-10-17T07:22:57.155Z,64.20
2022-10-17T07:25:25.154Z,65.00
2022-10-17T07:27:55.747Z,65.00
2022-10-17T07:30:24.164Z,65.60
2022-10-17T07:33:11.980Z,66.00
2022-10-17T07:38:28.449Z,66.70
2022-10-17T07:41:37.468Z,67.10
2022-10-17T07:44:07.936Z,67.50
2022-10-17T07:46:35.358Z,67.20
2022-10-17T07:49:02.763Z,66.80
2022-10-17T07:51:30.179Z,66.60
2022-10-17T07:53:57.898Z,66.60
2022-10-17T07:56:27.487Z,66.60
2022-10-17T08:01:50.711Z,66.50
2022-10-17T08:04:18.404Z,66.40
2022-10-17T08:06:45.770Z,66.30
2022-10-17T08:09:13.396Z,66.10
2022-10-17T08:11:40.963Z,66.00
2022-10-17T08:14:08.261Z,66.10
2022-10-17T08:16:41.905Z,66.00
2022-10-17T08:19:13.118Z,65.80
2022-10-17T08:21:44.975Z,65.70
2022-10-17T08:28:26.082Z,65.50
2022-10-17T08:34:16.048Z,65.00
2022-10-17T08:43:03.752Z,64.60
2022-10-17T08:45:54.480Z,64.40
2022-10-17T08:49:11.990Z,64.40
2022-10-17T08:52:39.375Z,64.20
2022-10-17T08:55:50.570Z,63.60
2022-10-17T08:58:31.438Z,63.50
2022-10-17T09:01:24.105Z,63.20
2022-10-17T09:04:38.008Z,62.90
2022-10-17T09:07:10.330Z,62.90
2022-10-17T09:10:17.194Z,63.10
2022-10-17T09:13:23.006Z,62.20
2022-10-17T09:16:44.436Z,62.50
2022-10-17T09:20:06.120Z,62.70
2022-10-17T09:23:09.476Z,63.00
2022-10-17T09:26:13.481Z,63.30
2022-10-17T09:29:05.103Z,63.50
2022-10-17T09:32:11.459Z,63.60
2022-10-17T09:34:45.006Z,64.00
2022-10-17T09:37:16.544Z,64.00
2022-10-17T09:39:47.304Z,64.00
2022-10-17T09:42:21.451Z,64.00
2022-10-17T09:45:27.130Z,63.80
2022-10-17T09:48:22.922Z,63.80
2022-10-17T09:50:57.928Z,63.60
2022-10-17T09:53:42.931Z,63.40
2022-10-17T09:56:19.237Z,62.90
2022-10-17T09:58:57.970Z,61.60
2022-10-17T10:01:31.603Z,60.80
2022-10-17T10:04:17.330Z,60.20
2022-10-17T10:07:34.612Z,59.40
2022-10-17T10:10:04.712Z,59.00
2022-10-17T10:12:39.948Z,58.60
2022-10-17T10:15:48.194Z,58.10
2022-10-17T10:21:54.280Z,57.60
2022-10-17T10:24:21.878Z,57.60
2022-10-17T10:26:57.053Z,57.30
2022-10-17T10:29:29.021Z,57.40
2022-10-17T10:35:38.016Z,56.90
2022-10-17T10:38:21.638Z,56.70
2022-10-17T10:40:58.288Z,56.70
2022-10-17T10:43:45.528Z,56.50
2022-10-17T10:46:21.867Z,56.50
2022-10-17T10:49:00.325Z,56.10
2022-10-17T10:51:41.389Z,56.20
2022-10-17T10:54:32.502Z,56.30
2022-10-17T10:57:21.031Z,56.00
2022-10-17T11:00:15.968Z,55.70
2022-10-17T11:03:01.740Z,55.50
2022-10-17T11:05:42.908Z,55.80
2022-10-17T11:08:25.747Z,55.50
2022-10-17T11:11:18.364Z,55.60
2022-10-17T11:14:17.828Z,55.40
2022-10-17T11:16:56.629Z,55.30
2022-10-17T11:20:20.935Z,55.40
2022-10-17T11:22:57.672Z,55.20
2022-10-17T11:25:39.281Z,54.80
2022-10-17T11:28:24.948Z,55.00
2022-10-17T11:31:09.704Z,54.60
2022-10-17T11:33:47.685Z,54.80
2022-10-17T11:36:21.675Z,54.30
2022-10-17T11:39:27.770Z,54.50
2022-10-17T11:42:07.259Z,54.30
2022-10-17T11:44:40.640Z,53.50
2022-10-17T11:47:31.066Z,52.50
2022-10-17T11:53:09.388Z,52.50
2022-10-17T11:55:38.545Z,52.50
2022-10-17T11:58:34.155Z,52.50
2022-10-17T12:01:20.282Z,52.70
2022-10-17T12:04:24.693Z,52.90
2022-10-17T12:07:44.194Z,53.10
2022-10-17T12:10:40.764Z,53.00
2022-10-17T12:13:36.849Z,53.10
2022-10-17T12:16:20.809Z,53.20
2022-10-17T12:19:10.959Z,53.20
2022-10-17T12:22:13.210Z,53.20
2022-10-17T12:24:44.296Z,53.60
2022-10-17T12:27:45.317Z,53.50
2022-10-17T12:30:12.622Z,53.50
2022-10-17T12:33:07.578Z,53.20
2022-10-17T12:35:38.185Z,53.40
2022-10-17T12:38:21.057Z,53.40
2022-10-17T12:40:55.425Z,53.30
2022-10-17T12:43:28.708Z,53.10
2022-10-17T12:46:01.772Z,53.10
2022-10-17T12:48:38.049Z,52.90
2022-10-17T12:51:35.309Z,52.60
2022-10-17T12:54:13.532Z,52.20
2022-10-17T12:56:49.027Z,52.20
2022-10-17T12:59:28.034Z,52.00
2022-10-17T13:02:01.416Z,51.50
2022-10-17T13:04:32.284Z,51.10
2022-10-17T13:07:01.400Z,51.00
2022-10-17T13:09:43.908Z,50.80
2022-10-17T13:12:41.197Z,50.40
2022-10-17T13:15:17.376Z,50.40
2022-10-17T13:17:45.064Z,50.40
2022-10-17T13:20:28.973Z,50.00
2022-10-17T13:23:00.349Z,48.80
2022-10-17T13:25:28.925Z,48.50
2022-10-17T13:28:13.561Z,48.00
2022-10-17T13:30:49.283Z,47.80
2022-10-17T13:33:35.819Z,47.30
2022-10-17T13:36:08.307Z,46.90
2022-10-17T13:38:40.301Z,46.70
2022-10-17T13:41:34.701Z,47.00
2022-10-17T13:44:13.179Z,46.80
2022-10-17T13:46:42.727Z,46.80
2022-10-17T13:49:41.566Z,46.70
2022-10-17T13:52:25.125Z,46.80
2022-10-17T13:54:54.155Z,47.70
2022-10-17T13:57:30.496Z,47.00
2022-10-17T14:00:09.918Z,46.70
2022-10-17T14:02:42.024Z,47.10
2022-10-17T14:05:19.707Z,47.50
2022-10-17T14:08:19.149Z,47.30
2022-10-17T14:10:47.182Z,47.90
2022-10-17T14:13:33.869Z,47.60
2022-10-17T14:16:04.511Z,47.80
2022-10-17T14:18:37.573Z,47.80
2022-10-17T14:24:21.481Z,48.30
2022-10-17T14:26:53.120Z,47.90
2022-10-17T14:29:53.557Z,48.00
2022-10-17T14:32:22.665Z,48.30
2022-10-17T14:35:05.537Z,48.50
2022-10-17T14:37:47.794Z,48.30
2022-10-17T14:40:20.034Z,48.70
2022-10-17T14:42:50.490Z,48.60
2022-10-17T14:45:35.738Z,48.60
2022-10-17T14:48:17.333Z,48.80
2022-10-17T14:51:16.830Z,48.70
2022-10-17T14:54:05.029Z,49.00
2022-10-17T14:56:41.951Z,49.00
2022-10-17T14:59:18.246Z,49.30
2022-10-17T15:01:52.810Z,49.90
2022-10-17T15:04:20.064Z,50.40
2022-10-17T15:06:55.548Z,50.70
2022-10-17T15:09:23.938Z,51.30
2022-10-17T15:11:51.380Z,51.60
2022-10-17T15:14:18.713Z,51.80
2022-10-17T15:16:45.999Z,52.10
2022-10-17T15:19:14.553Z,52.70
2022-10-17T15:21:46.178Z,53.20
2022-10-17T15:24:15.849Z,53.40
2022-10-17T15:26:43.262Z,53.80
2022-10-17T15:29:16.114Z,54.20
2022-10-17T15:31:43.384Z,54.40
2022-10-17T15:34:11.726Z,54.90
2022-10-17T15:36:49.750Z,55.30
2022-10-17T15:39:17.095Z,55.60
2022-10-17T15:41:44.457Z,55.80
2022-10-17T15:44:11.721Z,56.20
2022-10-17T15:46:41.589Z,56.40
2022-10-17T15:49:15.241Z,56.50
2022-10-17T15:51:42.790Z,56.90
2022-10-17T15:54:10.173Z,57.20
2022-10-17T15:56:51.997Z,57.60
2022-10-17T15:59:30.719Z,58.20
2022-10-17T16:01:58.016Z,58.70
2022-10-17T16:04:27.381Z,59.60
2022-10-17T16:06:54.658Z,59.30
2022-10-17T16:09:21.926Z,59.60
2022-10-17T16:11:50.530Z,59.90
2022-10-17T16:14:18.603Z,60.50
2022-10-17T16:16:47.535Z,60.60
2022-10-17T16:19:14.858Z,60.80
2022-10-17T16:21:42.775Z,61.00
2022-10-17T16:24:12.341Z,61.50
2022-10-17T16:26:42.554Z,62.10
2022-10-17T16:29:10.255Z,62.80
2022-10-17T16:31:43.587Z,62.90
2022-10-17T16:34:13.832Z,63.30
2022-10-17T16:36:45.485Z,63.70
2022-10-17T16:39:12.880Z,64.10
2022-10-17T16:41:41.391Z,64.20
2022-10-17T16:44:14.615Z,64.30
2022-10-17T16:46:42.083Z,64.50
2022-10-17T16:49:10.497Z,64.70
2022-10-17T16:51:37.757Z,64.50
2022-10-17T16:54:05.115Z,65.00
2022-10-17T16:56:33.185Z,65.20
2022-10-17T16:59:02.234Z,65.90
2022-10-17T17:01:29.907Z,66.10
2022-10-17T17:03:57.531Z,66.40
2022-10-17T17:06:29.739Z,66.90
2022-10-17T17:08:58.042Z,67.00
2022-10-17T17:11:27.773Z,67.10
2022-10-17T17:14:01.558Z,67.30
2022-10-17T17:16:31.104Z,67.50
2022-10-17T17:19:08.590Z,67.70
2022-10-17T17:21:36.991Z,67.60
2022-10-17T17:24:05.493Z,67.30
2022-10-17T17:26:38.955Z,67.00
2022-10-17T17:29:09.640Z,66.80
2022-10-17T17:31:39.045Z,66.60
2022-10-17T17:34:06.276Z,66.90
2022-10-17T17:36:37.591Z,67.40
2022-10-17T17:41:49.814Z,66.90
2022-10-17T17:44:19.941Z,67.50
2022-10-17T17:46:54.377Z,67.10
2022-10-17T17:49:21.701Z,66.70
2022-10-17T17:51:52.550Z,66.50
2022-10-17T17:54:19.988Z,66.40
2022-10-17T17:56:52.430Z,66.30
2022-10-17T17:59:19.622Z,66.30
2022-10-17T18:01:47.000Z,66.30
2022-10-17T18:04:18.740Z,66.20
2022-10-17T18:06:47.534Z,66.10
2022-10-17T18:09:14.940Z,66.10
2022-10-17T18:11:43.457Z,66.00
2022-10-17T18:14:12.963Z,66.00
2022-10-17T18:16:40.367Z,66.00
2022-10-17T18:19:09.827Z,65.90
2022-10-17T18:21:38.027Z,66.00
2022-10-17T18:24:27.188Z,66.00
2022-10-17T18:26:59.650Z,65.90
2022-10-17T18:29:27.651Z,65.90
2022-10-17T18:31:55.024Z,65.80
2022-10-17T18:34:22.345Z,65.80
2022-10-17T18:36:49.910Z,65.90
2022-10-17T18:39:19.789Z,65.90
2022-10-17T18:41:47.174Z,65.80
2022-10-17T18:44:15.675Z,65.90
2022-10-17T18:46:43.323Z,65.70
2022-10-17T18:49:16.691Z,66.30
2022-10-17T18:51:43.962Z,65.60
2022-10-17T18:54:22.723Z,65.60
2022-10-17T18:56:57.304Z,65.60
2022-10-17T18:59:24.578Z,65.50
2022-10-17T19:01:54.929Z,65.50
2022-10-17T19:04:23.872Z,65.60
2022-10-17T19:06:51.540Z,65.60
2022-10-17T19:12:49.697Z,65.40
2022-10-17T19:15:41.068Z,65.40
2022-10-17T19:18:08.284Z,65.30
2022-10-17T19:20:37.870Z,65.30
2022-10-17T19:23:05.141Z,65.30
2022-10-17T19:25:36.928Z,65.20
2022-10-17T19:28:07.132Z,65.20
2022-10-17T19:30:36.363Z,65.10
2022-10-17T19:33:03.736Z,65.10
2022-10-17T19:35:33.548Z,65.00
2022-10-17T19:38:07.701Z,64.90
2022-10-17T19:40:39.285Z,64.70
2022-10-17T19:43:06.455Z,64.70
2022-10-17T19:45:36.654Z,64.60
2022-10-17T19:48:04.017Z,64.70
2022-10-17T19:50:36.680Z,64.70
2022-10-17T19:53:20.453Z,64.50
2022-10-17T19:57:00.264Z,64.50
2022-10-17T19:59:14.583Z,64.40
2022-10-17T20:02:02.370Z,64.30
2022-10-17T20:04:29.523Z,64.30
2022-10-17T20:06:59.973Z,64.10
2022-10-17T20:09:27.206Z,64.10
2022-10-17T20:11:54.331Z,64.20
2022-10-17T20:14:21.617Z,64.30
2022-10-17T20:16:52.036Z,64.30
2022-10-17T20:19:19.977Z,64.20
2022-10-17T20:21:47.387Z,63.90
2022-10-17T20:24:16.318Z,63.90
2022-10-17T20:26:44.456Z,64.00
2022-10-17T20:29:17.807Z,64.00
2022-10-17T20:31:46.062Z,64.10
2022-10-17T20:34:16.086Z,64.10
2022-10-17T20:36:43.608Z,64.00
2022-10-17T20:39:13.822Z,64.00
2022-10-17T20:41:41.937Z,64.00
2022-10-17T20:44:09.298Z,64.00
2022-10-17T20:46:39.788Z,64.20
2022-10-17T20:49:19.131Z,64.20
2022-10-17T20:51:46.703Z,64.10
2022-10-17T20:54:14.249Z,64.10
2022-10-17T20:56:44.155Z,64.40
2022-10-17T20:59:13.618Z,64.20
2022-10-17T21:01:41.101Z,64.20
2022-10-17T21:04:40.585Z,64.20
2022-10-17T21:06:56.527Z,64.10
2022-10-17T21:09:24.151Z,64.10
2022-10-17T21:11:55.271Z,64.20
2022-10-17T21:14:24.299Z,64.00
2022-10-17T21:16:54.718Z,64.30
2022-10-17T21:19:22.263Z,64.30
2022-10-17T21:21:50.045Z,64.20
2022-10-17T21:24:24.143Z,64.00
2022-10-17T21:27:07.448Z,64.20
2022-10-17T21:29:34.624Z,64.10
2022-10-17T21:32:01.923Z,64.10
2022-10-17T21:34:32.919Z,64.50
2022-10-17T21:37:00.551Z,64.10
2022-10-17T21:39:27.730Z,64.30
2022-10-17T21:41:56.096Z,64.40
2022-10-17T21:44:25.717Z,64.30
2022-10-17T21:46:55.052Z,64.40
2022-10-17T21:49:24.817Z,64.40
2022-10-17T21:51:52.924Z,64.40
2022-10-17T21:54:31.406Z,64.50
2022-10-17T21:56:59.133Z,64.30
2022-10-17T21:59:26.415Z,64.30
2022-10-17T22:01:53.912Z,64.30
2022-10-17T22:04:21.550Z,64.50
2022-10-17T22:06:51.320Z,64.50
2022-10-17T22:09:22.127Z,64.60
2022-10-17T22:11:52.629Z,64.60
2022-10-17T22:14:21.307Z,64.50
2022-10-17T22:16:49.524Z,64.50
2022-10-17T22:19:21.123Z,64.60
2022-10-17T22:21:49.130Z,64.70
2022-10-17T22:24:18.632Z,64.70
2022-10-17T22:26:46.232Z,64.80
2022-10-17T22:29:13.552Z,64.80
2022-10-17T22:31:41.113Z,64.80
2022-10-17T22:34:08.549Z,64.80
2022-10-17T22:36:36.471Z,65.00
2022-10-17T22:39:04.218Z,65.00
2022-10-17T22:41:32.168Z,65.30
2022-10-17T22:43:59.282Z,65.10
2022-10-17T22:46:26.591Z,65.10
2022-10-17T22:48:53.766Z,65.20
2022-10-17T22:51:21.019Z,65.40
2022-10-17T22:53:48.518Z,65.40
2022-10-17T22:56:18.704Z,66.00
2022-10-17T22:58:46.518Z,65.60
2022-10-17T23:01:22.743Z,65.50
2022-10-17T23:03:51.622Z,65.60
2022-10-17T23:06:20.555Z,65.80
2022-10-17T23:08:48.089Z,65.80
2022-10-17T23:11:15.833Z,67.10
2022-10-17T23:13:42.974Z,66.70
2022-10-17T23:16:10.196Z,66.60
2022-10-17T23:18:38.899Z,66.40
2022-10-17T23:21:07.166Z,67.30
2022-10-17T23:23:34.622Z,67.40
2022-10-17T23:26:10.924Z,67.10
2022-10-17T23:28:38.880Z,67.20
2022-10-17T23:31:17.805Z,67.60
2022-10-17T23:33:46.899Z,67.60
2022-10-17T23:36:16.261Z,67.60
2022-10-17T23:38:44.745Z,67.60
2022-10-17T23:41:12.221Z,67.70
2022-10-17T23:43:40.184Z,67.80
2022-10-17T23:46:11.553Z,68.00
2022-10-17T23:48:39.489Z,68.00
2022-10-17T23:51:11.162Z,67.90
2022-10-17T23:53:39.442Z,68.00
2022-10-17T23:56:07.853Z,68.20
2022-10-17T23:58:35.734Z,68.80
