createdAt,value
2023-04-02T00:00:13.873Z,92.44
2023-04-02T00:03:22.211Z,92.20
2023-04-02T00:06:34.152Z,92.07
2023-04-02T00:09:38.211Z,91.52
2023-04-02T00:12:58.768Z,91.83
2023-04-02T00:16:03.584Z,91.70
2023-04-02T00:19:13.091Z,90.88
2023-04-02T00:22:21.571Z,90.78
2023-04-02T00:25:28.291Z,90.54
2023-04-02T00:28:31.185Z,90.38
2023-04-02T00:31:38.050Z,90.38
2023-04-02T00:34:41.781Z,90.22
2023-04-02T00:37:44.904Z,89.87
2023-04-02T00:40:47.791Z,89.31
2023-04-02T00:43:52.760Z,89.14
2023-04-02T00:46:58.415Z,88.65
2023-04-02T00:50:07.886Z,88.59
2023-04-02T00:53:17.400Z,88.27
2023-04-02T00:56:27.665Z,88.41
2023-04-02T01:00:08.600Z,88.68
2023-04-02T01:03:18.163Z,88.31
2023-04-02T01:06:22.223Z,88.36
2023-04-02T01:09:44.275Z,88.69
2023-04-02T01:13:13.506Z,88.41
2023-04-02T01:16:26.019Z,88.85
2023-04-02T01:19:50.515Z,88.43
2023-04-02T01:22:58.557Z,88.50
2023-04-02T01:26:26.030Z,87.90
2023-04-02T01:29:39.645Z,87.77
2023-04-02T01:32:43.255Z,87.99
2023-04-02T01:35:56.360Z,87.65
2023-04-02T01:39:18.592Z,87.12
2023-04-02T01:42:24.761Z,86.94
2023-04-02T01:45:27.429Z,86.89
2023-04-02T01:48:31.380Z,86.72
2023-04-02T01:51:36.206Z,86.42
2023-04-02T01:54:40.739Z,85.94
2023-04-02T01:57:47.696Z,85.64
2023-04-02T02:00:53.730Z,85.64
2023-04-02T02:03:57.102Z,85.71
2023-04-02T02:07:02.609Z,85.50
2023-04-02T02:10:07.363Z,85.96
2023-04-02T02:13:15.051Z,85.47
2023-04-02T02:16:19.260Z,85.10
2023-04-02T02:19:43.791Z,85.39
2023-04-02T02:22:48.540Z,85.17
2023-04-02T02:25:51.561Z,84.86
2023-04-02T02:28:57.580Z,84.53
2023-04-02T02:32:03.247Z,85.34
2023-04-02T02:35:16.131Z,85.35
2023-04-02T02:38:34.841Z,84.96
2023-04-02T02:41:45.136Z,84.56
2023-04-02T02:44:50.574Z,83.86
2023-04-02T02:47:54.999Z,84.65
2023-04-02T02:50:59.914Z,84.00
2023-04-02T02:54:05.505Z,83.44
2023-04-02T02:57:16.181Z,83.47
2023-04-02T03:00:19.994Z,84.22
2023-04-02T03:03:32.817Z,83.34
2023-04-02T03:06:36.806Z,83.60
2023-04-02T03:09:45.523Z,84.05
2023-04-02T03:13:33.031Z,84.33
2023-04-02T03:16:45.808Z,84.04
2023-04-02T03:19:57.756Z,85.43
2023-04-02T03:23:19.157Z,84.45
2023-04-02T03:26:29.771Z,84.75
2023-04-02T03:29:40.327Z,84.48
2023-04-02T03:32:48.752Z,84.34
2023-04-02T03:35:54.622Z,84.55
2023-04-02T03:39:20.798Z,84.26
2023-04-02T03:42:37.541Z,84.69
2023-04-02T03:45:45.978Z,84.99
2023-04-02T03:48:59.596Z,85.47
2023-04-02T03:52:11.053Z,84.98
2023-04-02T03:55:20.092Z,84.59
2023-04-02T03:58:28.860Z,84.97
2023-04-02T04:01:48.090Z,85.37
2023-04-02T04:04:51.727Z,85.47
2023-04-02T04:08:01.661Z,85.03
2023-04-02T04:11:22.912Z,85.05
2023-04-02T04:14:33.258Z,86.00
2023-04-02T04:18:35.168Z,85.83
2023-04-02T04:21:39.399Z,85.46
2023-04-02T04:24:45.654Z,85.15
2023-04-02T04:28:08.268Z,84.89
2023-04-02T04:31:23.892Z,85.09
2023-04-02T04:34:53.785Z,85.62
2023-04-02T04:38:04.911Z,85.21
2023-04-02T04:41:19.118Z,84.99
2023-04-02T04:44:28.739Z,84.94
2023-04-02T04:47:43.192Z,85.16
2023-04-02T04:50:52.265Z,85.05
2023-04-02T04:53:55.846Z,85.16
2023-04-02T04:57:04.107Z,84.80
2023-04-02T05:00:17.901Z,84.74
2023-04-02T05:03:36.106Z,85.00
2023-04-02T05:06:54.516Z,84.92
2023-04-02T05:10:25.391Z,84.39
2023-04-02T05:13:50.947Z,84.86
2023-04-02T05:17:15.540Z,84.25
2023-04-02T05:20:26.640Z,84.30
2023-04-02T05:23:36.248Z,83.43
2023-04-02T05:26:45.893Z,84.05
2023-04-02T05:29:59.684Z,83.79
2023-04-02T05:33:08.001Z,84.02
2023-04-02T05:36:21.737Z,83.99
2023-04-02T05:39:26.982Z,83.96
2023-04-02T05:42:34.657Z,83.88
2023-04-02T05:45:41.330Z,84.32
2023-04-02T05:48:50.512Z,84.36
2023-04-02T05:51:58.865Z,84.37
2023-04-02T05:55:29.441Z,84.26
2023-04-02T05:58:39.705Z,83.41
2023-04-02T06:01:51.937Z,83.82
2023-04-02T06:05:05.642Z,83.47
2023-04-02T06:08:14.906Z,83.84
2023-04-02T06:11:24.326Z,82.91
2023-04-02T06:14:27.797Z,82.34
2023-04-02T06:17:43.215Z,82.45
2023-04-02T06:20:47.220Z,81.84
2023-04-02T06:23:59.954Z,80.64
2023-04-02T06:27:08.780Z,80.93
2023-04-02T06:30:41.318Z,80.08
2023-04-02T06:33:44.072Z,81.49
2023-04-02T06:36:49.619Z,80.53
2023-04-02T06:39:53.510Z,81.35
2023-04-02T06:42:59.850Z,81.02
2023-04-02T06:46:15.333Z,81.13
2023-04-02T06:49:26.167Z,80.65
2023-04-02T06:52:45.123Z,78.98
2023-04-02T06:55:58.840Z,80.31
2023-04-02T06:59:04.805Z,78.97
2023-04-02T07:02:24.769Z,78.47
2023-04-02T07:05:28.185Z,77.86
2023-04-02T07:08:31.615Z,77.70
2023-04-02T07:11:35.507Z,77.35
2023-04-02T07:14:38.772Z,77.61
2023-04-02T07:17:42.033Z,76.19
2023-04-02T07:20:45.121Z,75.31
2023-04-02T07:23:48.247Z,76.14
2023-04-02T07:26:51.437Z,77.51
2023-04-02T07:29:54.055Z,74.69
2023-04-02T07:32:57.181Z,75.26
2023-04-02T07:36:00.280Z,75.23
2023-04-02T07:39:04.045Z,74.96
2023-04-02T07:42:08.040Z,74.34
2023-04-02T07:45:11.452Z,74.36
2023-04-02T07:48:14.828Z,73.31
2023-04-02T07:51:23.424Z,73.02
2023-04-02T07:54:27.229Z,74.86
2023-04-02T07:57:30.279Z,73.57
2023-04-02T08:00:33.344Z,73.00
2023-04-02T08:03:36.830Z,73.45
2023-04-02T08:06:39.395Z,73.87
2023-04-02T08:09:42.501Z,74.06
2023-04-02T08:12:45.543Z,73.44
2023-04-02T08:15:48.464Z,73.86
2023-04-02T08:18:51.556Z,73.74
2023-04-02T08:21:55.169Z,73.15
2023-04-02T08:24:57.811Z,71.87
2023-04-02T08:28:02.091Z,70.24
2023-04-02T08:31:04.916Z,70.00
2023-04-02T08:34:08.143Z,69.95
2023-04-02T08:37:14.110Z,69.03
2023-04-02T08:40:36.972Z,69.72
2023-04-02T08:43:40.815Z,69.34
2023-04-02T08:46:55.754Z,69.37
2023-04-02T08:50:17.948Z,69.04
2023-04-02T08:53:27.542Z,68.23
2023-04-02T08:56:44.690Z,66.99
2023-04-02T08:59:48.076Z,67.51
2023-04-02T09:03:00.669Z,66.31
2023-04-02T09:06:04.365Z,65.14
2023-04-02T09:09:09.126Z,64.37
2023-04-02T09:12:23.968Z,64.07
2023-04-02T09:15:34.224Z,64.17
2023-04-02T09:18:38.520Z,63.24
2023-04-02T09:21:45.922Z,62.32
2023-04-02T09:25:00.536Z,61.28
2023-04-02T09:28:05.062Z,63.12
2023-04-02T09:31:24.001Z,60.32
2023-04-02T09:34:32.704Z,61.25
2023-04-02T09:37:37.300Z,61.43
2023-04-02T09:40:52.115Z,60.44
2023-04-02T09:44:21.302Z,59.28
2023-04-02T09:47:26.428Z,61.30
2023-04-02T09:50:34.751Z,60.73
2023-04-02T09:53:42.299Z,60.60
2023-04-02T09:57:03.790Z,60.18
2023-04-02T10:00:29.888Z,60.15
2023-04-02T10:03:35.202Z,59.29
2023-04-02T10:06:50.025Z,59.54
2023-04-02T10:10:01.278Z,59.07
2023-04-02T10:13:36.057Z,59.76
2023-04-02T10:16:44.628Z,57.87
2023-04-02T10:20:23.100Z,60.91
2023-04-02T10:23:29.788Z,57.86
2023-04-02T10:26:36.985Z,58.74
2023-04-02T10:30:17.916Z,59.64
2023-04-02T10:33:43.678Z,57.73
2023-04-02T10:36:57.868Z,57.91
2023-04-02T10:40:10.612Z,56.14
2023-04-02T10:43:38.571Z,57.83
2023-04-02T10:46:59.682Z,57.51
2023-04-02T10:50:24.550Z,56.82
2023-04-02T10:53:42.635Z,54.95
2023-04-02T10:56:51.055Z,54.49
2023-04-02T11:00:12.862Z,56.30
2023-04-02T11:03:35.391Z,56.07
2023-04-02T11:06:47.026Z,54.44
2023-04-02T11:09:53.653Z,52.98
2023-04-02T11:13:23.596Z,52.99
2023-04-02T11:16:29.953Z,52.78
2023-04-02T11:19:36.116Z,53.65
2023-04-02T11:22:39.181Z,55.17
2023-04-02T11:25:42.782Z,54.90
2023-04-02T11:28:46.451Z,53.88
2023-04-02T11:31:51.542Z,52.62
2023-04-02T11:35:05.829Z,54.28
2023-04-02T11:38:12.198Z,52.56
2023-04-02T11:41:55.422Z,53.53
2023-04-02T11:45:21.376Z,54.61
2023-04-02T11:48:26.282Z,54.45
2023-04-02T11:51:31.946Z,54.86
2023-04-02T11:54:38.226Z,54.41
2023-04-02T11:57:49.727Z,56.25
2023-04-02T12:01:18.918Z,58.51
2023-04-02T12:04:56.614Z,59.82
2023-04-02T12:08:57.007Z,59.93
2023-04-02T12:12:24.738Z,60.64
2023-04-02T12:15:39.876Z,61.48
2023-04-02T12:18:46.785Z,59.05
2023-04-02T12:21:53.061Z,60.09
2023-04-02T12:25:00.103Z,57.85
2023-04-02T12:28:11.556Z,56.13
2023-04-02T12:31:19.478Z,55.13
2023-04-02T12:34:24.701Z,54.27
2023-04-02T12:37:29.569Z,54.67
2023-04-02T12:40:32.403Z,53.12
2023-04-02T12:43:38.048Z,53.81
2023-04-02T12:46:41.146Z,50.25
2023-04-02T12:49:45.064Z,52.44
2023-04-02T12:52:51.384Z,53.80
2023-04-02T12:55:54.688Z,53.99
2023-04-02T12:59:01.505Z,53.58
2023-04-02T13:02:18.871Z,54.60
2023-04-02T13:05:42.667Z,54.78
2023-04-02T13:08:46.459Z,57.96
2023-04-02T13:11:49.370Z,61.08
2023-04-02T13:14:58.126Z,61.88
2023-04-02T13:18:12.616Z,61.71
2023-04-02T13:21:21.686Z,61.19
2023-04-02T13:24:27.140Z,59.34
2023-04-02T13:27:29.954Z,57.68
2023-04-02T13:30:32.629Z,55.33
2023-04-02T13:33:35.789Z,56.68
2023-04-02T13:36:38.718Z,56.63
2023-04-02T13:39:42.853Z,55.15
2023-04-02T13:42:47.237Z,53.97
2023-04-02T13:45:54.505Z,54.78
2023-04-02T13:48:58.285Z,54.87
2023-04-02T13:52:05.708Z,55.33
2023-04-02T13:55:10.381Z,56.74
2023-04-02T13:58:13.341Z,59.48
2023-04-02T14:01:17.399Z,61.48
2023-04-02T14:04:26.175Z,64.35
2023-04-02T14:07:41.381Z,65.05
2023-04-02T14:11:05.819Z,64.28
2023-04-02T14:14:14.284Z,64.42
2023-04-02T14:17:37.465Z,64.63
2023-04-02T14:20:57.952Z,64.24
2023-04-02T14:24:16.624Z,64.58
2023-04-02T14:27:40.716Z,63.50
2023-04-02T14:31:07.104Z,61.35
2023-04-02T14:34:20.629Z,60.25
2023-04-02T14:37:41.342Z,60.35
2023-04-02T14:40:59.849Z,58.02
2023-04-02T14:44:08.711Z,57.81
2023-04-02T14:47:31.284Z,58.35
2023-04-02T14:50:39.494Z,56.71
2023-04-02T14:53:48.044Z,58.02
2023-04-02T14:56:55.691Z,55.59
2023-04-02T15:00:24.099Z,56.94
2023-04-02T15:03:37.562Z,55.63
2023-04-02T15:06:49.491Z,55.22
2023-04-02T15:10:35.184Z,57.17
2023-04-02T15:14:14.922Z,58.63
2023-04-02T15:17:17.983Z,58.32
2023-04-02T15:20:20.702Z,57.77
2023-04-02T15:23:55.013Z,58.39
2023-04-02T15:27:14.675Z,57.92
2023-04-02T15:30:29.841Z,56.92
2023-04-02T15:33:43.537Z,57.03
2023-04-02T15:37:13.110Z,57.55
2023-04-02T15:40:21.545Z,58.79
2023-04-02T15:43:31.641Z,58.34
2023-04-02T15:46:56.199Z,57.78
2023-04-02T15:50:42.629Z,59.04
2023-04-02T15:53:52.456Z,58.10
2023-04-02T15:57:14.964Z,59.68
2023-04-02T16:00:18.077Z,60.44
2023-04-02T16:03:49.567Z,62.22
2023-04-02T16:07:13.922Z,62.66
2023-04-02T16:10:45.073Z,62.50
2023-04-02T16:13:48.580Z,62.35
2023-04-02T16:16:53.431Z,62.74
2023-04-02T16:20:17.332Z,62.27
2023-04-02T16:23:33.983Z,61.90
2023-04-02T16:26:43.830Z,60.65
2023-04-02T16:30:15.092Z,60.51
2023-04-02T16:33:44.207Z,58.77
2023-04-02T16:37:00.903Z,58.59
2023-04-02T16:40:15.582Z,58.61
2023-04-02T16:43:30.815Z,58.92
2023-04-02T16:46:51.680Z,59.52
2023-04-02T16:50:11.614Z,60.18
2023-04-02T16:53:31.017Z,60.61
2023-04-02T16:56:59.104Z,61.37
2023-04-02T17:00:18.631Z,62.04
2023-04-02T17:03:37.999Z,63.98
2023-04-02T17:07:05.522Z,66.44
2023-04-02T17:10:23.122Z,69.52
2023-04-02T17:13:44.296Z,72.39
2023-04-02T17:16:56.234Z,75.59
2023-04-02T17:20:01.243Z,74.68
2023-04-02T17:23:05.914Z,74.94
2023-04-02T17:26:09.962Z,76.99
2023-04-02T17:29:20.019Z,72.94
2023-04-02T17:32:32.912Z,74.94
2023-04-02T17:35:51.614Z,76.88
2023-04-02T17:38:54.513Z,78.22
2023-04-02T17:42:12.786Z,79.11
2023-04-02T17:45:34.218Z,78.71
2023-04-02T17:48:46.325Z,78.09
2023-04-02T17:52:00.522Z,79.21
2023-04-02T17:55:18.578Z,79.71
2023-04-02T17:58:45.866Z,80.96
2023-04-02T18:02:05.159Z,81.06
2023-04-02T18:05:08.048Z,81.05
2023-04-02T18:08:34.879Z,80.91
2023-04-02T18:11:53.780Z,82.39
2023-04-02T18:15:23.124Z,82.37
2023-04-02T18:18:57.040Z,81.93
2023-04-02T18:22:17.675Z,82.09
2023-04-02T18:25:20.885Z,82.38
2023-04-02T18:28:41.344Z,82.65
2023-04-02T18:32:04.772Z,82.70
2023-04-02T18:35:35.652Z,83.40
2023-04-02T18:38:57.987Z,85.92
2023-04-02T18:42:11.551Z,86.63
2023-04-02T18:45:31.796Z,86.97
2023-04-02T18:49:04.475Z,87.13
2023-04-02T18:52:16.127Z,88.05
2023-04-02T18:55:28.085Z,89.60
2023-04-02T18:58:39.641Z,90.13
2023-04-02T19:01:48.822Z,93.12
2023-04-02T19:05:01.205Z,95.11
2023-04-02T19:08:43.889Z,94.57
2023-04-02T19:11:49.010Z,95.32
2023-04-02T19:14:53.733Z,95.44
2023-04-02T19:18:10.593Z,94.47
2023-04-02T19:21:51.732Z,95.37
2023-04-02T19:25:03.865Z,96.03
2023-04-02T19:28:20.027Z,96.72
2023-04-02T19:31:35.568Z,97.66
2023-04-02T19:34:56.648Z,97.78
2023-04-02T19:38:17.922Z,96.43
2023-04-02T19:41:43.236Z,96.82
2023-04-02T19:44:49.933Z,96.78
2023-04-02T19:47:53.645Z,97.46
2023-04-02T19:50:57.097Z,97.65
2023-04-02T19:54:00.552Z,98.12
2023-04-02T19:57:05.220Z,97.91
2023-04-02T20:00:11.758Z,97.44
2023-04-02T20:03:14.874Z,99.36
2023-04-02T20:06:18.361Z,100.00
2023-04-02T20:09:21.883Z,100.00
2023-04-02T20:12:25.212Z,99.87
2023-04-02T20:15:27.933Z,99.89
2023-04-02T20:18:31.530Z,99.51
2023-04-02T20:21:38.426Z,99.29
2023-04-02T20:24:42.755Z,100.00
2023-04-02T20:27:46.202Z,100.00
2023-04-02T20:30:50.404Z,99.67
2023-04-02T20:33:58.923Z,99.97
2023-04-02T20:37:02.051Z,100.00
2023-04-02T20:40:05.921Z,100.00
2023-04-02T20:43:10.213Z,100.00
2023-04-02T20:46:13.148Z,100.00
2023-04-02T20:49:16.302Z,100.00
2023-04-02T20:52:18.997Z,100.00
2023-04-02T20:55:22.250Z,100.00
2023-04-02T20:58:25.128Z,100.00
2023-04-02T21:01:30.020Z,100.00
2023-04-02T21:04:32.644Z,99.71
2023-04-02T21:07:35.624Z,100.00
2023-04-02T21:10:39.171Z,100.00
2023-04-02T21:13:44.122Z,100.00
2023-04-02T21:16:47.051Z,100.00
2023-04-02T21:19:50.033Z,100.00
2023-04-02T21:22:53.534Z,100.00
2023-04-02T21:25:58.446Z,100.00
2023-04-02T21:29:01.708Z,100.00
2023-04-02T21:32:17.961Z,100.00
2023-04-02T21:35:23.191Z,100.00
2023-04-02T21:38:26.571Z,100.00
2023-04-02T21:41:31.646Z,100.00
2023-04-02T21:44:34.629Z,100.00
2023-04-02T21:47:37.205Z,100.00
2023-04-02T21:50:40.203Z,100.00
2023-04-02T21:53:43.513Z,100.00
2023-04-02T21:56:47.227Z,100.00
2023-04-02T21:59:49.790Z,100.00
2023-04-02T22:02:52.920Z,97.91
2023-04-02T22:06:07.966Z,96.13
2023-04-02T22:09:14.026Z,95.89
2023-04-02T22:12:17.186Z,94.83
2023-04-02T22:15:19.767Z,93.96
2023-04-02T22:18:22.708Z,89.59
2023-04-02T22:21:26.050Z,89.41
2023-04-02T22:24:29.093Z,88.06
2023-04-02T22:27:31.705Z,87.96
2023-04-02T22:30:35.059Z,86.51
2023-04-02T22:33:38.118Z,86.69
2023-04-02T22:36:41.360Z,85.67
2023-04-02T22:39:44.121Z,85.72
2023-04-02T22:42:48.888Z,85.63
2023-04-02T22:45:52.009Z,85.02
2023-04-02T22:48:55.890Z,85.44
2023-04-02T22:51:58.539Z,83.74
2023-04-02T22:55:01.701Z,82.99
2023-04-02T22:58:04.422Z,82.43
2023-04-02T23:01:13.550Z,83.19
2023-04-02T23:04:16.464Z,84.67
2023-04-02T23:07:19.353Z,83.69
2023-04-02T23:10:22.045Z,81.84
2023-04-02T23:13:25.225Z,83.54
2023-04-02T23:16:29.527Z,84.09
2023-04-02T23:19:32.513Z,82.38
2023-04-02T23:22:37.546Z,84.28
2023-04-02T23:25:41.335Z,83.81
2023-04-02T23:28:44.077Z,85.40
2023-04-02T23:31:47.444Z,86.80
2023-04-02T23:34:50.415Z,88.46
2023-04-02T23:37:53.450Z,88.83
2023-04-02T23:40:56.033Z,90.50
2023-04-02T23:43:59.314Z,93.57
2023-04-02T23:47:02.402Z,94.20
2023-04-02T23:50:05.820Z,96.04
2023-04-02T23:53:08.422Z,97.52
2023-04-02T23:56:12.308Z,97.63
2023-04-02T23:59:15.147Z,100.00
