createdAt,value
2022-12-26T00:02:35.819Z,65.63
2022-12-26T00:05:48.090Z,66.65
2022-12-26T00:09:01.969Z,67.05
2022-12-26T00:12:14.211Z,64.78
2022-12-26T00:15:26.483Z,65.20
2022-12-26T00:18:38.612Z,60.75
2022-12-26T00:21:50.716Z,59.83
2022-12-26T00:25:02.846Z,63.33
2022-12-26T00:28:15.708Z,67.30
2022-12-26T00:31:32.238Z,68.25
2022-12-26T00:34:44.564Z,57.80
2022-12-26T00:37:56.904Z,60.18
2022-12-26T00:41:10.128Z,57.58
2022-12-26T00:44:22.296Z,64.85
2022-12-26T00:47:34.389Z,65.53
2022-12-26T00:50:46.498Z,61.45
2022-12-26T00:53:58.549Z,58.08
2022-12-26T00:57:10.519Z,63.20
2022-12-26T01:00:25.517Z,64.13
2022-12-26T01:03:37.676Z,64.18
2022-12-26T01:06:49.814Z,58.28
2022-12-26T01:10:01.914Z,61.58
2022-12-26T01:13:14.318Z,62.08
2022-12-26T01:16:27.865Z,65.35
2022-12-26T01:19:40.599Z,62.13
2022-12-26T01:22:53.023Z,59.65
2022-12-26T01:26:16.490Z,57.68
2022-12-26T01:29:19.168Z,57.83
2022-12-26T01:32:31.234Z,67.43
2022-12-26T01:35:43.291Z,65.15
2022-12-26T01:38:55.452Z,55.78
2022-12-26T01:42:08.092Z,63.05
2022-12-26T01:45:33.175Z,59.45
2022-12-26T01:48:45.415Z,64.83
2022-12-26T01:52:01.991Z,64.33
2022-12-26T01:55:19.004Z,65.50
2022-12-26T01:58:36.147Z,61.40
2022-12-26T02:01:49.888Z,58.98
2022-12-26T02:05:18.734Z,66.55
2022-12-26T02:08:35.555Z,65.35
2022-12-26T02:12:34.088Z,57.20
2022-12-26T02:15:09.676Z,56.60
2022-12-26T02:18:21.732Z,55.48
2022-12-26T02:21:59.829Z,55.85
2022-12-26T02:25:35.556Z,63.70
2022-12-26T02:29:27.693Z,57.28
2022-12-26T02:33:08.941Z,63.03
2022-12-26T02:37:04.678Z,56.18
2022-12-26T02:40:46.537Z,57.88
2022-12-26T02:56:25.102Z,58.48
2022-12-26T02:59:59.657Z,52.20
2022-12-26T03:03:32.595Z,49.48
2022-12-26T03:07:03.974Z,49.53
2022-12-26T03:10:39.523Z,50.75
2022-12-26T03:13:54.883Z,50.63
2022-12-26T03:17:24.515Z,49.90
2022-12-26T03:20:40.397Z,45.98
2022-12-26T03:23:54.776Z,43.87
2022-12-26T03:27:07.212Z,47.65
2022-12-26T03:30:33.961Z,52.38
2022-12-26T03:34:03.551Z,52.08
2022-12-26T03:37:50.177Z,46.90
2022-12-26T03:41:21.953Z,50.90
2022-12-26T03:45:03.451Z,51.98
2022-12-26T03:48:37.732Z,49.95
2022-12-26T03:52:09.371Z,43.58
2022-12-26T03:55:42.052Z,42.05
2022-12-26T03:59:15.786Z,45.30
2022-12-26T04:02:45.819Z,44.50
2022-12-26T04:06:13.008Z,44.75
2022-12-26T04:09:45.375Z,38.88
2022-12-26T04:13:14.096Z,41.70
2022-12-26T04:16:47.157Z,46.50
2022-12-26T04:20:08.521Z,44.83
2022-12-26T04:23:45.779Z,39.83
2022-12-26T04:27:15.941Z,46.08
2022-12-26T04:30:43.178Z,42.95
2022-12-26T04:34:15.477Z,40.90
2022-12-26T04:37:53.451Z,41.15
2022-12-26T04:44:33.994Z,38.08
2022-12-26T04:47:49.124Z,40.33
2022-12-26T04:51:01.025Z,42.05
2022-12-26T04:54:13.694Z,43.45
2022-12-26T04:57:26.060Z,44.20
2022-12-26T05:00:39.473Z,40.20
2022-12-26T05:04:05.964Z,38.35
2022-12-26T05:07:37.435Z,42.13
2022-12-26T05:10:49.420Z,39.20
2022-12-26T05:14:03.096Z,41.58
2022-12-26T05:17:32.014Z,38.63
2022-12-26T05:20:59.552Z,36.20
2022-12-26T05:31:35.011Z,39.63
2022-12-26T05:34:43.633Z,38.15
2022-12-26T05:37:55.698Z,37.80
2022-12-26T05:41:07.857Z,39.95
2022-12-26T05:53:20.489Z,39.03
2022-12-26T05:56:32.691Z,38.30
2022-12-26T05:59:44.655Z,40.85
2022-12-26T06:02:57.081Z,40.93
2022-12-26T06:06:10.286Z,39.73
2022-12-26T06:09:23.321Z,40.53
2022-12-26T06:12:35.462Z,38.98
2022-12-26T06:15:47.743Z,43.65
2022-12-26T06:18:59.991Z,41.60
2022-12-26T06:22:12.094Z,95.70
2022-12-26T06:25:24.244Z,40.00
2022-12-26T06:28:37.506Z,37.18
2022-12-26T06:31:49.737Z,36.55
2022-12-26T06:35:01.944Z,41.45
2022-12-26T06:38:14.657Z,36.00
2022-12-26T06:41:29.078Z,40.55
2022-12-26T06:44:41.279Z,38.10
2022-12-26T06:47:53.422Z,34.10
2022-12-26T06:51:10.817Z,40.98
2022-12-26T06:54:22.957Z,36.55
2022-12-26T06:57:35.018Z,40.05
2022-12-26T07:00:47.245Z,42.00
2022-12-26T07:04:00.459Z,43.28
2022-12-26T07:07:12.611Z,39.45
2022-12-26T07:10:25.464Z,39.38
2022-12-26T07:13:37.641Z,45.05
2022-12-26T07:16:51.226Z,42.03
2022-12-26T07:20:03.768Z,43.53
2022-12-26T07:23:15.898Z,43.85
2022-12-26T07:26:29.914Z,45.10
2022-12-26T07:29:43.101Z,39.85
2022-12-26T07:32:56.546Z,36.50
2022-12-26T07:36:12.813Z,31.53
2022-12-26T07:39:25.031Z,31.93
2022-12-26T07:50:44.708Z,46.35
2022-12-26T07:53:56.861Z,39.75
2022-12-26T07:57:46.031Z,43.70
2022-12-26T08:00:26.668Z,41.90
2022-12-26T08:03:39.248Z,46.58
2022-12-26T08:06:53.639Z,51.48
2022-12-26T08:14:24.146Z,50.15
2022-12-26T08:17:37.314Z,46.35
2022-12-26T08:20:49.663Z,50.05
2022-12-26T08:24:02.167Z,46.93
2022-12-26T08:27:14.809Z,49.95
2022-12-26T08:30:26.990Z,45.18
2022-12-26T08:33:40.870Z,49.35
2022-12-26T08:36:56.345Z,48.65
2022-12-26T08:40:09.586Z,53.50
2022-12-26T08:43:39.164Z,62.33
2022-12-26T08:46:36.941Z,56.45
2022-12-26T08:49:49.488Z,54.70
2022-12-26T08:53:01.688Z,55.23
2022-12-26T08:56:17.931Z,55.65
2022-12-26T08:59:30.181Z,54.50
2022-12-26T09:02:42.386Z,51.68
2022-12-26T09:05:55.203Z,49.98
2022-12-26T09:09:11.349Z,46.65
2022-12-26T09:12:23.721Z,49.03
2022-12-26T09:15:35.777Z,95.10
2022-12-26T09:18:49.126Z,55.60
2022-12-26T09:22:12.053Z,47.88
2022-12-26T09:25:24.816Z,43.48
2022-12-26T09:28:36.832Z,43.33
2022-12-26T09:31:48.982Z,47.88
2022-12-26T09:35:01.882Z,51.93
2022-12-26T09:38:14.074Z,47.68
2022-12-26T09:41:48.600Z,66.35
2022-12-26T09:45:07.601Z,46.50
2022-12-26T09:48:26.225Z,54.93
2022-12-26T09:51:41.267Z,49.23
2022-12-26T09:54:57.476Z,50.70
2022-12-26T09:58:18.216Z,48.37
2022-12-26T10:01:34.810Z,53.18
2022-12-26T10:04:47.813Z,45.63
2022-12-26T10:08:05.380Z,43.03
2022-12-26T10:11:24.212Z,35.35
2022-12-26T10:14:44.434Z,37.30
2022-12-26T10:18:03.611Z,41.30
2022-12-26T10:21:29.697Z,42.48
2022-12-26T10:24:47.315Z,37.40
2022-12-26T10:28:00.034Z,36.73
2022-12-26T10:31:19.785Z,36.83
2022-12-26T10:34:35.596Z,39.83
2022-12-26T10:37:50.578Z,39.58
2022-12-26T10:41:08.514Z,36.55
2022-12-26T10:44:27.407Z,37.93
2022-12-26T10:47:41.551Z,36.23
2022-12-26T10:50:55.731Z,34.68
2022-12-26T10:54:13.025Z,40.73
2022-12-26T10:57:25.521Z,41.95
2022-12-26T11:00:37.851Z,38.03
2022-12-26T11:03:59.626Z,34.98
2022-12-26T11:07:16.071Z,33.03
2022-12-26T11:10:32.687Z,36.90
2022-12-26T11:13:52.229Z,35.18
2022-12-26T11:17:08.930Z,40.90
2022-12-26T11:20:36.025Z,44.70
2022-12-26T11:23:48.297Z,42.05
2022-12-26T11:27:09.465Z,46.28
2022-12-26T11:30:29.468Z,43.18
2022-12-26T11:33:47.808Z,44.60
2022-12-26T11:37:00.509Z,46.80
2022-12-26T11:40:22.262Z,45.60
2022-12-26T11:43:34.996Z,41.30
2022-12-26T11:46:50.311Z,42.50
2022-12-26T11:50:08.860Z,41.23
2022-12-26T11:53:26.509Z,42.85
2022-12-26T11:56:39.775Z,41.25
2022-12-26T11:59:53.174Z,46.73
2022-12-26T12:03:05.813Z,45.48
2022-12-26T12:06:42.171Z,37.98
2022-12-26T12:09:59.642Z,42.95
2022-12-26T12:13:18.665Z,25.15
2022-12-26T12:16:48.799Z,12.15
2022-12-26T12:20:19.082Z,10.60
2022-12-26T12:24:03.471Z,7.83
2022-12-26T12:27:23.457Z,8.20
2022-12-26T12:30:43.062Z,8.58
2022-12-26T12:34:01.743Z,9.40
2022-12-26T12:37:24.941Z,7.90
2022-12-26T12:40:45.323Z,7.60
2022-12-26T12:44:05.378Z,8.08
2022-12-26T12:47:23.622Z,8.80
2022-12-26T12:50:44.183Z,9.23
2022-12-26T12:54:26.013Z,8.30
2022-12-26T12:57:45.852Z,7.43
2022-12-26T13:01:03.066Z,11.15
2022-12-26T13:04:20.680Z,9.08
2022-12-26T13:07:41.802Z,10.25
2022-12-26T13:10:59.510Z,25.20
2022-12-26T13:14:16.557Z,36.90
2022-12-26T13:20:47.968Z,45.25
2022-12-26T13:24:20.061Z,39.68
2022-12-26T13:27:35.629Z,48.78
2022-12-26T13:30:48.203Z,47.50
2022-12-26T13:34:01.746Z,40.88
2022-12-26T13:37:26.173Z,47.80
2022-12-26T13:40:38.761Z,45.58
2022-12-26T13:44:07.798Z,42.30
2022-12-26T13:47:40.395Z,50.05
2022-12-26T13:51:01.534Z,45.00
2022-12-26T13:54:19.657Z,41.53
2022-12-26T13:57:47.523Z,41.73
2022-12-26T14:01:06.121Z,44.23
2022-12-26T14:04:52.212Z,108.65
2022-12-26T14:08:10.483Z,102.33
2022-12-26T14:11:36.341Z,57.30
2022-12-26T14:15:12.109Z,48.08
2022-12-26T14:18:35.714Z,77.03
2022-12-26T14:21:56.964Z,51.00
2022-12-26T14:25:21.692Z,48.65
2022-12-26T14:28:40.989Z,48.85
2022-12-26T14:32:02.029Z,44.93
2022-12-26T14:35:22.089Z,44.35
2022-12-26T14:38:45.127Z,28.58
2022-12-26T14:42:42.211Z,36.13
2022-12-26T14:45:58.623Z,50.00
2022-12-26T14:49:33.521Z,48.33
2022-12-26T14:52:48.023Z,41.68
2022-12-26T14:56:04.056Z,41.68
2022-12-26T14:59:37.314Z,44.25
2022-12-26T15:02:55.849Z,48.08
2022-12-26T15:06:54.205Z,40.80
2022-12-26T15:10:58.428Z,40.00
2022-12-26T15:14:48.369Z,32.75
2022-12-26T15:18:29.601Z,26.05
2022-12-26T15:22:22.295Z,20.88
2022-12-26T15:26:33.639Z,23.98
2022-12-26T15:30:18.407Z,24.23
2022-12-26T15:33:36.402Z,30.48
2022-12-26T15:36:53.960Z,30.93
2022-12-26T15:40:16.827Z,30.20
2022-12-26T15:44:04.234Z,27.98
2022-12-26T15:47:25.295Z,29.00
2022-12-26T15:50:45.964Z,27.50
2022-12-26T15:54:08.208Z,28.70
2022-12-26T15:57:29.062Z,27.55
2022-12-26T16:00:44.077Z,62.53
2022-12-26T16:04:00.390Z,39.30
2022-12-26T16:07:28.720Z,40.00
2022-12-26T16:10:43.523Z,37.68
2022-12-26T16:14:08.948Z,37.88
2022-12-26T16:17:31.621Z,39.40
2022-12-26T16:20:58.913Z,38.13
2022-12-26T16:24:16.796Z,38.13
2022-12-26T16:27:32.080Z,40.28
2022-12-26T16:30:45.449Z,40.35
2022-12-26T16:34:00.930Z,37.38
2022-12-26T16:37:14.027Z,45.48
2022-12-26T16:40:32.136Z,40.65
2022-12-26T16:43:45.611Z,40.68
2022-12-26T16:46:57.981Z,39.65
2022-12-26T16:50:19.785Z,39.08
2022-12-26T16:53:47.329Z,30.35
2022-12-26T17:00:24.914Z,35.03
2022-12-26T17:03:48.719Z,34.25
2022-12-26T17:07:07.325Z,39.05
2022-12-26T17:10:29.402Z,32.15
2022-12-26T17:13:42.490Z,37.68
2022-12-26T17:17:05.152Z,39.60
2022-12-26T17:20:41.006Z,52.50
2022-12-26T17:24:08.736Z,33.05
2022-12-26T17:27:27.412Z,16.63
2022-12-26T17:30:41.756Z,17.03
2022-12-26T17:33:54.501Z,12.40
2022-12-26T17:37:19.502Z,9.83
2022-12-26T17:40:34.031Z,12.38
2022-12-26T17:43:47.747Z,11.35
2022-12-26T17:47:00.606Z,17.40
2022-12-26T17:50:13.846Z,17.33
2022-12-26T17:53:37.941Z,17.75
2022-12-26T17:56:50.323Z,15.65
2022-12-26T18:00:04.031Z,15.20
2022-12-26T18:03:17.046Z,13.18
2022-12-26T18:06:31.744Z,12.73
2022-12-26T18:09:43.945Z,12.55
2022-12-26T18:12:57.492Z,11.65
2022-12-26T18:16:11.708Z,13.95
2022-12-26T18:19:25.354Z,11.58
2022-12-26T18:22:38.605Z,10.40
2022-12-26T18:25:54.438Z,10.45
2022-12-26T18:29:09.044Z,16.00
2022-12-26T18:32:30.958Z,10.60
2022-12-26T18:35:44.094Z,9.35
2022-12-26T18:38:56.680Z,8.65
2022-12-26T18:42:10.058Z,9.30
2022-12-26T18:45:22.535Z,8.60
2022-12-26T18:48:34.750Z,8.98
2022-12-26T18:51:46.958Z,12.08
2022-12-26T18:54:59.813Z,14.18
2022-12-26T18:58:14.319Z,12.03
2022-12-26T19:01:27.202Z,10.55
2022-12-26T19:04:39.651Z,11.33
2022-12-26T19:07:52.780Z,11.90
2022-12-26T19:11:05.384Z,13.63
2022-12-26T19:14:23.897Z,13.78
2022-12-26T19:17:36.704Z,11.50
2022-12-26T19:20:50.911Z,11.03
2022-12-26T19:28:29.323Z,11.85
2022-12-26T19:31:42.271Z,12.28
2022-12-26T19:34:56.175Z,9.38
2022-12-26T19:38:09.401Z,14.85
2022-12-26T19:41:22.463Z,11.23
2022-12-26T19:44:34.586Z,12.23
2022-12-26T19:47:47.566Z,11.38
2022-12-26T19:51:02.242Z,10.48
2022-12-26T19:54:14.527Z,11.78
2022-12-26T19:57:27.388Z,10.95
2022-12-26T20:00:39.588Z,12.35
2022-12-26T20:03:52.424Z,11.83
2022-12-26T20:07:07.632Z,12.40
2022-12-26T20:10:20.389Z,12.03
2022-12-26T20:13:33.870Z,13.00
2022-12-26T20:17:05.653Z,12.28
2022-12-26T20:20:03.320Z,15.98
2022-12-26T20:23:16.880Z,13.08
2022-12-26T20:26:30.436Z,13.25
2022-12-26T20:29:42.791Z,13.95
2022-12-26T20:32:55.920Z,13.25
2022-12-26T20:36:13.788Z,15.45
2022-12-26T20:39:29.046Z,12.88
2022-12-26T20:42:44.050Z,15.98
2022-12-26T20:46:00.748Z,12.48
2022-12-26T20:49:12.530Z,11.78
2022-12-26T20:52:27.247Z,12.85
2022-12-26T20:55:42.785Z,12.60
2022-12-26T20:58:56.990Z,11.73
2022-12-26T21:02:10.895Z,11.03
2022-12-26T21:05:24.659Z,15.25
2022-12-26T21:08:37.039Z,11.15
2022-12-26T21:11:49.823Z,15.38
2022-12-26T21:15:03.546Z,13.53
2022-12-26T21:18:16.460Z,12.30
2022-12-26T21:21:32.818Z,12.05
2022-12-26T21:24:46.687Z,13.58
2022-12-26T21:27:59.627Z,14.50
2022-12-26T21:31:14.995Z,14.38
2022-12-26T21:34:29.822Z,12.88
2022-12-26T21:37:56.665Z,12.75
2022-12-26T21:41:12.908Z,12.38
2022-12-26T21:44:26.495Z,12.55
2022-12-26T21:47:39.420Z,12.90
2022-12-26T21:50:54.260Z,14.58
2022-12-26T21:54:19.180Z,13.28
2022-12-26T21:57:34.276Z,15.05
2022-12-26T22:00:47.420Z,16.63
2022-12-26T22:04:15.307Z,15.38
2022-12-26T22:07:28.291Z,18.40
2022-12-26T22:10:59.135Z,15.83
2022-12-26T22:14:12.017Z,15.25
2022-12-26T22:17:24.629Z,16.55
2022-12-26T22:20:40.229Z,20.48
2022-12-26T22:23:54.433Z,15.13
2022-12-26T22:27:08.064Z,15.55
2022-12-26T22:30:22.738Z,14.40
2022-12-26T22:33:36.320Z,16.28
2022-12-26T22:36:51.259Z,16.88
2022-12-26T22:40:11.208Z,16.88
2022-12-26T22:43:26.905Z,16.83
2022-12-26T22:46:40.255Z,16.73
2022-12-26T22:49:52.490Z,16.78
2022-12-26T22:53:05.291Z,17.45
2022-12-26T22:56:19.744Z,16.98
2022-12-26T23:00:07.163Z,13.98
2022-12-26T23:02:47.985Z,16.63
2022-12-26T23:06:03.422Z,14.98
2022-12-26T23:09:21.272Z,14.18
2022-12-26T23:12:51.195Z,16.35
2022-12-26T23:16:10.320Z,15.03
2022-12-26T23:19:44.616Z,16.58
2022-12-26T23:22:58.660Z,15.68
2022-12-26T23:26:13.181Z,15.63
2022-12-26T23:29:42.799Z,16.05
2022-12-26T23:32:58.011Z,11.78
2022-12-26T23:36:10.625Z,13.90
2022-12-26T23:39:35.584Z,12.15
2022-12-26T23:42:47.737Z,14.75
2022-12-26T23:46:00.182Z,14.00
2022-12-26T23:49:15.734Z,10.48
2022-12-26T23:56:45.904Z,9.38
