createdAt,value
2019-03-26T00:00:45.848Z,68.80
2019-03-26T00:03:14.140Z,69.40
2019-03-26T00:05:42.458Z,68.70
2019-03-26T00:08:10.704Z,68.60
2019-03-26T00:10:39.024Z,68.40
2019-03-26T00:13:07.278Z,68.70
2019-03-26T00:15:38.010Z,68.40
2019-03-26T00:18:06.256Z,68.50
2019-03-26T00:20:34.697Z,68.90
2019-03-26T00:23:05.876Z,68.90
2019-03-26T00:25:34.291Z,68.90
2019-03-26T00:28:02.547Z,69.10
2019-03-26T00:30:31.011Z,69.00
2019-03-26T00:32:59.251Z,68.50
2019-03-26T00:35:27.528Z,67.60
2019-03-26T00:37:55.754Z,67.60
2019-03-26T00:40:24.098Z,67.60
2019-03-26T00:42:52.345Z,67.60
2019-03-26T00:45:20.602Z,67.00
2019-03-26T00:47:48.886Z,66.70
2019-03-26T00:50:17.165Z,66.70
2019-03-26T00:52:45.493Z,66.80
2019-03-26T00:55:22.435Z,66.90
2019-03-26T00:57:46.542Z,66.80
2019-03-26T01:00:14.789Z,66.70
2019-03-26T01:02:43.050Z,66.90
2019-03-26T01:05:11.298Z,66.90
2019-03-26T01:07:42.233Z,67.10
2019-03-26T01:10:13.765Z,67.20
2019-03-26T01:12:42.004Z,67.30
2019-03-26T01:15:10.370Z,67.30
2019-03-26T01:17:38.684Z,67.60
2019-03-26T01:20:06.967Z,67.80
2019-03-26T01:22:35.758Z,68.00
2019-03-26T01:25:08.307Z,68.00
2019-03-26T01:27:36.578Z,68.30
2019-03-26T01:30:06.821Z,68.40
2019-03-26T01:32:35.325Z,68.50
2019-03-26T01:35:06.941Z,68.80
2019-03-26T01:37:35.226Z,68.90
2019-03-26T01:40:05.145Z,68.90
2019-03-26T01:42:33.409Z,68.90
2019-03-26T01:45:01.637Z,69.00
2019-03-26T01:47:29.935Z,68.90
2019-03-26T01:49:58.329Z,68.40
2019-03-26T01:52:26.602Z,68.40
2019-03-26T01:54:54.876Z,68.10
2019-03-26T01:57:23.199Z,68.20
2019-03-26T01:59:51.448Z,68.30
2019-03-26T02:02:19.743Z,68.10
2019-03-26T02:04:59.264Z,68.10
2019-03-26T02:07:17.955Z,68.20
2019-03-26T02:09:46.253Z,68.30
2019-03-26T02:12:14.538Z,68.10
2019-03-26T02:14:42.817Z,68.10
2019-03-26T02:17:11.148Z,68.30
2019-03-26T02:19:39.451Z,68.40
2019-03-26T02:22:07.711Z,68.60
2019-03-26T02:24:35.946Z,68.60
2019-03-26T02:27:04.221Z,69.10
2019-03-26T02:29:32.492Z,69.00
2019-03-26T02:32:00.819Z,69.00
2019-03-26T02:34:29.087Z,68.70
2019-03-26T02:36:57.418Z,68.60
2019-03-26T02:39:25.693Z,68.90
2019-03-26T02:41:53.926Z,68.80
2019-03-26T02:44:22.246Z,68.60
2019-03-26T02:46:50.521Z,68.80
2019-03-26T02:49:18.750Z,69.00
2019-03-26T02:51:47.035Z,69.00
2019-03-26T02:54:15.288Z,68.80
2019-03-26T02:56:43.602Z,68.90
2019-03-26T02:59:11.864Z,68.60
2019-03-26T03:01:40.196Z,68.50
2019-03-26T03:04:08.462Z,68.80
2019-03-26T03:06:36.720Z,68.60
2019-03-26T03:09:06.738Z,68.40
2019-03-26T03:11:34.958Z,68.40
2019-03-26T03:14:03.294Z,68.60
2019-03-26T03:16:31.531Z,68.40
2019-03-26T03:18:59.782Z,68.60
2019-03-26T03:21:28.055Z,68.60
2019-03-26T03:23:56.328Z,69.00
2019-03-26T03:26:24.591Z,68.90
2019-03-26T03:28:52.833Z,68.80
2019-03-26T03:31:21.087Z,68.70
2019-03-26T03:33:49.436Z,68.80
2019-03-26T03:36:17.830Z,68.80
2019-03-26T03:38:46.100Z,68.60
2019-03-26T03:41:14.440Z,68.60
2019-03-26T03:43:42.746Z,68.60
2019-03-26T03:46:11.039Z,68.90
2019-03-26T03:48:39.303Z,69.00
2019-03-26T03:51:07.892Z,68.80
2019-03-26T03:53:36.166Z,68.90
2019-03-26T03:56:07.587Z,68.70
2019-03-26T03:58:35.945Z,68.60
2019-03-26T04:01:04.222Z,68.60
2019-03-26T04:03:32.506Z,68.70
2019-03-26T04:06:08.970Z,68.70
2019-03-26T04:08:30.752Z,68.80
2019-03-26T04:10:59.029Z,68.80
2019-03-26T04:13:27.294Z,68.60
2019-03-26T04:15:55.645Z,68.70
2019-03-26T04:18:23.912Z,69.60
2019-03-26T04:20:52.189Z,68.90
2019-03-26T04:23:20.469Z,69.20
2019-03-26T04:25:48.747Z,69.40
2019-03-26T04:28:17.050Z,69.60
2019-03-26T04:30:45.383Z,69.30
2019-03-26T04:33:13.754Z,69.60
2019-03-26T04:35:42.082Z,69.20
2019-03-26T04:38:10.363Z,69.90
2019-03-26T04:40:38.595Z,69.10
2019-03-26T04:43:06.860Z,69.10
2019-03-26T04:45:35.197Z,69.20
2019-03-26T04:48:03.503Z,69.20
2019-03-26T04:50:31.814Z,69.30
2019-03-26T04:53:00.071Z,69.30
2019-03-26T04:55:28.360Z,69.00
2019-03-26T04:57:56.591Z,69.00
2019-03-26T05:00:24.872Z,69.20
2019-03-26T05:02:54.768Z,69.10
2019-03-26T05:05:23.242Z,68.90
2019-03-26T05:07:51.622Z,68.80
2019-03-26T05:10:19.980Z,68.70
2019-03-26T05:12:48.232Z,68.70
2019-03-26T05:15:16.488Z,68.50
2019-03-26T05:17:44.782Z,68.40
2019-03-26T05:20:13.326Z,68.90
2019-03-26T05:22:44.680Z,69.00
2019-03-26T05:25:13.059Z,68.90
2019-03-26T05:27:45.591Z,69.00
2019-03-26T05:30:12.350Z,69.30
2019-03-26T05:32:40.656Z,69.20
2019-03-26T05:35:09.572Z,68.90
2019-03-26T05:37:37.830Z,69.00
2019-03-26T05:40:07.831Z,68.70
2019-03-26T05:42:37.082Z,68.60
2019-03-26T05:45:08.001Z,68.80
2019-03-26T05:47:36.266Z,68.20
2019-03-26T05:50:06.992Z,68.00
2019-03-26T05:52:37.137Z,68.00
2019-03-26T05:55:06.762Z,67.90
2019-03-26T06:00:39.727Z,67.80
2019-03-26T06:06:10.057Z,67.20
2019-03-26T06:08:52.809Z,67.10
2019-03-26T06:11:33.597Z,67.00
2019-03-26T06:14:10.307Z,66.80
2019-03-26T06:19:40.099Z,66.70
2019-03-26T06:28:33.031Z,66.20
2019-03-26T06:31:01.437Z,66.50
2019-03-26T06:33:29.782Z,65.80
2019-03-26T06:35:58.038Z,65.70
2019-03-26T06:38:26.266Z,65.80
2019-03-26T06:40:54.528Z,65.60
2019-03-26T06:43:22.818Z,65.70
2019-03-26T06:45:51.101Z,65.10
2019-03-26T06:48:19.382Z,64.50
2019-03-26T06:50:47.645Z,63.90
2019-03-26T06:53:15.992Z,64.00
2019-03-26T06:55:44.255Z,63.60
2019-03-26T06:58:12.503Z,63.90
2019-03-26T07:00:40.739Z,64.10
2019-03-26T07:03:08.986Z,63.90
2019-03-26T07:05:37.222Z,63.90
2019-03-26T07:08:05.483Z,64.10
2019-03-26T07:10:33.823Z,64.50
2019-03-26T07:13:02.066Z,64.90
2019-03-26T07:15:30.304Z,64.90
2019-03-26T07:17:58.588Z,64.90
2019-03-26T07:20:26.933Z,64.70
2019-03-26T07:22:55.202Z,64.80
2019-03-26T07:25:23.468Z,67.70
2019-03-26T07:27:51.736Z,67.20
2019-03-26T07:30:36.738Z,66.50
2019-03-26T07:33:05.127Z,65.50
2019-03-26T07:35:33.354Z,64.70
2019-03-26T07:38:01.615Z,64.20
2019-03-26T07:40:29.856Z,64.10
2019-03-26T07:42:58.117Z,63.70
2019-03-26T07:45:26.373Z,63.50
2019-03-26T07:47:54.640Z,63.50
2019-03-26T07:50:22.913Z,63.90
2019-03-26T07:52:51.167Z,64.00
2019-03-26T07:55:19.428Z,63.40
2019-03-26T07:57:47.888Z,63.20
2019-03-26T08:00:17.773Z,62.50
2019-03-26T08:02:46.028Z,62.20
2019-03-26T08:05:14.298Z,61.90
2019-03-26T08:07:42.566Z,61.90
2019-03-26T08:10:10.907Z,61.70
2019-03-26T08:12:39.187Z,61.60
2019-03-26T08:15:07.489Z,61.30
2019-03-26T08:17:35.755Z,60.70
2019-03-26T08:20:05.744Z,59.90
2019-03-26T08:22:33.977Z,59.80
2019-03-26T08:25:02.230Z,59.20
2019-03-26T08:27:30.585Z,58.90
2019-03-26T08:29:58.922Z,58.70
2019-03-26T08:32:27.172Z,58.40
2019-03-26T08:34:55.472Z,59.10
2019-03-26T08:37:23.787Z,57.90
2019-03-26T08:39:52.113Z,57.60
2019-03-26T08:42:20.439Z,57.70
2019-03-26T08:44:48.710Z,57.10
2019-03-26T08:47:16.959Z,57.80
2019-03-26T08:49:45.196Z,58.40
2019-03-26T08:52:13.594Z,57.00
2019-03-26T08:54:41.879Z,56.90
2019-03-26T08:57:10.112Z,56.40
2019-03-26T08:59:38.445Z,56.50
2019-03-26T09:02:06.684Z,55.60
2019-03-26T09:04:34.979Z,55.60
2019-03-26T09:07:03.219Z,55.90
2019-03-26T09:09:31.456Z,55.80
2019-03-26T09:11:59.712Z,55.70
2019-03-26T09:14:27.993Z,55.80
2019-03-26T09:16:56.265Z,55.60
2019-03-26T09:19:24.509Z,55.40
2019-03-26T09:21:52.844Z,55.50
2019-03-26T09:24:21.085Z,55.00
2019-03-26T09:26:49.344Z,55.30
2019-03-26T09:29:17.657Z,54.50
2019-03-26T09:31:45.980Z,54.30
2019-03-26T09:34:14.230Z,52.60
2019-03-26T09:36:42.476Z,52.90
2019-03-26T09:39:10.715Z,52.80
2019-03-26T09:41:39.012Z,52.90
2019-03-26T09:44:07.302Z,53.00
2019-03-26T09:46:35.564Z,52.50
2019-03-26T09:49:03.794Z,52.70
2019-03-26T09:51:32.027Z,51.40
2019-03-26T09:54:00.304Z,51.00
2019-03-26T09:56:31.983Z,49.80
2019-03-26T09:58:58.500Z,50.10
2019-03-26T10:01:26.771Z,50.50
2019-03-26T10:03:55.044Z,52.00
2019-03-26T10:06:24.125Z,51.20
2019-03-26T10:08:53.068Z,50.90
2019-03-26T10:11:21.416Z,49.60
2019-03-26T10:13:49.702Z,49.10
2019-03-26T10:16:17.947Z,49.50
2019-03-26T10:18:46.212Z,49.90
2019-03-26T10:21:14.438Z,47.50
2019-03-26T10:23:42.714Z,48.50
2019-03-26T10:26:13.697Z,49.30
2019-03-26T10:28:42.021Z,49.40
2019-03-26T10:31:10.253Z,47.50
2019-03-26T10:33:38.544Z,48.00
2019-03-26T10:36:08.422Z,47.80
2019-03-26T10:38:36.656Z,46.10
2019-03-26T10:41:04.919Z,45.20
2019-03-26T10:43:33.164Z,44.70
2019-03-26T10:46:01.441Z,45.80
2019-03-26T10:48:31.893Z,45.10
2019-03-26T10:50:59.882Z,43.30
2019-03-26T10:53:28.114Z,42.90
2019-03-26T10:55:56.385Z,42.80
2019-03-26T10:58:24.608Z,44.10
2019-03-26T11:00:52.915Z,45.30
2019-03-26T11:03:21.167Z,41.60
2019-03-26T11:05:49.445Z,42.40
2019-03-26T11:08:17.742Z,42.80
2019-03-26T11:10:45.970Z,41.70
2019-03-26T11:13:14.237Z,42.80
2019-03-26T11:15:42.490Z,42.30
2019-03-26T11:18:10.748Z,41.20
2019-03-26T11:20:38.975Z,40.10
2019-03-26T11:23:07.229Z,41.30
2019-03-26T11:25:35.537Z,40.30
2019-03-26T11:28:03.806Z,40.60
2019-03-26T11:30:32.055Z,41.30
2019-03-26T11:33:00.327Z,41.40
2019-03-26T11:35:28.560Z,42.20
2019-03-26T11:37:56.806Z,43.10
2019-03-26T11:40:25.074Z,42.20
2019-03-26T11:42:56.580Z,49.00
2019-03-26T11:45:24.822Z,40.20
2019-03-26T11:47:53.080Z,40.70
2019-03-26T11:50:21.363Z,51.20
2019-03-26T11:52:49.618Z,46.90
2019-03-26T11:55:17.914Z,46.20
2019-03-26T11:57:58.274Z,41.40
2019-03-26T12:00:30.895Z,41.70
2019-03-26T12:02:59.147Z,46.10
2019-03-26T12:05:27.442Z,43.80
2019-03-26T12:07:55.733Z,43.30
2019-03-26T12:10:23.959Z,43.30
2019-03-26T12:12:52.219Z,43.70
2019-03-26T12:15:20.467Z,51.40
2019-03-26T12:17:48.685Z,53.10
2019-03-26T12:20:16.986Z,77.80
2019-03-26T12:22:45.261Z,55.80
2019-03-26T12:25:13.500Z,54.40
2019-03-26T12:27:41.732Z,56.30
2019-03-26T12:30:09.999Z,50.30
2019-03-26T12:32:41.143Z,55.00
2019-03-26T12:35:09.765Z,43.20
2019-03-26T12:40:07.661Z,68.80
2019-03-26T12:42:35.920Z,43.40
2019-03-26T12:45:07.108Z,41.40
2019-03-26T12:47:35.552Z,41.00
2019-03-26T12:50:07.980Z,39.20
2019-03-26T12:52:36.231Z,37.90
2019-03-26T12:55:05.939Z,36.70
2019-03-26T12:57:35.500Z,37.60
2019-03-26T13:00:07.667Z,38.90
2019-03-26T13:02:36.221Z,40.40
2019-03-26T13:05:06.646Z,41.70
2019-03-26T13:07:34.913Z,40.20
2019-03-26T13:10:13.497Z,41.00
2019-03-26T13:12:35.588Z,41.20
2019-03-26T13:15:05.260Z,41.30
2019-03-26T13:17:35.293Z,41.90
2019-03-26T13:20:04.671Z,40.80
2019-03-26T13:22:32.937Z,41.90
2019-03-26T13:25:03.320Z,42.30
2019-03-26T13:27:31.580Z,41.70
2019-03-26T13:29:59.853Z,40.60
2019-03-26T13:32:28.096Z,40.70
2019-03-26T13:34:56.368Z,39.50
2019-03-26T13:37:24.612Z,38.80
2019-03-26T13:39:52.869Z,38.80
2019-03-26T13:42:21.141Z,39.00
2019-03-26T13:44:49.417Z,38.30
2019-03-26T13:47:17.672Z,37.80
2019-03-26T13:49:45.907Z,33.40
2019-03-26T13:52:14.147Z,31.90
2019-03-26T13:54:42.412Z,31.20
2019-03-26T13:57:10.727Z,28.40
2019-03-26T13:59:39.027Z,28.10
2019-03-26T14:02:07.267Z,27.20
2019-03-26T14:04:35.538Z,26.80
2019-03-26T14:07:03.762Z,27.70
2019-03-26T14:09:32.000Z,28.60
2019-03-26T14:12:00.268Z,30.10
2019-03-26T14:14:28.540Z,29.90
2019-03-26T14:16:56.851Z,30.40
2019-03-26T14:19:25.087Z,30.60
2019-03-26T14:21:53.372Z,30.80
2019-03-26T14:24:21.736Z,30.00
2019-03-26T14:26:49.987Z,28.60
2019-03-26T14:29:18.262Z,28.70
2019-03-26T14:31:46.531Z,30.00
2019-03-26T14:34:14.785Z,30.40
2019-03-26T14:36:43.057Z,31.10
2019-03-26T14:39:11.295Z,31.60
2019-03-26T14:41:39.581Z,31.90
2019-03-26T14:44:07.833Z,32.30
2019-03-26T14:46:36.058Z,32.80
2019-03-26T14:49:04.314Z,33.30
2019-03-26T14:51:32.590Z,33.60
2019-03-26T14:54:00.820Z,33.70
2019-03-26T14:56:29.058Z,33.60
2019-03-26T14:58:57.350Z,33.50
2019-03-26T15:01:25.590Z,33.60
2019-03-26T15:03:53.879Z,32.70
2019-03-26T15:06:22.138Z,32.40
2019-03-26T15:08:50.566Z,32.70
2019-03-26T15:11:18.804Z,33.00
2019-03-26T15:13:49.512Z,33.80
2019-03-26T15:16:17.054Z,34.60
2019-03-26T15:18:45.300Z,34.70
2019-03-26T15:21:13.568Z,35.90
2019-03-26T15:23:41.826Z,37.10
2019-03-26T15:26:10.097Z,36.70
2019-03-26T15:28:38.338Z,35.90
2019-03-26T15:31:06.586Z,34.90
2019-03-26T15:33:34.862Z,35.10
2019-03-26T15:36:03.113Z,35.20
2019-03-26T15:38:31.374Z,35.00
2019-03-26T15:40:59.642Z,35.50
2019-03-26T15:43:27.894Z,36.00
2019-03-26T15:45:56.157Z,36.40
2019-03-26T15:48:24.433Z,37.30
2019-03-26T15:50:52.688Z,37.90
2019-03-26T15:53:20.958Z,38.40
2019-03-26T15:55:49.210Z,39.00
2019-03-26T15:58:17.490Z,38.60
2019-03-26T16:00:47.058Z,38.80
2019-03-26T16:03:15.345Z,38.20
2019-03-26T16:05:45.406Z,37.80
2019-03-26T16:08:13.718Z,37.40
2019-03-26T16:10:43.039Z,38.30
2019-03-26T16:13:11.352Z,38.60
2019-03-26T16:15:44.709Z,38.30
2019-03-26T16:18:09.676Z,38.50
2019-03-26T16:20:38.004Z,39.20
2019-03-26T16:23:06.296Z,39.10
2019-03-26T16:25:34.547Z,40.20
2019-03-26T16:28:02.849Z,40.50
2019-03-26T16:30:34.249Z,40.30
2019-03-26T16:33:01.146Z,40.60
2019-03-26T16:35:29.396Z,40.40
2019-03-26T16:37:57.652Z,40.60
2019-03-26T16:40:25.922Z,40.50
2019-03-26T16:42:54.261Z,40.80
2019-03-26T16:45:23.038Z,40.90
2019-03-26T16:47:51.286Z,40.80
2019-03-26T16:50:19.609Z,40.80
2019-03-26T16:52:48.105Z,41.20
2019-03-26T16:55:16.359Z,41.20
2019-03-26T16:57:44.611Z,41.00
2019-03-26T17:00:13.041Z,41.30
2019-03-26T17:02:41.266Z,41.50
2019-03-26T17:05:09.513Z,42.00
2019-03-26T17:07:37.771Z,42.00
2019-03-26T17:10:07.636Z,42.30
2019-03-26T17:12:35.876Z,42.30
2019-03-26T17:15:08.063Z,42.50
2019-03-26T17:17:36.309Z,42.70
2019-03-26T17:20:06.017Z,43.10
2019-03-26T17:22:34.348Z,43.20
2019-03-26T17:25:02.639Z,44.10
2019-03-26T17:27:30.932Z,43.80
2019-03-26T17:29:59.169Z,43.80
2019-03-26T17:32:27.394Z,44.00
2019-03-26T17:34:55.671Z,44.20
2019-03-26T17:37:24.017Z,44.50
2019-03-26T17:39:52.277Z,44.50
2019-03-26T17:42:20.559Z,44.60
2019-03-26T17:44:48.803Z,44.80
2019-03-26T17:47:17.113Z,44.00
2019-03-26T17:49:45.376Z,43.90
2019-03-26T17:52:13.623Z,44.00
2019-03-26T17:54:41.862Z,43.90
2019-03-26T17:57:10.114Z,44.30
2019-03-26T17:59:38.371Z,44.30
2019-03-26T18:02:06.618Z,44.40
2019-03-26T18:04:34.951Z,44.50
2019-03-26T18:07:05.438Z,44.70
2019-03-26T18:09:33.171Z,44.70
2019-03-26T18:12:01.452Z,44.80
2019-03-26T18:14:29.702Z,44.90
2019-03-26T18:16:57.945Z,44.70
2019-03-26T18:19:26.246Z,44.40
2019-03-26T18:21:54.554Z,44.40
2019-03-26T18:24:22.866Z,44.40
2019-03-26T18:26:51.120Z,44.40
2019-03-26T18:29:19.364Z,44.70
2019-03-26T18:31:47.693Z,44.60
2019-03-26T18:34:16.050Z,44.50
2019-03-26T18:36:44.307Z,44.80
2019-03-26T18:39:12.653Z,45.00
2019-03-26T18:41:40.926Z,45.10
2019-03-26T18:44:09.219Z,45.10
2019-03-26T18:46:37.463Z,45.40
2019-03-26T18:49:05.735Z,46.60
2019-03-26T18:51:33.980Z,46.20
2019-03-26T18:54:02.329Z,46.20
2019-03-26T18:56:30.603Z,46.60
2019-03-26T18:58:58.846Z,46.70
2019-03-26T19:01:27.107Z,46.40
2019-03-26T19:03:55.362Z,46.40
2019-03-26T19:06:23.599Z,46.80
2019-03-26T19:08:51.885Z,47.00
2019-03-26T19:11:20.206Z,47.30
2019-03-26T19:13:48.558Z,47.20
2019-03-26T19:16:16.825Z,46.80
2019-03-26T19:18:45.123Z,47.00
2019-03-26T19:21:13.393Z,47.20
2019-03-26T19:23:41.613Z,47.60
2019-03-26T19:26:09.889Z,48.10
2019-03-26T19:28:38.240Z,48.60
2019-03-26T19:31:06.559Z,48.70
2019-03-26T19:33:34.786Z,48.50
2019-03-26T19:36:03.041Z,48.30
2019-03-26T19:38:31.283Z,48.40
2019-03-26T19:40:59.653Z,48.80
2019-03-26T19:43:27.893Z,48.40
2019-03-26T19:45:56.157Z,48.00
2019-03-26T19:48:24.399Z,48.20
2019-03-26T19:50:52.701Z,48.20
2019-03-26T19:53:20.952Z,48.30
2019-03-26T19:55:49.330Z,49.20
2019-03-26T19:58:17.674Z,49.00
2019-03-26T20:00:45.981Z,49.00
2019-03-26T20:03:14.259Z,48.80
2019-03-26T20:05:42.554Z,48.90
2019-03-26T20:08:10.924Z,49.20
2019-03-26T20:10:42.216Z,49.70
2019-03-26T20:13:23.366Z,49.50
2019-03-26T20:15:40.536Z,49.50
2019-03-26T20:18:08.863Z,49.10
2019-03-26T20:20:37.110Z,48.60
2019-03-26T20:23:05.481Z,48.90
2019-03-26T20:25:33.757Z,49.00
2019-03-26T20:28:05.067Z,49.00
2019-03-26T20:30:33.333Z,49.30
2019-03-26T20:33:01.806Z,49.80
2019-03-26T20:35:30.087Z,49.90
2019-03-26T20:37:58.349Z,49.70
2019-03-26T20:40:26.601Z,49.90
2019-03-26T20:42:55.304Z,49.90
2019-03-26T20:45:23.817Z,50.50
2019-03-26T20:47:52.689Z,49.90
2019-03-26T20:50:35.172Z,49.90
2019-03-26T20:53:03.544Z,49.80
2019-03-26T20:55:35.118Z,49.50
2019-03-26T20:58:03.376Z,49.20
2019-03-26T21:00:41.312Z,49.40
2019-03-26T21:03:09.589Z,49.50
2019-03-26T21:05:37.878Z,49.50
2019-03-26T21:08:06.143Z,49.80
2019-03-26T21:10:34.388Z,49.70
2019-03-26T21:13:02.701Z,49.80
2019-03-26T21:15:31.001Z,50.30
2019-03-26T21:17:59.374Z,49.80
2019-03-26T21:20:27.690Z,50.20
2019-03-26T21:22:56.051Z,49.80
2019-03-26T21:25:24.378Z,49.90
2019-03-26T21:27:52.758Z,50.10
2019-03-26T21:30:21.086Z,50.30
2019-03-26T21:32:49.397Z,50.20
2019-03-26T21:35:17.734Z,50.40
2019-03-26T21:37:46.038Z,50.70
2019-03-26T21:40:14.326Z,50.60
2019-03-26T21:42:42.667Z,50.60
2019-03-26T21:45:11.493Z,50.80
2019-03-26T21:47:39.795Z,50.80
2019-03-26T21:50:08.161Z,51.00
2019-03-26T21:52:36.414Z,51.10
2019-03-26T21:55:07.744Z,51.10
2019-03-26T21:57:36.081Z,51.10
2019-03-26T22:00:07.316Z,51.40
2019-03-26T22:02:35.636Z,51.40
2019-03-26T22:05:06.204Z,51.30
2019-03-26T22:07:34.446Z,51.20
2019-03-26T22:10:02.675Z,51.20
2019-03-26T22:12:31.001Z,51.30
2019-03-26T22:14:59.332Z,51.30
2019-03-26T22:17:27.630Z,52.00
2019-03-26T22:19:55.975Z,51.40
2019-03-26T22:22:24.272Z,51.70
2019-03-26T22:24:52.596Z,51.60
2019-03-26T22:27:20.912Z,51.70
2019-03-26T22:29:49.285Z,51.90
2019-03-26T22:32:17.567Z,52.00
2019-03-26T22:34:45.813Z,52.30
2019-03-26T22:37:14.114Z,52.40
2019-03-26T22:39:42.454Z,52.60
2019-03-26T22:42:10.874Z,52.90
2019-03-26T22:44:39.253Z,52.90
2019-03-26T22:47:07.520Z,53.00
2019-03-26T22:49:35.798Z,53.00
2019-03-26T22:52:04.048Z,53.30
2019-03-26T22:54:32.312Z,53.30
2019-03-26T22:57:00.566Z,53.30
2019-03-26T22:59:28.806Z,53.20
2019-03-26T23:01:57.050Z,53.10
2019-03-26T23:04:25.530Z,53.10
2019-03-26T23:06:53.805Z,53.10
2019-03-26T23:09:22.136Z,53.20
2019-03-26T23:11:50.404Z,53.30
2019-03-26T23:14:18.694Z,53.10
2019-03-26T23:16:46.987Z,53.10
2019-03-26T23:19:15.264Z,53.30
2019-03-26T23:21:43.539Z,53.50
2019-03-26T23:24:11.826Z,53.70
2019-03-26T23:26:40.139Z,53.70
2019-03-26T23:29:08.435Z,53.50
2019-03-26T23:31:36.666Z,53.40
2019-03-26T23:34:04.994Z,53.70
2019-03-26T23:36:33.291Z,53.70
2019-03-26T23:39:01.550Z,53.90
2019-03-26T23:41:29.849Z,53.90
2019-03-26T23:43:58.202Z,53.60
2019-03-26T23:46:26.427Z,53.30
2019-03-26T23:48:54.717Z,53.40
2019-03-26T23:51:23.069Z,53.70
2019-03-26T23:53:51.440Z,53.30
2019-03-26T23:56:19.691Z,53.30
2019-03-26T23:58:48.038Z,53.50
