createdAt,value
2022-12-17T00:01:34.134Z,-3.87
2022-12-17T00:04:19.083Z,-3.92
2022-12-17T00:07:03.944Z,-4.05
2022-12-17T00:09:50.508Z,-4.13
2022-12-17T00:12:35.754Z,-4.18
2022-12-17T00:15:20.625Z,-4.16
2022-12-17T00:18:05.449Z,-4.13
2022-12-17T00:20:50.427Z,-4.02
2022-12-17T00:23:35.858Z,-3.99
2022-12-17T00:26:20.964Z,-3.98
2022-12-17T00:29:05.905Z,-4.17
2022-12-17T00:34:41.255Z,-3.90
2022-12-17T00:37:26.506Z,-4.04
2022-12-17T00:40:11.547Z,-4.12
2022-12-17T00:42:56.615Z,-4.05
2022-12-17T00:48:35.268Z,-4.09
2022-12-17T00:51:20.359Z,-4.13
2022-12-17T00:54:05.606Z,-4.07
2022-12-17T00:56:50.482Z,-4.00
2022-12-17T01:02:26.134Z,-4.13
2022-12-17T01:05:11.382Z,-4.18
2022-12-17T01:07:56.486Z,-4.10
2022-12-17T01:10:41.263Z,-4.08
2022-12-17T01:13:26.698Z,-3.97
2022-12-17T01:16:11.800Z,-3.88
2022-12-17T01:18:57.201Z,-4.04
2022-12-17T01:21:42.166Z,-4.09
2022-12-17T01:24:27.030Z,-4.01
2022-12-17T01:27:11.914Z,-3.94
2022-12-17T01:29:56.681Z,-3.80
2022-12-17T01:32:41.804Z,-3.98
2022-12-17T01:35:26.601Z,-3.84
2022-12-17T01:38:11.570Z,-3.91
2022-12-17T01:40:56.582Z,-3.99
2022-12-17T01:43:41.467Z,-3.93
2022-12-17T01:46:28.019Z,-3.83
2022-12-17T01:49:12.874Z,-4.02
2022-12-17T01:51:58.121Z,-3.87
2022-12-17T01:54:43.031Z,-3.98
2022-12-17T01:57:31.025Z,-3.94
2022-12-17T02:00:15.972Z,-3.88
2022-12-17T02:03:01.216Z,-3.98
2022-12-17T02:05:46.565Z,-3.82
2022-12-17T02:11:21.927Z,-3.77
2022-12-17T02:14:11.016Z,-3.94
2022-12-17T02:16:55.948Z,-3.96
2022-12-17T02:22:31.710Z,-4.01
2022-12-17T02:25:16.720Z,-4.07
2022-12-17T02:28:01.545Z,-3.95
2022-12-17T02:30:46.518Z,-4.00
2022-12-17T02:33:31.579Z,-4.04
2022-12-17T02:36:16.899Z,-3.99
2022-12-17T02:39:05.269Z,-4.13
2022-12-17T02:41:50.165Z,-3.91
2022-12-17T02:47:25.989Z,-3.96
2022-12-17T02:50:10.858Z,-3.90
2022-12-17T02:52:55.755Z,-3.89
2022-12-17T02:55:40.735Z,-3.99
2022-12-17T03:01:19.242Z,-3.91
2022-12-17T03:04:04.417Z,-3.76
2022-12-17T03:06:49.573Z,-3.79
2022-12-17T03:09:34.487Z,-3.74
2022-12-17T03:15:09.827Z,-3.73
2022-12-17T03:17:54.796Z,-3.84
2022-12-17T03:20:39.864Z,-3.87
2022-12-17T03:23:24.711Z,-3.82
2022-12-17T03:26:09.657Z,-3.78
2022-12-17T03:28:54.363Z,-3.81
2022-12-17T03:31:39.686Z,-3.49
2022-12-17T03:34:24.887Z,-3.33
2022-12-17T03:37:09.799Z,-3.33
2022-12-17T03:39:55.026Z,-3.69
2022-12-17T03:45:30.205Z,-3.74
2022-12-17T03:48:15.156Z,-3.46
2022-12-17T03:51:01.972Z,-3.59
2022-12-17T03:53:46.854Z,-3.66
2022-12-17T03:56:35.221Z,-3.54
2022-12-17T03:59:20.183Z,-3.43
2022-12-17T04:02:05.559Z,-3.52
2022-12-17T04:04:50.616Z,-3.29
2022-12-17T04:07:35.726Z,-3.45
2022-12-17T04:10:20.729Z,-3.41
2022-12-17T04:13:05.957Z,-3.25
2022-12-17T04:15:50.902Z,-3.50
2022-12-17T04:18:36.183Z,-3.46
2022-12-17T04:21:21.158Z,-3.36
2022-12-17T04:24:08.134Z,-3.49
2022-12-17T04:26:53.034Z,-3.49
2022-12-17T04:32:35.172Z,-3.52
2022-12-17T04:41:00.766Z,-3.23
2022-12-17T04:43:45.987Z,-3.20
2022-12-17T04:46:30.910Z,-3.49
2022-12-17T04:52:06.715Z,-3.40
2022-12-17T04:57:41.695Z,-3.39
2022-12-17T05:03:17.892Z,-3.13
2022-12-17T05:08:54.048Z,-3.12
2022-12-17T05:11:38.869Z,-3.12
2022-12-17T05:14:27.935Z,-3.20
2022-12-17T05:17:12.791Z,-3.04
2022-12-17T05:19:57.971Z,-2.87
2022-12-17T05:22:42.856Z,-2.94
2022-12-17T05:25:28.326Z,-2.92
2022-12-17T05:28:13.124Z,-2.92
2022-12-17T05:30:58.490Z,-3.08
2022-12-17T05:33:43.748Z,-3.11
2022-12-17T05:39:18.893Z,-3.14
2022-12-17T05:42:04.054Z,-3.04
2022-12-17T05:44:49.207Z,-2.87
2022-12-17T05:47:34.127Z,-3.18
2022-12-17T05:50:19.059Z,-3.35
2022-12-17T05:53:04.090Z,-3.19
2022-12-17T05:55:52.971Z,-3.21
2022-12-17T05:58:37.820Z,-3.14
2022-12-17T06:01:27.108Z,-3.24
2022-12-17T06:04:12.430Z,-3.23
2022-12-17T06:18:54.811Z,-2.63
2022-12-17T06:21:39.795Z,-2.91
2022-12-17T06:24:25.058Z,-2.87
2022-12-17T06:27:10.082Z,-2.96
2022-12-17T06:29:55.259Z,-2.89
2022-12-17T06:32:41.624Z,-2.80
2022-12-17T06:41:06.615Z,-2.65
2022-12-17T06:43:51.577Z,-2.91
2022-12-17T06:46:53.348Z,-2.97
2022-12-17T06:49:38.311Z,-2.74
2022-12-17T06:52:23.257Z,-2.82
2022-12-17T06:55:07.954Z,-2.83
2022-12-17T07:00:43.954Z,-2.70
2022-12-17T07:03:29.229Z,-2.48
2022-12-17T07:06:14.910Z,-2.74
2022-12-17T07:08:59.766Z,-2.65
2022-12-17T07:11:44.714Z,-2.47
2022-12-17T07:14:29.896Z,-2.51
2022-12-17T07:20:04.852Z,-2.57
2022-12-17T07:22:49.802Z,-2.69
2022-12-17T07:28:28.879Z,-2.59
2022-12-17T07:31:13.862Z,-2.49
2022-12-17T07:33:58.937Z,-2.60
2022-12-17T07:36:43.859Z,-2.78
2022-12-17T07:42:19.735Z,-2.74
2022-12-17T07:45:04.738Z,-2.77
2022-12-17T07:48:00.426Z,-2.41
2022-12-17T07:50:45.749Z,-2.61
2022-12-17T07:53:30.548Z,-2.69
2022-12-17T07:56:18.857Z,-2.59
2022-12-17T07:59:03.785Z,-2.39
2022-12-17T08:04:51.075Z,-2.58
2022-12-17T08:07:35.963Z,-2.43
2022-12-17T08:10:25.178Z,-2.27
2022-12-17T08:13:14.036Z,-2.15
2022-12-17T08:18:52.877Z,-2.49
2022-12-17T08:21:37.794Z,-2.34
2022-12-17T08:24:26.075Z,-2.33
2022-12-17T08:27:11.087Z,-2.40
2022-12-17T08:32:46.767Z,-2.42
2022-12-17T08:35:31.775Z,-2.37
2022-12-17T08:38:16.916Z,-2.19
2022-12-17T08:41:15.764Z,-2.32
2022-12-17T08:44:00.698Z,-2.13
2022-12-17T08:55:18.935Z,-2.34
2022-12-17T08:58:03.819Z,-2.34
2022-12-17T09:00:48.902Z,-2.17
2022-12-17T09:03:33.854Z,-2.09
2022-12-17T09:14:50.711Z,-2.15
2022-12-17T09:17:35.590Z,-2.19
2022-12-17T09:20:24.855Z,-2.44
2022-12-17T09:23:12.762Z,-2.44
2022-12-17T09:25:58.361Z,-2.35
2022-12-17T09:28:43.607Z,-2.19
2022-12-17T09:34:18.729Z,-2.21
2022-12-17T09:37:03.623Z,-2.18
2022-12-17T09:39:48.551Z,-2.14
2022-12-17T09:42:33.453Z,-1.91
2022-12-17T09:48:09.885Z,-2.07
2022-12-17T09:50:55.017Z,-1.88
2022-12-17T09:53:41.798Z,-1.70
2022-12-17T09:56:26.543Z,-1.93
2022-12-17T10:02:01.756Z,-2.04
2022-12-17T10:04:47.243Z,-2.00
2022-12-17T10:07:32.124Z,-1.96
2022-12-17T10:13:07.703Z,-1.98
2022-12-17T10:18:43.709Z,-1.82
2022-12-17T10:21:28.717Z,-1.86
2022-12-17T10:24:18.589Z,-2.03
2022-12-17T10:27:04.079Z,-2.13
2022-12-17T10:29:49.479Z,-2.02
2022-12-17T10:32:34.817Z,-2.02
2022-12-17T10:35:20.055Z,-1.96
2022-12-17T10:38:05.015Z,-2.01
2022-12-17T10:46:35.349Z,-1.92
2022-12-17T10:49:20.466Z,-1.75
2022-12-17T10:52:05.455Z,-1.84
2022-12-17T10:54:50.479Z,-1.81
2022-12-17T10:57:36.022Z,-1.84
2022-12-17T11:00:20.925Z,-1.59
2022-12-17T11:03:06.126Z,-1.62
2022-12-17T11:05:53.820Z,-1.68
2022-12-17T11:08:43.057Z,-1.56
2022-12-17T11:11:27.995Z,-1.58
2022-12-17T11:14:15.523Z,-1.46
2022-12-17T11:17:00.738Z,-1.50
2022-12-17T11:22:36.533Z,-1.42
2022-12-17T11:25:27.706Z,-1.42
2022-12-17T11:28:30.350Z,-1.58
2022-12-17T11:36:55.490Z,-1.49
2022-12-17T11:39:40.694Z,-1.45
2022-12-17T11:42:25.923Z,-1.63
2022-12-17T11:45:10.863Z,-1.47
2022-12-17T11:50:46.596Z,-1.15
2022-12-17T11:53:31.555Z,-0.98
2022-12-17T11:56:16.518Z,-1.08
2022-12-17T11:59:01.348Z,-1.12
2022-12-17T12:04:36.839Z,-1.11
2022-12-17T12:07:21.983Z,-1.17
2022-12-17T12:10:07.090Z,-1.29
2022-12-17T12:12:52.283Z,-0.89
2022-12-17T12:15:40.731Z,-1.30
2022-12-17T12:18:25.767Z,-1.30
2022-12-17T12:21:10.769Z,-1.14
2022-12-17T12:23:55.647Z,-1.23
2022-12-17T12:26:40.530Z,-1.25
2022-12-17T12:29:25.575Z,-1.32
2022-12-17T12:35:00.460Z,-1.27
2022-12-17T12:37:45.371Z,-1.13
2022-12-17T12:40:30.252Z,-1.03
2022-12-17T12:43:15.230Z,-0.90
2022-12-17T12:46:00.354Z,-0.87
2022-12-17T12:48:45.566Z,-0.99
2022-12-17T12:51:33.986Z,-0.94
2022-12-17T12:54:19.613Z,-0.91
2022-12-17T12:57:04.577Z,-1.29
2022-12-17T12:59:49.578Z,-1.12
2022-12-17T13:02:34.617Z,-1.13
2022-12-17T13:05:19.701Z,-1.11
2022-12-17T13:07:48.004Z,-1.38
2022-12-17T13:10:14.321Z,-1.33
2022-12-17T13:12:40.671Z,-1.37
2022-12-17T13:15:06.968Z,-1.41
2022-12-17T13:17:33.297Z,-1.40
2022-12-17T13:19:59.618Z,-1.23
2022-12-17T13:22:25.928Z,-1.42
2022-12-17T13:24:52.314Z,-1.46
2022-12-17T13:27:18.785Z,-1.40
2022-12-17T13:29:45.377Z,-1.40
2022-12-17T13:32:11.774Z,-1.53
2022-12-17T13:34:38.198Z,-1.49
2022-12-17T13:37:04.522Z,-1.58
2022-12-17T13:39:30.907Z,-1.40
2022-12-17T13:41:57.323Z,-1.35
2022-12-17T13:44:23.910Z,-1.39
2022-12-17T13:46:50.212Z,-1.44
2022-12-17T13:49:16.547Z,-1.44
2022-12-17T13:51:42.868Z,-1.51
2022-12-17T13:54:09.235Z,-1.45
2022-12-17T13:56:35.583Z,-1.48
2022-12-17T13:59:08.473Z,-1.64
2022-12-17T14:01:35.456Z,-1.68
2022-12-17T14:04:06.779Z,-1.68
2022-12-17T14:06:35.975Z,-1.76
2022-12-17T14:09:02.507Z,-1.66
2022-12-17T14:11:49.815Z,-1.76
2022-12-17T14:14:16.415Z,-1.66
2022-12-17T14:16:49.013Z,-1.66
2022-12-17T14:19:17.047Z,-1.78
2022-12-17T14:21:43.419Z,-1.86
2022-12-17T14:24:09.774Z,-1.81
2022-12-17T14:26:36.086Z,-1.83
2022-12-17T14:29:05.651Z,-1.76
2022-12-17T14:31:31.985Z,-1.77
2022-12-17T14:33:58.490Z,-1.61
2022-12-17T14:36:24.814Z,-1.85
2022-12-17T14:38:51.381Z,-1.81
2022-12-17T14:41:36.864Z,-1.78
2022-12-17T14:44:03.200Z,-1.70
2022-12-17T14:46:29.724Z,-1.83
2022-12-17T14:49:02.300Z,-1.66
2022-12-17T14:51:28.643Z,-1.76
2022-12-17T14:53:54.956Z,-1.96
2022-12-17T14:56:21.604Z,-1.76
2022-12-17T14:58:47.913Z,-1.66
2022-12-17T15:01:14.322Z,-1.67
2022-12-17T15:03:40.787Z,-1.73
2022-12-17T15:06:07.208Z,-1.75
2022-12-17T15:11:04.667Z,-1.92
2022-12-17T15:13:30.994Z,-1.84
2022-12-17T15:15:57.391Z,-1.83
2022-12-17T15:18:23.893Z,-1.85
2022-12-17T15:20:50.219Z,-1.65
2022-12-17T15:23:16.990Z,-1.68
2022-12-17T15:25:46.716Z,-1.76
2022-12-17T15:28:13.417Z,-1.76
2022-12-17T15:33:13.918Z,-1.68
2022-12-17T15:35:40.242Z,-1.90
2022-12-17T15:38:06.563Z,-1.92
2022-12-17T15:40:33.099Z,-1.94
2022-12-17T15:43:11.853Z,-1.90
2022-12-17T15:48:09.643Z,-1.83
2022-12-17T15:50:37.631Z,-2.12
2022-12-17T15:53:03.961Z,-1.93
2022-12-17T15:55:30.301Z,-1.88
2022-12-17T16:00:28.686Z,-1.85
2022-12-17T16:02:55.168Z,-1.36
2022-12-17T16:07:53.699Z,-1.63
2022-12-17T16:10:20.110Z,-1.46
2022-12-17T16:15:19.685Z,-0.96
2022-12-17T16:17:46.011Z,-1.34
2022-12-17T16:20:12.330Z,-0.70
2022-12-17T16:22:38.646Z,-0.89
2022-12-17T16:25:05.352Z,-0.62
2022-12-17T16:27:33.791Z,-1.04
2022-12-17T16:30:00.222Z,-0.96
2022-12-17T16:32:29.233Z,-1.28
2022-12-17T16:35:01.668Z,-1.39
2022-12-17T16:37:27.991Z,-1.75
2022-12-17T16:39:59.682Z,-1.77
2022-12-17T16:42:26.597Z,-1.85
2022-12-17T16:44:52.915Z,-1.93
2022-12-17T16:47:19.231Z,-1.55
2022-12-17T16:49:45.551Z,-1.50
2022-12-17T16:52:12.276Z,-1.43
2022-12-17T16:54:38.594Z,-1.41
2022-12-17T16:57:04.919Z,-2.01
2022-12-17T16:59:31.244Z,-1.97
2022-12-17T17:01:57.739Z,-1.71
2022-12-17T17:04:25.717Z,-1.71
2022-12-17T17:06:52.112Z,-1.71
2022-12-17T17:09:18.710Z,-1.48
2022-12-17T17:11:49.621Z,-1.79
2022-12-17T17:14:17.994Z,-1.51
2022-12-17T17:16:44.748Z,-1.67
2022-12-17T17:19:11.081Z,-1.71
2022-12-17T17:21:38.736Z,-1.81
2022-12-17T17:24:05.163Z,-1.83
2022-12-17T17:26:31.944Z,-1.88
2022-12-17T17:28:58.358Z,-1.85
2022-12-17T17:31:46.438Z,-1.91
2022-12-17T17:34:11.276Z,-1.86
2022-12-17T17:36:37.615Z,-1.76
2022-12-17T17:39:04.071Z,-1.59
2022-12-17T17:41:30.430Z,-1.59
2022-12-17T17:43:56.885Z,-1.86
2022-12-17T17:46:23.646Z,-1.95
2022-12-17T17:48:53.970Z,-2.19
2022-12-17T17:51:38.874Z,-2.37
2022-12-17T17:54:14.080Z,-2.17
2022-12-17T17:56:40.741Z,-1.84
2022-12-17T17:59:07.070Z,-1.99
2022-12-17T18:01:33.528Z,-2.28
2022-12-17T18:03:59.967Z,-2.10
2022-12-17T18:06:29.589Z,-2.11
2022-12-17T18:08:55.980Z,-1.89
2022-12-17T18:11:23.509Z,-2.38
2022-12-17T18:13:56.190Z,-2.33
2022-12-17T18:16:22.619Z,-2.01
2022-12-17T18:18:49.071Z,-1.95
2022-12-17T18:21:15.389Z,-1.88
2022-12-17T18:23:41.720Z,-2.02
2022-12-17T18:26:08.036Z,-2.12
2022-12-17T18:28:37.859Z,-2.27
2022-12-17T18:31:04.531Z,-2.20
2022-12-17T18:33:34.593Z,-2.25
2022-12-17T18:36:00.926Z,-2.46
2022-12-17T18:38:27.248Z,-2.71
2022-12-17T18:40:53.571Z,-2.75
2022-12-17T18:43:26.043Z,-2.80
2022-12-17T18:45:52.372Z,-2.94
2022-12-17T18:48:19.391Z,-3.01
2022-12-17T18:50:45.720Z,-3.03
2022-12-17T18:53:12.312Z,-3.10
2022-12-17T18:55:41.873Z,-3.13
2022-12-17T18:58:08.254Z,-3.32
2022-12-17T19:00:34.588Z,-3.28
2022-12-17T19:03:01.144Z,-3.36
2022-12-17T19:05:27.552Z,-3.52
2022-12-17T19:07:53.922Z,-3.56
2022-12-17T19:10:20.242Z,-3.60
2022-12-17T19:15:18.954Z,-3.73
2022-12-17T19:17:45.289Z,-3.99
2022-12-17T19:20:11.618Z,-4.11
2022-12-17T19:22:37.936Z,-4.05
2022-12-17T19:25:04.273Z,-4.09
2022-12-17T19:27:30.611Z,-4.03
2022-12-17T19:29:58.580Z,-4.09
2022-12-17T19:32:25.027Z,-4.27
2022-12-17T19:34:51.347Z,-4.36
2022-12-17T19:37:17.746Z,-4.43
2022-12-17T19:39:44.126Z,-4.39
2022-12-17T19:42:24.917Z,-4.38
2022-12-17T19:44:51.732Z,-4.47
2022-12-17T19:47:18.128Z,-4.48
2022-12-17T19:49:44.445Z,-4.53
2022-12-17T19:52:10.759Z,-4.57
2022-12-17T19:54:37.088Z,-4.57
2022-12-17T19:59:34.638Z,-4.79
2022-12-17T20:02:03.822Z,-4.74
2022-12-17T20:04:30.873Z,-4.79
2022-12-17T20:06:57.286Z,-4.93
2022-12-17T20:09:23.610Z,-4.91
2022-12-17T20:11:49.931Z,-4.92
2022-12-17T20:14:16.284Z,-5.03
2022-12-17T20:16:42.673Z,-5.09
2022-12-17T20:19:09.102Z,-5.05
2022-12-17T20:21:35.414Z,-5.10
2022-12-17T20:24:01.773Z,-5.10
2022-12-17T20:26:29.556Z,-5.18
2022-12-17T20:28:55.981Z,-5.22
2022-12-17T20:31:22.362Z,-5.22
2022-12-17T20:33:48.755Z,-5.33
2022-12-17T20:36:15.156Z,-5.34
2022-12-17T20:38:41.936Z,-5.32
2022-12-17T20:41:08.616Z,-5.43
2022-12-17T20:43:35.125Z,-5.52
2022-12-17T20:46:01.555Z,-5.48
2022-12-17T20:48:27.941Z,-5.47
2022-12-17T20:50:54.593Z,-5.50
2022-12-17T20:53:21.085Z,-5.60
2022-12-17T20:55:47.404Z,-5.62
2022-12-17T20:58:13.715Z,-5.57
2022-12-17T21:00:40.449Z,-5.67
2022-12-17T21:03:07.023Z,-5.71
2022-12-17T21:05:33.464Z,-5.75
2022-12-17T21:07:59.765Z,-5.70
2022-12-17T21:10:26.141Z,-5.76
2022-12-17T21:13:11.293Z,-5.86
2022-12-17T21:15:37.727Z,-5.90
2022-12-17T21:18:04.055Z,-5.87
2022-12-17T21:20:30.536Z,-5.82
2022-12-17T21:22:57.284Z,-5.86
2022-12-17T21:25:23.726Z,-5.95
2022-12-17T21:27:50.086Z,-6.02
2022-12-17T21:30:16.547Z,-5.95
2022-12-17T21:32:42.866Z,-5.93
2022-12-17T21:35:10.298Z,-6.00
2022-12-17T21:37:36.773Z,-6.04
2022-12-17T21:40:03.205Z,-6.11
2022-12-17T21:42:48.334Z,-6.16
2022-12-17T21:45:14.720Z,-6.10
2022-12-17T21:47:41.292Z,-6.23
2022-12-17T21:50:07.637Z,-6.30
2022-12-17T21:52:33.979Z,-6.30
2022-12-17T21:55:00.315Z,-6.36
2022-12-17T21:57:26.843Z,-6.45
2022-12-17T21:59:53.158Z,-6.45
2022-12-17T22:02:20.476Z,-6.39
2022-12-17T22:04:47.001Z,-6.35
2022-12-17T22:07:26.268Z,-6.42
2022-12-17T22:10:20.366Z,-6.46
2022-12-17T22:13:01.324Z,-6.49
2022-12-17T22:15:34.461Z,-6.50
2022-12-17T22:18:10.182Z,-6.53
2022-12-17T22:20:36.518Z,-6.50
2022-12-17T22:23:05.453Z,-6.62
2022-12-17T22:25:31.939Z,-6.73
2022-12-17T22:27:58.264Z,-6.73
2022-12-17T22:30:57.168Z,-6.71
2022-12-17T22:33:51.743Z,-6.91
2022-12-17T22:38:58.342Z,-6.85
2022-12-17T22:43:46.242Z,-6.78
2022-12-17T22:44:33.847Z,-6.85
2022-12-17T22:44:54.510Z,-7.10
2022-12-17T22:47:21.565Z,-7.18
2022-12-17T22:49:47.891Z,-7.06
2022-12-17T22:52:14.515Z,-7.07
2022-12-17T22:54:43.651Z,-7.01
2022-12-17T22:57:34.804Z,-7.01
2022-12-17T22:59:56.568Z,-7.01
2022-12-17T23:02:23.554Z,-7.04
2022-12-17T23:04:50.007Z,-7.07
2022-12-17T23:07:16.475Z,-7.06
2022-12-17T23:09:42.799Z,-7.21
2022-12-17T23:12:28.053Z,-7.26
2022-12-17T23:14:54.418Z,-7.33
2022-12-17T23:17:20.762Z,-7.25
2022-12-17T23:19:47.085Z,-7.21
2022-12-17T23:22:22.137Z,-7.23
2022-12-17T23:24:48.740Z,-7.27
2022-12-17T23:27:15.076Z,-7.27
2022-12-17T23:29:41.401Z,-7.26
2022-12-17T23:32:07.775Z,-7.36
2022-12-17T23:34:34.094Z,-7.45
2022-12-17T23:37:00.450Z,-7.49
2022-12-17T23:39:27.058Z,-7.39
2022-12-17T23:41:53.582Z,-7.54
2022-12-17T23:44:19.907Z,-7.52
2022-12-17T23:46:46.286Z,-7.52
2022-12-17T23:49:12.683Z,-7.53
2022-12-17T23:51:39.031Z,-7.52
2022-12-17T23:54:05.411Z,-7.59
2022-12-17T23:56:31.781Z,-7.66
2022-12-17T23:58:58.294Z,-7.58
