createdAt,value
2023-04-14T00:01:48.588Z,2.20
2023-04-14T00:04:35.997Z,1.63
2023-04-14T00:07:23.140Z,1.50
2023-04-14T00:10:11.168Z,1.83
2023-04-14T00:13:00.430Z,1.63
2023-04-14T00:15:47.483Z,1.87
2023-04-14T00:18:36.826Z,1.50
2023-04-14T00:21:23.649Z,1.90
2023-04-14T00:24:10.647Z,1.77
2023-04-14T00:26:58.126Z,1.67
2023-04-14T00:29:46.239Z,1.67
2023-04-14T00:32:33.415Z,1.53
2023-04-14T00:35:20.190Z,1.50
2023-04-14T00:38:07.383Z,1.43
2023-04-14T00:40:54.377Z,1.40
2023-04-14T00:43:41.171Z,1.70
2023-04-14T00:46:30.039Z,1.70
2023-04-14T00:49:17.414Z,1.70
2023-04-14T00:52:05.100Z,2.40
2023-04-14T00:54:52.217Z,2.23
2023-04-14T00:57:39.973Z,1.97
2023-04-14T01:00:27.436Z,2.30
2023-04-14T01:03:15.572Z,3.07
2023-04-14T01:06:02.876Z,2.73
2023-04-14T01:08:50.713Z,1.80
2023-04-14T01:11:43.366Z,1.87
2023-04-14T01:14:39.658Z,2.40
2023-04-14T01:17:32.824Z,1.53
2023-04-14T01:20:30.350Z,1.30
2023-04-14T01:23:22.863Z,1.67
2023-04-14T01:26:22.040Z,1.47
2023-04-14T01:29:27.270Z,1.43
2023-04-14T01:32:23.279Z,1.50
2023-04-14T01:35:14.548Z,1.53
2023-04-14T01:38:07.960Z,1.70
2023-04-14T01:40:59.042Z,1.40
2023-04-14T01:43:47.847Z,1.20
2023-04-14T01:46:36.523Z,1.40
2023-04-14T01:49:26.196Z,1.50
2023-04-14T01:52:16.484Z,1.47
2023-04-14T01:55:06.809Z,1.30
2023-04-14T01:57:55.422Z,1.53
2023-04-14T02:00:43.919Z,1.53
2023-04-14T02:03:32.673Z,1.40
2023-04-14T02:06:22.440Z,1.47
2023-04-14T02:09:13.089Z,1.33
2023-04-14T02:12:00.987Z,1.07
2023-04-14T02:14:48.692Z,1.70
2023-04-14T02:17:36.822Z,1.40
2023-04-14T02:20:23.784Z,1.20
2023-04-14T02:23:12.093Z,1.40
2023-04-14T02:26:03.764Z,1.57
2023-04-14T02:29:01.909Z,1.10
2023-04-14T02:31:55.300Z,0.93
2023-04-14T02:34:49.019Z,1.60
2023-04-14T02:37:40.237Z,1.27
2023-04-14T02:40:33.062Z,1.50
2023-04-14T02:43:22.436Z,1.67
2023-04-14T02:46:12.830Z,0.93
2023-04-14T02:49:02.577Z,1.10
2023-04-14T02:51:50.370Z,1.13
2023-04-14T02:54:40.252Z,1.17
2023-04-14T02:57:30.340Z,1.33
2023-04-14T03:00:19.048Z,1.33
2023-04-14T03:03:07.644Z,1.80
2023-04-14T03:05:55.844Z,1.13
2023-04-14T03:08:44.309Z,1.27
2023-04-14T03:11:32.777Z,0.97
2023-04-14T03:14:22.831Z,1.50
2023-04-14T03:17:11.266Z,1.40
2023-04-14T03:19:58.125Z,1.73
2023-04-14T03:22:45.314Z,2.07
2023-04-14T03:25:34.073Z,2.20
2023-04-14T03:28:23.610Z,6.20
2023-04-14T03:31:13.376Z,3.10
2023-04-14T03:34:04.108Z,2.10
2023-04-14T03:36:54.545Z,2.23
2023-04-14T03:39:41.407Z,1.60
2023-04-14T03:42:30.331Z,1.63
2023-04-14T03:45:18.204Z,1.90
2023-04-14T03:48:09.990Z,1.63
2023-04-14T03:51:00.006Z,1.60
2023-04-14T03:53:48.149Z,1.60
2023-04-14T03:56:41.146Z,2.53
2023-04-14T03:59:29.461Z,3.23
2023-04-14T04:02:17.237Z,6.40
2023-04-14T04:05:07.532Z,3.70
2023-04-14T04:07:55.319Z,4.47
2023-04-14T04:10:44.969Z,1.93
2023-04-14T04:13:33.990Z,1.93
2023-04-14T04:16:22.446Z,2.30
2023-04-14T04:19:11.678Z,1.23
2023-04-14T04:22:02.957Z,3.73
2023-04-14T04:24:51.254Z,2.80
2023-04-14T04:27:38.878Z,3.37
2023-04-14T04:30:26.218Z,7.27
2023-04-14T04:33:14.781Z,4.17
2023-04-14T04:36:02.794Z,2.53
2023-04-14T04:38:51.191Z,2.00
2023-04-14T04:41:38.342Z,2.00
2023-04-14T04:44:24.876Z,1.67
2023-04-14T04:47:14.856Z,1.73
2023-04-14T04:50:01.810Z,1.47
2023-04-14T04:52:49.008Z,1.70
2023-04-14T04:55:37.519Z,1.80
2023-04-14T04:58:24.567Z,1.77
2023-04-14T05:01:12.562Z,1.43
2023-04-14T05:04:00.106Z,2.30
2023-04-14T05:06:47.532Z,1.90
2023-04-14T05:09:34.763Z,1.70
2023-04-14T05:12:23.008Z,1.57
2023-04-14T05:15:11.009Z,1.23
2023-04-14T05:17:59.255Z,1.60
2023-04-14T05:20:46.340Z,1.20
2023-04-14T05:23:34.664Z,1.70
2023-04-14T05:29:14.466Z,1.63
2023-04-14T05:32:01.738Z,1.70
2023-04-14T05:34:48.579Z,1.63
2023-04-14T05:37:36.388Z,1.80
2023-04-14T05:40:23.362Z,1.60
2023-04-14T05:43:10.993Z,1.40
2023-04-14T05:46:00.420Z,2.43
2023-04-14T05:48:47.334Z,2.13
2023-04-14T05:51:34.488Z,2.73
2023-04-14T05:54:21.276Z,2.03
2023-04-14T05:57:08.371Z,2.10
2023-04-14T05:59:56.507Z,1.90
2023-04-14T06:02:46.420Z,2.43
2023-04-14T06:05:33.896Z,3.00
2023-04-14T06:08:21.293Z,3.87
2023-04-14T06:11:07.868Z,5.53
2023-04-14T06:13:54.767Z,4.83
2023-04-14T06:16:41.748Z,3.57
2023-04-14T06:19:30.406Z,2.60
2023-04-14T06:22:19.889Z,3.60
2023-04-14T06:25:07.661Z,2.30
2023-04-14T06:27:54.409Z,2.60
2023-04-14T06:30:41.444Z,2.47
2023-04-14T06:33:28.042Z,2.17
2023-04-14T06:36:18.290Z,1.57
2023-04-14T06:39:06.013Z,2.10
2023-04-14T06:41:53.286Z,2.47
2023-04-14T06:44:40.159Z,1.90
2023-04-14T06:47:26.646Z,1.60
2023-04-14T06:50:13.719Z,1.47
2023-04-14T06:53:02.378Z,1.53
2023-04-14T06:55:51.672Z,1.23
2023-04-14T06:58:38.525Z,1.80
2023-04-14T07:01:25.573Z,1.40
2023-04-14T07:04:14.674Z,1.30
2023-04-14T07:07:01.976Z,1.60
2023-04-14T07:09:50.021Z,1.20
2023-04-14T07:12:37.948Z,1.20
2023-04-14T07:15:25.004Z,1.40
2023-04-14T07:18:11.945Z,1.67
2023-04-14T07:20:59.626Z,2.00
2023-04-14T07:23:46.673Z,1.83
2023-04-14T07:26:35.208Z,1.17
2023-04-14T07:29:21.714Z,1.42
2023-04-14T07:32:09.487Z,1.25
2023-04-14T07:34:59.060Z,1.20
2023-04-14T07:37:46.648Z,1.10
2023-04-14T07:40:33.417Z,1.33
2023-04-14T07:43:21.764Z,1.40
2023-04-14T07:46:09.326Z,1.30
2023-04-14T07:48:56.620Z,1.30
2023-04-14T07:51:44.013Z,1.33
2023-04-14T07:54:41.009Z,1.13
2023-04-14T07:57:27.689Z,1.20
2023-04-14T08:00:16.996Z,1.02
2023-04-14T08:03:04.091Z,1.30
2023-04-14T08:05:51.080Z,1.35
2023-04-14T08:08:38.257Z,1.17
2023-04-14T08:11:25.805Z,1.20
2023-04-14T08:14:12.520Z,1.20
2023-04-14T08:17:00.657Z,1.42
2023-04-14T08:19:47.355Z,1.20
2023-04-14T08:22:34.052Z,1.38
2023-04-14T08:25:21.830Z,1.10
2023-04-14T08:28:09.133Z,1.02
2023-04-14T08:30:56.359Z,1.23
2023-04-14T08:33:44.652Z,1.08
2023-04-14T08:36:31.798Z,1.10
2023-04-14T08:39:18.806Z,1.10
2023-04-14T08:42:06.827Z,1.10
2023-04-14T08:44:53.831Z,1.05
2023-04-14T08:47:41.684Z,1.00
2023-04-14T08:50:34.202Z,1.40
2023-04-14T08:53:24.664Z,1.35
2023-04-14T08:56:13.881Z,1.10
2023-04-14T08:59:02.141Z,0.95
2023-04-14T09:01:49.311Z,1.00
2023-04-14T09:04:37.380Z,0.95
2023-04-14T09:07:26.619Z,1.00
2023-04-14T09:10:13.510Z,1.00
2023-04-14T09:13:01.476Z,1.08
2023-04-14T09:15:48.407Z,0.95
2023-04-14T09:18:36.434Z,1.00
2023-04-14T09:21:49.649Z,0.80
2023-04-14T09:24:34.311Z,1.08
2023-04-14T09:27:21.312Z,0.82
2023-04-14T09:30:10.182Z,1.27
2023-04-14T09:32:57.600Z,1.25
2023-04-14T09:35:46.811Z,0.80
2023-04-14T09:38:35.478Z,0.80
2023-04-14T09:41:26.153Z,1.10
2023-04-14T09:44:13.108Z,1.10
2023-04-14T09:47:02.251Z,0.85
2023-04-14T09:49:57.397Z,0.80
2023-04-14T09:52:46.842Z,0.85
2023-04-14T09:55:34.163Z,1.00
2023-04-14T09:58:25.323Z,1.05
2023-04-14T10:01:15.267Z,0.98
2023-04-14T10:04:03.318Z,0.98
2023-04-14T10:06:50.587Z,0.90
2023-04-14T10:09:38.663Z,0.80
2023-04-14T10:12:26.180Z,1.00
2023-04-14T10:15:17.293Z,1.05
2023-04-14T10:18:04.621Z,0.85
2023-04-14T10:20:52.345Z,1.00
2023-04-14T10:23:41.237Z,0.93
2023-04-14T10:26:30.013Z,0.70
2023-04-14T10:29:17.560Z,0.75
2023-04-14T10:32:08.995Z,0.82
2023-04-14T10:35:00.784Z,0.88
2023-04-14T10:37:53.723Z,0.90
2023-04-14T10:40:47.990Z,0.95
2023-04-14T10:43:36.929Z,1.00
2023-04-14T10:46:24.441Z,1.15
2023-04-14T10:49:14.815Z,0.80
2023-04-14T10:52:03.506Z,0.70
2023-04-14T10:54:52.719Z,0.77
2023-04-14T10:57:43.788Z,0.60
2023-04-14T11:00:32.471Z,1.05
2023-04-14T11:03:19.808Z,0.93
2023-04-14T11:06:08.401Z,0.70
2023-04-14T11:08:56.466Z,0.65
2023-04-14T11:11:43.637Z,0.90
2023-04-14T11:14:33.354Z,0.93
2023-04-14T11:17:22.365Z,0.73
2023-04-14T11:20:18.745Z,0.50
2023-04-14T11:23:06.803Z,1.00
2023-04-14T11:25:53.880Z,1.13
2023-04-14T11:28:44.590Z,0.85
2023-04-14T11:31:31.397Z,1.00
2023-04-14T11:34:26.331Z,0.80
2023-04-14T11:37:13.606Z,0.75
2023-04-14T11:40:01.989Z,0.95
2023-04-14T11:42:53.989Z,0.85
2023-04-14T11:45:44.104Z,0.90
2023-04-14T11:48:31.932Z,0.82
2023-04-14T11:51:20.611Z,0.65
2023-04-14T11:54:07.405Z,0.90
2023-04-14T11:56:55.662Z,0.90
2023-04-14T11:59:43.750Z,0.75
2023-04-14T12:02:30.760Z,0.80
2023-04-14T12:05:22.359Z,0.90
2023-04-14T12:08:12.611Z,1.53
2023-04-14T12:10:59.491Z,0.70
2023-04-14T12:13:48.939Z,0.90
2023-04-14T12:16:36.308Z,0.80
2023-04-14T12:19:23.281Z,1.02
2023-04-14T12:22:09.997Z,0.93
2023-04-14T12:24:58.036Z,1.00
2023-04-14T12:27:53.085Z,1.00
2023-04-14T12:30:52.574Z,1.13
2023-04-14T12:33:39.645Z,1.30
2023-04-14T12:36:45.261Z,0.93
2023-04-14T12:39:50.877Z,1.23
2023-04-14T12:42:49.255Z,1.05
2023-04-14T12:45:45.083Z,0.83
2023-04-14T12:48:44.952Z,1.10
2023-04-14T12:51:40.171Z,1.30
2023-04-14T12:54:27.335Z,0.87
2023-04-14T12:57:14.010Z,0.97
2023-04-14T13:00:02.263Z,1.10
2023-04-14T13:02:51.314Z,0.87
2023-04-14T13:05:38.235Z,0.80
2023-04-14T13:08:25.119Z,1.07
2023-04-14T13:11:12.807Z,0.90
2023-04-14T13:13:59.697Z,1.03
2023-04-14T13:16:46.644Z,0.80
2023-04-14T13:19:35.163Z,0.90
2023-04-14T13:22:21.706Z,1.03
2023-04-14T13:25:09.624Z,0.87
2023-04-14T13:27:56.682Z,0.90
2023-04-14T13:30:44.073Z,1.50
2023-04-14T13:33:31.053Z,0.67
2023-04-14T13:36:19.627Z,1.00
2023-04-14T13:39:06.378Z,1.07
2023-04-14T13:41:53.355Z,0.83
2023-04-14T13:44:40.051Z,0.80
2023-04-14T13:47:28.266Z,1.10
2023-04-14T13:50:15.226Z,0.93
2023-04-14T13:53:03.336Z,1.00
2023-04-14T13:55:50.405Z,0.73
2023-04-14T13:58:38.470Z,0.75
2023-04-14T14:01:25.871Z,1.20
2023-04-14T14:04:13.259Z,1.02
2023-04-14T14:07:01.547Z,0.90
2023-04-14T14:09:50.584Z,0.80
2023-04-14T14:12:37.736Z,0.65
2023-04-14T14:15:24.670Z,0.70
2023-04-14T14:18:11.427Z,0.70
2023-04-14T14:20:58.534Z,1.10
2023-04-14T14:23:45.798Z,1.08
2023-04-14T14:26:34.067Z,0.63
2023-04-14T14:29:21.117Z,0.90
2023-04-14T14:32:08.678Z,0.97
2023-04-14T14:34:56.504Z,1.17
2023-04-14T14:37:45.038Z,0.93
2023-04-14T14:40:31.883Z,1.40
2023-04-14T14:43:19.999Z,1.00
2023-04-14T14:46:06.580Z,1.03
2023-04-14T14:48:53.780Z,1.35
2023-04-14T14:51:40.885Z,1.10
2023-04-14T14:54:27.777Z,1.50
2023-04-14T14:57:14.857Z,0.93
2023-04-14T15:00:02.947Z,0.95
2023-04-14T15:02:50.601Z,1.20
2023-04-14T15:05:40.889Z,0.95
2023-04-14T15:08:28.028Z,1.00
2023-04-14T15:11:15.032Z,1.17
2023-04-14T15:14:02.194Z,1.00
2023-04-14T15:16:50.695Z,1.07
2023-04-14T15:19:37.512Z,0.73
2023-04-14T15:22:24.042Z,0.97
2023-04-14T15:25:11.684Z,1.43
2023-04-14T15:27:58.634Z,1.37
2023-04-14T15:30:45.773Z,1.10
2023-04-14T15:33:34.200Z,0.77
2023-04-14T15:36:21.110Z,0.70
2023-04-14T15:39:08.381Z,1.00
2023-04-14T15:41:55.857Z,0.80
2023-04-14T15:44:43.068Z,1.40
2023-04-14T15:47:29.992Z,1.40
2023-04-14T15:50:19.335Z,1.00
2023-04-14T15:53:06.262Z,1.00
2023-04-14T15:55:53.815Z,1.10
2023-04-14T15:58:40.623Z,0.90
2023-04-14T16:01:27.731Z,1.17
2023-04-14T16:04:14.732Z,0.93
2023-04-14T16:07:02.799Z,0.70
2023-04-14T16:09:49.595Z,1.40
2023-04-14T16:12:36.574Z,1.13
2023-04-14T16:15:23.471Z,1.00
2023-04-14T16:18:10.226Z,1.00
2023-04-14T16:20:56.879Z,0.93
2023-04-14T16:23:45.498Z,1.27
2023-04-14T16:26:32.107Z,0.90
2023-04-14T16:29:18.845Z,1.00
2023-04-14T16:32:06.039Z,1.30
2023-04-14T16:34:52.881Z,1.40
2023-04-14T16:37:39.412Z,1.63
2023-04-14T16:40:27.780Z,0.97
2023-04-14T16:43:15.128Z,1.03
2023-04-14T16:46:03.357Z,1.10
2023-04-14T16:48:50.497Z,0.93
2023-04-14T16:51:38.160Z,1.20
2023-04-14T16:54:24.979Z,0.80
2023-04-14T16:57:13.788Z,1.00
2023-04-14T17:00:01.177Z,1.27
2023-04-14T17:02:48.077Z,1.23
2023-04-14T17:05:35.113Z,1.07
2023-04-14T17:08:22.108Z,1.30
2023-04-14T17:11:08.985Z,1.10
2023-04-14T17:13:57.309Z,0.90
2023-04-14T17:16:44.260Z,1.00
2023-04-14T17:19:31.544Z,1.07
2023-04-14T17:22:18.401Z,1.00
2023-04-14T17:25:06.657Z,0.93
2023-04-14T17:27:53.916Z,0.73
2023-04-14T17:30:42.067Z,0.93
2023-04-14T17:33:29.092Z,0.67
2023-04-14T17:36:17.568Z,0.80
2023-04-14T17:39:04.847Z,0.80
2023-04-14T17:41:51.744Z,0.73
2023-04-14T17:44:38.728Z,0.90
2023-04-14T17:47:27.186Z,0.80
2023-04-14T17:50:14.000Z,0.80
2023-04-14T17:53:01.183Z,0.73
2023-04-14T17:55:48.340Z,0.80
2023-04-14T17:58:35.130Z,0.50
2023-04-14T18:01:24.055Z,0.90
2023-04-14T18:04:12.268Z,0.90
2023-04-14T18:06:59.879Z,0.80
2023-04-14T18:09:46.969Z,0.63
2023-04-14T18:12:33.762Z,0.43
2023-04-14T18:15:20.672Z,0.60
2023-04-14T18:18:07.861Z,0.90
2023-04-14T18:20:56.008Z,0.80
2023-04-14T18:23:43.032Z,0.73
2023-04-14T18:26:29.897Z,0.80
2023-04-14T18:29:16.777Z,0.97
2023-04-14T18:32:04.068Z,0.83
2023-04-14T18:34:50.603Z,0.90
2023-04-14T18:37:39.928Z,1.10
2023-04-14T18:40:27.792Z,0.70
2023-04-14T18:43:15.008Z,1.00
2023-04-14T18:46:02.353Z,0.87
2023-04-14T18:48:49.476Z,0.70
2023-04-14T18:51:36.918Z,1.30
2023-04-14T18:54:25.088Z,0.90
2023-04-14T18:57:12.090Z,0.80
2023-04-14T18:59:59.346Z,0.90
2023-04-14T19:02:46.416Z,0.90
2023-04-14T19:05:35.181Z,1.27
2023-04-14T19:08:22.355Z,0.80
2023-04-14T19:11:11.867Z,1.23
2023-04-14T19:13:59.186Z,1.97
2023-04-14T19:16:46.608Z,4.87
2023-04-14T19:19:35.104Z,10.03
2023-04-14T19:22:21.950Z,7.37
2023-04-14T19:25:10.433Z,3.43
2023-04-14T19:28:01.183Z,1.20
2023-04-14T19:30:48.180Z,0.97
2023-04-14T19:33:35.639Z,1.47
2023-04-14T19:36:22.797Z,1.87
2023-04-14T19:39:10.270Z,3.87
2023-04-14T19:41:57.735Z,2.50
2023-04-14T19:44:46.846Z,2.63
2023-04-14T19:47:34.116Z,1.70
2023-04-14T19:50:22.803Z,1.40
2023-04-14T19:53:09.916Z,1.20
2023-04-14T19:55:58.296Z,1.47
2023-04-14T19:58:45.946Z,1.40
2023-04-14T20:01:34.718Z,1.60
2023-04-14T20:04:21.781Z,1.70
2023-04-14T20:07:08.506Z,2.80
2023-04-14T20:09:55.442Z,4.33
2023-04-14T20:12:42.505Z,2.40
2023-04-14T20:15:29.538Z,2.23
2023-04-14T20:18:18.971Z,2.77
2023-04-14T20:21:06.366Z,2.30
2023-04-14T20:23:53.119Z,2.13
2023-04-14T20:26:42.722Z,2.43
2023-04-14T20:29:30.703Z,2.07
2023-04-14T20:32:17.973Z,2.13
2023-04-14T20:35:07.302Z,2.17
2023-04-14T20:37:54.129Z,2.27
2023-04-14T20:40:41.254Z,1.90
2023-04-14T20:43:33.552Z,1.57
2023-04-14T20:46:22.130Z,2.00
2023-04-14T20:49:09.731Z,1.50
2023-04-14T20:51:58.499Z,1.73
2023-04-14T20:54:45.442Z,1.80
2023-04-14T20:57:32.644Z,1.67
2023-04-14T21:00:19.224Z,1.33
2023-04-14T21:03:06.963Z,1.20
2023-04-14T21:05:54.295Z,1.53
2023-04-14T21:08:42.497Z,1.40
2023-04-14T21:11:29.439Z,1.30
2023-04-14T21:15:26.408Z,1.30
2023-04-14T21:17:23.180Z,1.33
2023-04-14T21:20:11.661Z,1.30
2023-04-14T21:22:58.722Z,1.27
2023-04-14T21:25:46.876Z,1.33
2023-04-14T21:28:35.494Z,1.40
2023-04-14T21:31:22.511Z,1.30
2023-04-14T21:34:09.225Z,1.77
2023-04-14T21:36:57.687Z,1.27
2023-04-14T21:39:45.094Z,1.30
2023-04-14T21:42:33.547Z,1.60
2023-04-14T21:45:20.513Z,1.47
2023-04-14T21:48:07.826Z,1.53
2023-04-14T21:50:54.549Z,1.20
2023-04-14T21:53:42.080Z,1.60
2023-04-14T21:56:29.214Z,1.57
2023-04-14T21:59:17.839Z,1.23
2023-04-14T22:02:04.966Z,2.27
2023-04-14T22:04:51.940Z,2.40
2023-04-14T22:07:39.665Z,1.93
2023-04-14T22:10:32.330Z,1.23
2023-04-14T22:13:19.658Z,1.33
2023-04-14T22:16:09.357Z,1.00
2023-04-14T22:18:56.189Z,1.20
2023-04-14T22:21:46.022Z,1.97
2023-04-14T22:24:33.268Z,1.43
2023-04-14T22:27:19.882Z,1.90
2023-04-14T22:30:08.085Z,1.23
2023-04-14T22:32:56.584Z,1.13
2023-04-14T22:35:43.263Z,1.10
2023-04-14T22:38:30.772Z,1.60
2023-04-14T22:41:18.927Z,1.60
2023-04-14T22:44:06.800Z,1.17
2023-04-14T22:46:53.885Z,1.20
2023-04-14T22:49:42.143Z,1.13
2023-04-14T22:52:29.181Z,1.53
2023-04-14T22:55:16.362Z,1.50
2023-04-14T22:58:02.885Z,1.40
2023-04-14T23:00:49.876Z,1.10
2023-04-14T23:03:36.749Z,1.00
2023-04-14T23:06:25.460Z,1.47
2023-04-14T23:09:12.579Z,1.00
2023-04-14T23:11:59.407Z,1.20
2023-04-14T23:14:46.642Z,1.10
2023-04-14T23:17:36.766Z,1.13
2023-04-14T23:20:23.800Z,1.43
2023-04-14T23:23:12.448Z,1.37
2023-04-14T23:25:59.484Z,1.20
2023-04-14T23:28:46.205Z,1.20
2023-04-14T23:31:32.992Z,1.40
2023-04-14T23:34:20.078Z,1.07
2023-04-14T23:37:07.662Z,0.93
2023-04-14T23:39:56.060Z,0.97
2023-04-14T23:42:43.109Z,1.23
2023-04-14T23:45:34.140Z,1.20
2023-04-14T23:48:20.894Z,1.00
2023-04-14T23:51:17.818Z,1.43
2023-04-14T23:54:07.677Z,1.10
2023-04-14T23:56:55.959Z,1.20
2023-04-14T23:59:43.157Z,0.97
