createdAt,value
2019-05-30T00:04:29.005Z,16.30
2019-05-30T00:09:35.333Z,14.87
2019-05-30T00:14:41.583Z,14.50
2019-05-30T00:19:48.110Z,12.83
2019-05-30T00:24:55.903Z,12.87
2019-05-30T00:30:03.540Z,14.27
2019-05-30T00:35:09.271Z,12.05
2019-05-30T00:40:15.872Z,13.85
2019-05-30T00:45:21.582Z,12.60
2019-05-30T00:50:27.403Z,14.90
2019-05-30T00:55:34.259Z,10.37
2019-05-30T01:00:43.891Z,14.37
2019-05-30T01:05:47.621Z,15.43
2019-05-30T01:10:53.604Z,15.57
2019-05-30T01:16:01.037Z,15.33
2019-05-30T01:21:07.451Z,14.10
2019-05-30T01:26:13.402Z,14.10
2019-05-30T01:31:19.175Z,15.47
2019-05-30T01:36:24.733Z,13.70
2019-05-30T01:41:30.374Z,12.63
2019-05-30T01:46:36.251Z,11.77
2019-05-30T01:51:58.316Z,9.87
2019-05-30T01:57:23.707Z,10.70
2019-05-30T02:02:37.152Z,15.87
2019-05-30T02:07:54.023Z,13.07
2019-05-30T02:13:08.178Z,12.83
2019-05-30T02:18:43.937Z,14.83
2019-05-30T02:24:02.198Z,16.63
2019-05-30T02:29:12.692Z,14.57
2019-05-30T02:34:35.179Z,14.10
2019-05-30T02:39:46.580Z,14.00
2019-05-30T02:45:12.756Z,18.57
2019-05-30T02:50:31.258Z,17.93
2019-05-30T02:55:41.591Z,29.27
2019-05-30T03:00:51.680Z,36.70
2019-05-30T03:06:00.085Z,44.00
2019-05-30T03:11:15.543Z,22.67
2019-05-30T03:16:37.246Z,57.13
2019-05-30T03:21:50.201Z,27.98
2019-05-30T03:27:00.381Z,72.03
2019-05-30T03:33:00.251Z,46.98
2019-05-30T03:37:56.493Z,32.25
2019-05-30T04:01:10.161Z,29.55
2019-05-30T04:06:40.030Z,23.92
2019-05-30T04:11:53.883Z,38.08
2019-05-30T04:16:59.741Z,21.02
2019-05-30T04:22:07.214Z,20.15
2019-05-30T04:27:13.929Z,32.47
2019-05-30T04:32:20.924Z,20.90
2019-05-30T04:37:27.585Z,21.75
2019-05-30T04:42:32.893Z,20.40
2019-05-30T04:47:38.894Z,22.20
2019-05-30T04:52:44.551Z,19.30
2019-05-30T04:57:50.095Z,24.70
2019-05-30T05:02:55.983Z,22.42
2019-05-30T05:08:02.215Z,20.72
2019-05-30T05:13:08.196Z,21.45
2019-05-30T05:18:15.046Z,21.55
2019-05-30T05:23:21.435Z,20.60
2019-05-30T05:28:26.929Z,22.32
2019-05-30T05:33:32.607Z,19.02
2019-05-30T05:38:38.240Z,17.82
2019-05-30T05:43:44.455Z,19.00
2019-05-30T05:48:50.759Z,20.77
2019-05-30T05:53:57.118Z,17.27
2019-05-30T05:59:03.412Z,22.10
2019-05-30T06:04:13.529Z,17.65
2019-05-30T06:09:18.347Z,16.40
2019-05-30T06:14:24.179Z,17.45
2019-05-30T06:19:45.432Z,15.95
2019-05-30T06:24:39.409Z,15.35
2019-05-30T06:29:45.321Z,15.30
2019-05-30T06:34:51.040Z,16.87
2019-05-30T06:39:58.932Z,13.58
2019-05-30T06:45:04.844Z,19.90
2019-05-30T06:50:10.312Z,16.42
2019-05-30T06:55:15.723Z,14.63
2019-05-30T07:00:21.741Z,12.53
2019-05-30T07:05:30.704Z,13.43
2019-05-30T07:10:37.723Z,11.83
2019-05-30T07:15:44.857Z,12.95
2019-05-30T07:20:50.321Z,14.43
2019-05-30T07:25:55.772Z,16.02
2019-05-30T07:31:01.568Z,13.83
2019-05-30T07:36:07.470Z,13.38
2019-05-30T07:41:13.007Z,16.65
2019-05-30T07:46:19.545Z,14.65
2019-05-30T07:51:26.394Z,13.83
2019-05-30T07:56:33.492Z,15.60
2019-05-30T08:01:40.274Z,13.45
2019-05-30T08:06:46.741Z,11.55
2019-05-30T08:11:53.377Z,13.68
2019-05-30T08:16:58.817Z,13.80
2019-05-30T08:22:04.851Z,12.43
2019-05-30T08:27:10.779Z,13.25
2019-05-30T08:32:17.136Z,12.50
2019-05-30T08:37:23.452Z,13.35
2019-05-30T08:42:29.827Z,13.28
2019-05-30T08:47:36.636Z,13.08
2019-05-30T08:52:43.591Z,12.00
2019-05-30T08:57:51.108Z,14.50
2019-05-30T09:02:57.291Z,14.93
2019-05-30T09:08:04.021Z,13.60
2019-05-30T09:13:09.681Z,14.18
2019-05-30T09:18:15.256Z,12.80
2019-05-30T09:23:20.803Z,15.08
2019-05-30T09:28:26.323Z,13.68
2019-05-30T09:33:31.962Z,10.70
2019-05-30T09:38:40.598Z,15.50
2019-05-30T09:43:46.402Z,12.07
2019-05-30T09:48:53.022Z,16.67
2019-05-30T09:53:59.383Z,16.40
2019-05-30T09:59:06.522Z,13.03
2019-05-30T10:04:12.317Z,15.00
2019-05-30T10:09:17.949Z,14.18
2019-05-30T10:14:24.287Z,12.55
2019-05-30T10:19:30.711Z,12.03
2019-05-30T10:24:37.460Z,12.47
2019-05-30T10:29:45.879Z,7.05
2019-05-30T10:34:53.946Z,9.83
2019-05-30T10:40:00.152Z,10.53
2019-05-30T10:45:06.738Z,9.85
2019-05-30T10:50:12.569Z,8.83
2019-05-30T10:55:19.017Z,7.15
2019-05-30T11:00:43.399Z,8.80
2019-05-30T11:05:57.241Z,7.75
2019-05-30T11:11:02.830Z,5.95
2019-05-30T11:16:08.662Z,5.37
2019-05-30T11:21:14.334Z,5.70
2019-05-30T11:26:19.896Z,4.50
2019-05-30T11:31:25.812Z,3.22
2019-05-30T11:36:32.252Z,3.67
2019-05-30T11:41:38.271Z,3.37
2019-05-30T11:46:43.774Z,2.02
2019-05-30T11:51:49.953Z,3.95
2019-05-30T11:56:56.149Z,2.15
2019-05-30T12:02:01.722Z,3.62
2019-05-30T12:07:07.121Z,2.00
2019-05-30T12:12:12.554Z,1.40
2019-05-30T12:17:19.508Z,0.53
2019-05-30T12:22:25.035Z,0.68
2019-05-30T12:27:31.367Z,0.75
2019-05-30T12:32:36.949Z,1.47
2019-05-30T12:37:54.345Z,1.27
2019-05-30T12:42:53.896Z,1.10
2019-05-30T12:47:59.472Z,0.80
2019-05-30T12:53:05.910Z,0.65
2019-05-30T12:58:12.461Z,1.10
2019-05-30T13:03:19.000Z,1.20
2019-05-30T13:08:24.838Z,0.95
2019-05-30T13:13:30.497Z,0.70
2019-05-30T13:18:36.055Z,0.98
2019-05-30T13:23:41.748Z,0.78
2019-05-30T13:28:48.316Z,1.07
2019-05-30T13:33:54.957Z,0.40
2019-05-30T13:39:01.310Z,0.50
2019-05-30T13:44:09.716Z,0.35
2019-05-30T13:49:16.195Z,0.53
2019-05-30T13:54:23.164Z,0.78
2019-05-30T13:59:29.782Z,0.50
2019-05-30T14:04:35.424Z,0.42
2019-05-30T14:09:40.978Z,0.37
2019-05-30T14:14:47.847Z,1.05
2019-05-30T14:19:53.492Z,0.35
2019-05-30T14:25:01.261Z,0.62
2019-05-30T14:30:07.247Z,0.57
2019-05-30T14:35:13.915Z,1.20
2019-05-30T14:40:19.846Z,0.50
2019-05-30T14:45:28.195Z,1.00
2019-05-30T14:50:35.069Z,0.80
2019-05-30T14:55:41.915Z,1.25
2019-05-30T15:00:49.092Z,0.47
2019-05-30T15:05:55.920Z,0.85
2019-05-30T15:11:01.350Z,0.60
2019-05-30T15:16:06.927Z,1.32
2019-05-30T15:21:12.629Z,0.65
2019-05-30T15:26:18.059Z,0.45
2019-05-30T15:31:24.189Z,0.62
2019-05-30T15:36:30.546Z,0.65
2019-05-30T15:41:36.346Z,0.53
2019-05-30T15:46:42.328Z,0.53
2019-05-30T15:51:49.458Z,2.05
2019-05-30T15:57:04.000Z,0.50
2019-05-30T16:02:12.221Z,0.50
2019-05-30T16:07:23.844Z,1.02
2019-05-30T16:12:30.522Z,0.50
2019-05-30T16:17:38.910Z,0.68
2019-05-30T16:22:46.387Z,0.50
2019-05-30T16:27:55.442Z,1.02
2019-05-30T16:33:03.291Z,0.50
2019-05-30T16:38:18.161Z,0.55
2019-05-30T16:43:26.615Z,1.22
2019-05-30T16:48:32.755Z,0.70
2019-05-30T16:53:39.788Z,1.12
2019-05-30T16:58:48.534Z,1.25
2019-05-30T17:03:55.914Z,0.80
2019-05-30T17:09:01.537Z,0.50
2019-05-30T17:14:07.887Z,3.15
2019-05-30T17:19:14.595Z,0.65
2019-05-30T17:24:27.263Z,0.93
2019-05-30T17:29:34.009Z,1.72
2019-05-30T17:34:40.164Z,0.78
2019-05-30T17:39:47.211Z,1.10
2019-05-30T17:44:55.571Z,1.35
2019-05-30T17:50:05.404Z,1.22
2019-05-30T17:55:11.326Z,0.95
2019-05-30T18:00:39.481Z,1.20
2019-05-30T18:05:49.024Z,1.47
2019-05-30T18:11:02.868Z,1.17
2019-05-30T18:16:13.752Z,0.70
2019-05-30T18:21:21.370Z,0.80
2019-05-30T18:26:28.213Z,1.15
2019-05-30T18:31:40.273Z,0.60
2019-05-30T18:36:52.777Z,1.52
2019-05-30T18:42:01.226Z,1.10
2019-05-30T18:47:12.674Z,1.30
2019-05-30T18:52:21.842Z,2.87
2019-05-30T18:57:32.839Z,0.75
2019-05-30T19:02:44.564Z,1.35
2019-05-30T19:08:04.596Z,0.70
2019-05-30T19:13:14.337Z,1.12
2019-05-30T19:18:25.379Z,5.45
2019-05-30T19:24:03.466Z,1.50
2019-05-30T19:29:12.614Z,0.50
2019-05-30T19:34:21.582Z,0.98
2019-05-30T19:39:33.571Z,0.70
2019-05-30T19:44:42.601Z,1.05
2019-05-30T19:49:49.960Z,3.02
2019-05-30T19:54:59.722Z,1.37
2019-05-30T20:00:07.000Z,2.42
2019-05-30T20:05:14.976Z,0.68
2019-05-30T20:10:26.093Z,0.88
2019-05-30T20:15:33.343Z,0.57
2019-05-30T20:20:54.072Z,3.02
2019-05-30T20:25:48.488Z,0.62
2019-05-30T20:30:54.834Z,0.80
2019-05-30T20:36:01.967Z,0.98
2019-05-30T20:41:10.894Z,0.90
2019-05-30T20:46:23.211Z,1.75
2019-05-30T20:51:28.047Z,1.98
2019-05-30T20:56:35.310Z,0.98
2019-05-30T21:01:42.172Z,0.98
2019-05-30T21:06:50.344Z,1.30
2019-05-30T21:11:59.269Z,3.80
2019-05-30T21:17:06.132Z,1.02
2019-05-30T21:22:11.770Z,3.70
2019-05-30T21:27:17.583Z,1.75
2019-05-30T21:32:24.836Z,1.00
2019-05-30T21:37:31.943Z,1.40
2019-05-30T21:42:56.286Z,1.42
2019-05-30T21:47:48.831Z,1.62
2019-05-30T21:52:59.367Z,1.50
2019-05-30T21:58:11.843Z,3.02
2019-05-30T22:03:25.313Z,1.47
2019-05-30T22:08:39.613Z,3.67
2019-05-30T22:13:49.811Z,1.30
2019-05-30T22:18:58.419Z,2.35
2019-05-30T22:24:08.479Z,2.47
2019-05-30T22:29:15.859Z,2.05
2019-05-30T22:34:22.739Z,1.10
2019-05-30T22:39:35.287Z,2.37
2019-05-30T22:44:44.363Z,1.85
2019-05-30T22:49:52.829Z,1.85
2019-05-30T22:55:04.588Z,1.25
2019-05-30T23:00:13.420Z,2.33
2019-05-30T23:05:23.054Z,3.33
2019-05-30T23:10:30.939Z,2.45
2019-05-30T23:15:40.005Z,2.50
2019-05-30T23:20:52.759Z,2.47
2019-05-30T23:26:00.991Z,2.33
2019-05-30T23:31:08.045Z,2.83
2019-05-30T23:36:16.582Z,2.00
2019-05-30T23:41:22.416Z,2.70
2019-05-30T23:46:29.270Z,4.10
2019-05-30T23:51:39.856Z,1.50
2019-05-30T23:56:52.370Z,2.25
