createdAt,value
2022-10-18T00:04:45.054Z,24.30
2022-10-18T00:09:47.733Z,24.30
2022-10-18T00:14:51.793Z,24.30
2022-10-18T00:19:54.371Z,24.30
2022-10-18T00:24:57.053Z,24.30
2022-10-18T00:30:01.138Z,24.30
2022-10-18T00:35:04.002Z,24.30
2022-10-18T00:40:07.458Z,24.30
2022-10-18T00:45:22.197Z,24.40
2022-10-18T00:50:25.720Z,24.30
2022-10-18T00:55:28.749Z,24.30
2022-10-18T01:00:32.839Z,24.30
2022-10-18T01:05:38.434Z,24.30
2022-10-18T01:10:43.612Z,24.20
2022-10-18T01:15:51.177Z,24.30
2022-10-18T01:21:08.685Z,24.20
2022-10-18T01:26:18.049Z,24.20
2022-10-18T01:31:23.683Z,24.20
2022-10-18T01:36:28.382Z,24.20
2022-10-18T01:41:30.972Z,24.20
2022-10-18T01:46:35.052Z,24.20
2022-10-18T01:51:37.679Z,24.20
2022-10-18T01:56:44.126Z,24.10
2022-10-18T02:01:53.106Z,24.10
2022-10-18T02:06:58.528Z,24.10
2022-10-18T02:12:02.052Z,24.10
2022-10-18T02:17:08.082Z,24.10
2022-10-18T02:22:11.649Z,24.10
2022-10-18T02:27:14.330Z,24.10
2022-10-18T02:32:20.738Z,24.10
2022-10-18T02:37:24.137Z,24.10
2022-10-18T02:42:26.779Z,24.00
2022-10-18T02:47:30.868Z,24.00
2022-10-18T02:52:33.769Z,24.00
2022-10-18T02:57:36.406Z,24.10
2022-10-18T03:02:40.346Z,24.00
2022-10-18T03:07:43.008Z,24.00
2022-10-18T03:12:45.590Z,24.00
2022-10-18T03:17:49.505Z,24.00
2022-10-18T03:22:52.107Z,24.10
2022-10-18T03:27:54.673Z,24.00
2022-10-18T03:32:58.597Z,24.00
2022-10-18T03:38:01.171Z,23.90
2022-10-18T03:43:03.762Z,23.90
2022-10-18T03:48:07.827Z,23.90
2022-10-18T03:53:10.436Z,23.90
2022-10-18T03:58:13.007Z,24.00
2022-10-18T04:03:16.941Z,24.00
2022-10-18T04:08:19.850Z,23.90
2022-10-18T04:13:22.463Z,23.90
2022-10-18T04:18:26.414Z,24.00
2022-10-18T04:23:30.362Z,23.90
2022-10-18T04:28:34.809Z,24.00
2022-10-18T04:33:39.136Z,24.00
2022-10-18T04:38:41.733Z,23.90
2022-10-18T04:48:53.160Z,23.90
2022-10-18T04:53:55.781Z,23.90
2022-10-18T04:58:59.067Z,23.90
2022-10-18T05:04:03.197Z,23.90
2022-10-18T05:09:05.825Z,23.90
2022-10-18T05:14:10.067Z,23.90
2022-10-18T05:19:14.116Z,23.90
2022-10-18T05:24:16.729Z,23.90
2022-10-18T05:29:19.395Z,23.90
2022-10-18T05:34:24.635Z,23.80
2022-10-18T05:39:27.290Z,23.80
2022-10-18T05:44:29.873Z,23.90
2022-10-18T05:49:33.973Z,23.90
2022-10-18T05:54:36.627Z,23.80
2022-10-18T05:59:39.232Z,23.90
2022-10-18T06:04:43.696Z,23.80
2022-10-18T06:09:46.273Z,23.80
2022-10-18T06:14:49.331Z,23.80
2022-10-18T06:19:53.255Z,23.80
2022-10-18T06:24:57.289Z,23.90
2022-10-18T06:30:00.020Z,23.80
2022-10-18T06:35:04.077Z,23.90
2022-10-18T06:40:07.396Z,23.70
2022-10-18T06:45:10.429Z,23.50
2022-10-18T06:50:14.377Z,23.50
2022-10-18T06:55:17.102Z,23.30
2022-10-18T07:00:20.242Z,23.30
2022-10-18T07:05:24.357Z,23.20
2022-10-18T07:10:27.029Z,23.30
2022-10-18T07:15:29.757Z,23.20
2022-10-18T07:20:33.810Z,23.30
2022-10-18T07:25:36.803Z,23.10
2022-10-18T07:30:39.646Z,23.30
2022-10-18T07:35:43.586Z,23.30
2022-10-18T07:40:46.299Z,23.40
2022-10-18T07:45:52.570Z,23.50
2022-10-18T07:50:58.562Z,23.60
2022-10-18T07:56:04.567Z,23.60
2022-10-18T08:01:10.333Z,23.70
2022-10-18T08:06:16.271Z,23.60
2022-10-18T08:11:19.978Z,23.70
2022-10-18T08:16:23.699Z,23.80
2022-10-18T08:21:30.757Z,23.70
2022-10-18T08:26:33.455Z,23.60
2022-10-18T08:31:36.050Z,23.70
2022-10-18T08:36:40.114Z,23.70
2022-10-18T08:41:57.598Z,23.80
2022-10-18T08:47:01.438Z,23.90
2022-10-18T08:52:11.898Z,23.90
2022-10-18T08:57:17.976Z,23.90
2022-10-18T09:02:29.958Z,24.00
2022-10-18T09:07:52.965Z,24.00
2022-10-18T09:13:02.910Z,24.00
2022-10-18T09:18:13.142Z,24.00
2022-10-18T09:23:20.119Z,24.10
2022-10-18T09:28:28.523Z,24.10
2022-10-18T09:33:36.556Z,24.00
2022-10-18T09:38:43.671Z,24.20
2022-10-18T09:43:51.718Z,24.30
2022-10-18T09:48:56.896Z,24.30
2022-10-18T09:54:18.595Z,24.30
2022-10-18T09:59:30.572Z,24.30
2022-10-18T10:04:33.376Z,24.40
2022-10-18T10:09:38.178Z,24.50
2022-10-18T10:14:45.132Z,24.50
2022-10-18T10:19:56.707Z,24.60
2022-10-18T10:25:00.273Z,24.50
2022-10-18T10:30:07.378Z,24.50
2022-10-18T10:35:33.885Z,24.70
2022-10-18T10:40:47.546Z,24.60
2022-10-18T10:46:00.818Z,24.60
2022-10-18T10:51:05.582Z,24.70
2022-10-18T10:56:15.952Z,24.60
2022-10-18T11:01:21.721Z,24.70
2022-10-18T11:06:30.706Z,24.70
2022-10-18T11:11:35.041Z,24.70
2022-10-18T11:16:43.450Z,24.70
2022-10-18T11:21:46.253Z,24.70
2022-10-18T11:26:53.782Z,24.70
2022-10-18T11:32:02.925Z,24.80
2022-10-18T11:37:27.127Z,24.80
2022-10-18T11:42:39.801Z,24.70
2022-10-18T11:47:52.311Z,24.60
2022-10-18T11:53:03.352Z,24.60
2022-10-18T11:58:13.580Z,24.60
2022-10-18T12:03:28.983Z,24.70
2022-10-18T12:08:34.327Z,24.70
2022-10-18T12:13:39.870Z,24.60
2022-10-18T12:18:47.963Z,24.60
2022-10-18T12:23:52.587Z,24.60
2022-10-18T12:28:59.229Z,24.50
2022-10-18T12:34:10.109Z,24.80
2022-10-18T12:39:28.274Z,24.90
2022-10-18T12:44:40.810Z,25.00
2022-10-18T12:49:45.159Z,24.90
2022-10-18T12:55:03.332Z,24.90
2022-10-18T13:00:06.746Z,24.80
2022-10-18T13:05:40.995Z,24.70
2022-10-18T13:10:48.343Z,24.80
2022-10-18T13:15:54.754Z,24.80
2022-10-18T13:21:02.470Z,24.90
2022-10-18T13:26:14.623Z,24.80
2022-10-18T13:31:21.656Z,25.20
2022-10-18T13:36:28.013Z,25.30
2022-10-18T13:41:35.448Z,25.30
2022-10-18T13:46:57.160Z,25.20
2022-10-18T13:52:04.031Z,25.50
2022-10-18T13:57:13.800Z,25.10
2022-10-18T14:02:49.976Z,25.20
2022-10-18T14:07:51.854Z,25.60
2022-10-18T14:13:01.890Z,25.50
2022-10-18T14:18:07.419Z,25.60
2022-10-18T14:23:13.665Z,25.60
2022-10-18T14:28:19.701Z,25.80
2022-10-18T14:33:31.030Z,25.90
2022-10-18T14:38:33.970Z,25.70
2022-10-18T14:43:37.915Z,25.80
2022-10-18T14:48:40.539Z,26.00
2022-10-18T14:53:43.416Z,26.00
2022-10-18T14:58:47.539Z,26.10
2022-10-18T15:03:50.377Z,26.30
2022-10-18T15:08:55.198Z,26.20
2022-10-18T15:14:03.050Z,26.20
2022-10-18T15:19:06.535Z,26.30
2022-10-18T15:24:25.264Z,26.30
2022-10-18T15:29:43.408Z,26.20
2022-10-18T15:34:46.858Z,26.10
2022-10-18T15:39:49.467Z,26.00
2022-10-18T15:44:53.401Z,26.20
2022-10-18T15:49:56.507Z,26.20
2022-10-18T15:54:59.494Z,26.00
2022-10-18T16:00:06.254Z,25.80
2022-10-18T16:05:15.085Z,25.80
2022-10-18T16:10:18.278Z,25.60
2022-10-18T16:15:22.253Z,25.40
2022-10-18T16:20:27.069Z,25.50
2022-10-18T16:25:29.830Z,25.50
2022-10-18T16:30:34.996Z,25.50
2022-10-18T16:35:37.622Z,25.20
2022-10-18T16:40:41.366Z,25.60
2022-10-18T16:45:45.739Z,25.80
2022-10-18T16:50:48.537Z,25.90
2022-10-18T16:55:52.425Z,25.80
2022-10-18T17:00:56.601Z,25.80
2022-10-18T17:05:59.193Z,25.80
2022-10-18T17:11:02.378Z,25.70
2022-10-18T17:16:06.604Z,25.70
2022-10-18T17:21:09.277Z,25.60
2022-10-18T17:26:28.293Z,25.60
2022-10-18T17:31:33.625Z,25.50
2022-10-18T17:36:36.228Z,25.50
2022-10-18T17:41:38.899Z,25.40
2022-10-18T17:46:43.034Z,25.40
2022-10-18T17:51:46.343Z,25.50
2022-10-18T17:56:52.203Z,25.30
2022-10-18T18:01:57.690Z,25.30
2022-10-18T18:07:00.342Z,25.20
2022-10-18T18:12:03.010Z,25.30
2022-10-18T18:17:07.231Z,25.20
2022-10-18T18:22:10.416Z,25.20
2022-10-18T18:27:13.070Z,25.10
2022-10-18T18:32:17.008Z,25.10
2022-10-18T18:37:19.656Z,25.10
2022-10-18T18:42:22.556Z,25.10
2022-10-18T18:47:27.594Z,25.00
2022-10-18T18:52:30.263Z,25.10
2022-10-18T18:57:33.310Z,25.00
2022-10-18T19:02:37.469Z,25.00
2022-10-18T19:07:40.143Z,25.00
2022-10-18T19:12:42.870Z,24.90
2022-10-18T19:17:46.857Z,24.90
2022-10-18T19:22:49.486Z,24.90
2022-10-18T19:27:52.062Z,24.90
2022-10-18T19:33:01.177Z,24.90
2022-10-18T19:38:06.101Z,24.90
2022-10-18T19:43:08.755Z,24.80
2022-10-18T19:48:13.559Z,24.80
2022-10-18T19:53:16.296Z,24.80
2022-10-18T19:58:18.990Z,24.80
2022-10-18T20:03:23.190Z,24.70
2022-10-18T20:08:26.198Z,24.80
2022-10-18T20:13:28.797Z,24.70
2022-10-18T20:18:32.717Z,24.80
2022-10-18T20:23:35.953Z,24.80
2022-10-18T20:28:39.035Z,24.80
2022-10-18T20:33:43.386Z,24.80
2022-10-18T20:38:47.098Z,24.70
2022-10-18T20:43:52.782Z,24.80
2022-10-18T20:48:56.736Z,24.70
2022-10-18T20:54:00.005Z,24.70
2022-10-18T20:59:05.282Z,24.70
2022-10-18T21:04:09.940Z,24.60
2022-10-18T21:09:13.109Z,24.60
2022-10-18T21:14:16.806Z,24.60
2022-10-18T21:19:21.569Z,24.60
2022-10-18T21:24:25.280Z,24.60
2022-10-18T21:29:30.718Z,24.50
2022-10-18T21:34:34.894Z,24.60
2022-10-18T21:39:37.537Z,24.50
2022-10-18T21:44:40.137Z,24.50
2022-10-18T21:49:44.070Z,24.50
2022-10-18T21:54:46.672Z,24.50
2022-10-18T21:59:49.254Z,24.50
2022-10-18T22:04:53.190Z,24.50
2022-10-18T22:09:55.805Z,24.40
2022-10-18T22:14:58.406Z,24.50
2022-10-18T22:20:02.399Z,24.50
2022-10-18T22:25:05.738Z,24.40
2022-10-18T22:30:08.761Z,24.40
2022-10-18T22:35:12.722Z,24.40
2022-10-18T22:40:15.393Z,24.40
2022-10-18T22:45:18.075Z,24.40
2022-10-18T22:50:22.002Z,24.30
2022-10-18T22:55:24.792Z,24.40
2022-10-18T23:00:27.432Z,24.30
2022-10-18T23:05:31.421Z,24.30
2022-10-18T23:10:34.166Z,24.30
2022-10-18T23:15:38.848Z,24.30
2022-10-18T23:20:42.834Z,24.40
2022-10-18T23:25:46.063Z,24.30
2022-10-18T23:30:49.404Z,24.20
2022-10-18T23:35:53.825Z,24.30
2022-10-18T23:40:56.428Z,24.20
2022-10-18T23:45:59.042Z,24.30
2022-10-18T23:51:03.225Z,24.20
2022-10-18T23:56:06.646Z,24.20
