createdAt,value
2023-03-29T00:02:14.340Z,4.25
2023-03-29T00:04:41.453Z,4.43
2023-03-29T00:07:08.811Z,7.53
2023-03-29T00:09:35.904Z,5.53
2023-03-29T00:12:03.120Z,5.53
2023-03-29T00:14:31.107Z,4.78
2023-03-29T00:16:58.523Z,7.53
2023-03-29T00:19:25.638Z,5.63
2023-03-29T00:21:52.478Z,5.75
2023-03-29T00:24:21.451Z,9.05
2023-03-29T00:26:48.751Z,6.72
2023-03-29T00:29:16.748Z,5.65
2023-03-29T00:31:46.097Z,10.38
2023-03-29T00:34:13.060Z,4.25
2023-03-29T00:36:40.552Z,4.50
2023-03-29T00:39:07.623Z,7.82
2023-03-29T00:41:34.607Z,5.25
2023-03-29T00:44:04.149Z,5.78
2023-03-29T00:46:31.639Z,7.43
2023-03-29T00:49:07.317Z,5.78
2023-03-29T00:51:36.591Z,8.90
2023-03-29T00:54:05.777Z,7.97
2023-03-29T00:56:37.279Z,7.65
2023-03-29T00:59:07.503Z,5.97
2023-03-29T01:01:46.001Z,9.00
2023-03-29T01:04:18.708Z,7.97
2023-03-29T01:07:04.655Z,10.55
2023-03-29T01:09:34.144Z,7.00
2023-03-29T01:12:03.661Z,7.63
2023-03-29T01:14:56.622Z,8.38
2023-03-29T01:17:25.643Z,9.35
2023-03-29T01:19:58.312Z,4.82
2023-03-29T01:22:39.436Z,6.65
2023-03-29T01:25:35.842Z,6.40
2023-03-29T01:28:05.798Z,5.20
2023-03-29T01:30:54.109Z,6.40
2023-03-29T01:33:23.668Z,5.82
2023-03-29T01:36:02.806Z,6.97
2023-03-29T01:38:35.002Z,7.35
2023-03-29T01:41:03.699Z,7.20
2023-03-29T01:43:41.296Z,9.10
2023-03-29T01:46:42.187Z,8.30
2023-03-29T01:49:17.626Z,6.15
2023-03-29T01:51:53.906Z,7.85
2023-03-29T01:54:32.080Z,6.10
2023-03-29T01:57:00.091Z,5.90
2023-03-29T01:59:29.880Z,7.15
2023-03-29T02:02:02.625Z,5.65
2023-03-29T02:04:34.335Z,5.82
2023-03-29T02:09:29.664Z,5.70
2023-03-29T02:11:59.666Z,7.85
2023-03-29T02:14:27.056Z,6.70
2023-03-29T02:16:53.855Z,8.80
2023-03-29T02:19:21.869Z,9.00
2023-03-29T02:22:09.674Z,9.65
2023-03-29T02:24:37.569Z,6.03
2023-03-29T02:27:04.965Z,7.93
2023-03-29T02:29:32.016Z,10.57
2023-03-29T02:32:08.577Z,8.38
2023-03-29T02:34:47.772Z,9.52
2023-03-29T02:37:18.884Z,11.18
2023-03-29T02:39:49.743Z,8.77
2023-03-29T02:42:20.334Z,9.27
2023-03-29T02:44:50.286Z,9.63
2023-03-29T02:47:22.444Z,8.57
2023-03-29T02:49:50.638Z,12.23
2023-03-29T02:52:22.247Z,13.05
2023-03-29T02:57:16.013Z,11.57
2023-03-29T02:59:44.782Z,15.68
2023-03-29T03:02:12.109Z,13.07
2023-03-29T03:04:39.677Z,9.82
2023-03-29T03:07:06.698Z,14.18
2023-03-29T03:09:33.886Z,46.63
2023-03-29T03:12:01.154Z,116.82
2023-03-29T03:14:28.359Z,91.82
2023-03-29T03:16:57.999Z,50.08
2023-03-29T03:19:24.970Z,36.13
2023-03-29T03:21:52.096Z,16.90
2023-03-29T03:24:19.200Z,14.88
2023-03-29T03:26:46.461Z,14.70
2023-03-29T03:29:15.612Z,11.10
2023-03-29T03:32:02.368Z,7.95
2023-03-29T03:34:49.753Z,8.43
2023-03-29T03:37:16.702Z,12.65
2023-03-29T03:39:43.636Z,8.05
2023-03-29T03:42:11.317Z,13.05
2023-03-29T03:44:42.666Z,12.63
2023-03-29T03:47:29.508Z,22.88
2023-03-29T03:50:01.927Z,27.33
2023-03-29T03:52:29.053Z,22.65
2023-03-29T03:54:56.115Z,18.05
2023-03-29T03:57:42.244Z,20.67
2023-03-29T04:00:19.859Z,14.18
2023-03-29T04:02:56.447Z,13.82
2023-03-29T04:05:23.792Z,12.95
2023-03-29T04:07:51.121Z,19.00
2023-03-29T04:10:34.460Z,18.80
2023-03-29T04:13:08.569Z,27.40
2023-03-29T04:15:50.046Z,19.58
2023-03-29T04:18:17.554Z,21.45
2023-03-29T04:20:48.035Z,18.05
2023-03-29T04:23:18.972Z,24.35
2023-03-29T04:25:45.937Z,21.20
2023-03-29T04:28:32.865Z,19.30
2023-03-29T04:31:19.690Z,24.00
2023-03-29T04:33:53.438Z,23.30
2023-03-29T04:36:20.610Z,18.98
2023-03-29T04:38:48.137Z,26.42
2023-03-29T04:41:16.399Z,23.13
2023-03-29T04:43:58.707Z,18.65
2023-03-29T04:46:27.538Z,20.70
2023-03-29T04:49:14.419Z,28.77
2023-03-29T04:51:48.030Z,27.83
2023-03-29T04:54:18.372Z,41.10
2023-03-29T04:57:06.751Z,35.88
2023-03-29T04:59:43.122Z,29.90
2023-03-29T05:02:32.475Z,32.30
2023-03-29T05:04:59.663Z,33.33
2023-03-29T05:07:27.119Z,33.10
2023-03-29T05:09:54.273Z,39.65
2023-03-29T05:12:21.587Z,36.70
2023-03-29T05:14:53.448Z,35.35
2023-03-29T05:17:23.947Z,36.38
2023-03-29T05:19:51.307Z,21.45
2023-03-29T05:22:21.730Z,25.25
2023-03-29T05:24:48.922Z,35.38
2023-03-29T05:27:21.137Z,26.37
2023-03-29T05:29:59.290Z,12.82
2023-03-29T05:32:38.185Z,14.00
2023-03-29T05:37:35.159Z,12.20
2023-03-29T05:40:07.195Z,13.88
2023-03-29T05:42:44.227Z,16.17
2023-03-29T05:45:11.790Z,24.27
2023-03-29T05:47:40.113Z,27.15
2023-03-29T05:50:09.818Z,27.95
2023-03-29T05:52:37.728Z,30.95
2023-03-29T05:55:05.532Z,19.60
2023-03-29T05:57:32.614Z,15.35
2023-03-29T05:59:59.571Z,16.15
2023-03-29T06:02:28.694Z,20.92
2023-03-29T06:04:55.845Z,29.10
2023-03-29T06:07:31.413Z,19.63
2023-03-29T06:10:18.707Z,25.25
2023-03-29T06:12:49.680Z,23.70
2023-03-29T06:15:19.869Z,15.98
2023-03-29T06:17:50.112Z,16.05
2023-03-29T06:20:18.551Z,12.98
2023-03-29T06:22:50.395Z,9.48
2023-03-29T06:25:17.701Z,10.75
2023-03-29T06:27:47.630Z,10.50
2023-03-29T06:30:17.067Z,11.18
