createdAt,value
2019-03-20T00:00:52.263Z,1.58
2019-03-20T00:01:52.350Z,1.60
2019-03-20T00:02:52.426Z,1.69
2019-03-20T00:03:52.521Z,1.64
2019-03-20T00:04:52.609Z,1.60
2019-03-20T00:05:52.693Z,1.65
2019-03-20T00:06:52.777Z,1.75
2019-03-20T00:07:52.862Z,1.73
2019-03-20T00:08:52.947Z,1.69
2019-03-20T00:09:53.035Z,1.72
2019-03-20T00:10:53.137Z,1.62
2019-03-20T00:11:53.248Z,1.62
2019-03-20T00:12:53.298Z,1.61
2019-03-20T00:13:53.383Z,1.62
2019-03-20T00:14:53.470Z,1.60
2019-03-20T00:15:53.557Z,1.60
2019-03-20T00:16:53.645Z,1.57
2019-03-20T00:17:53.724Z,1.60
2019-03-20T00:18:53.815Z,1.55
2019-03-20T00:19:53.898Z,1.58
2019-03-20T00:20:54.343Z,1.58
2019-03-20T00:21:54.078Z,1.47
2019-03-20T00:22:54.165Z,1.52
2019-03-20T00:23:54.257Z,1.47
2019-03-20T00:24:54.344Z,1.42
2019-03-20T00:25:54.428Z,1.52
2019-03-20T00:26:54.511Z,1.50
2019-03-20T00:27:54.599Z,1.55
2019-03-20T00:28:54.682Z,1.40
2019-03-20T00:29:54.770Z,1.36
2019-03-20T00:30:54.856Z,1.39
2019-03-20T00:31:54.938Z,1.42
2019-03-20T00:32:55.023Z,1.39
2019-03-20T00:33:55.108Z,1.39
2019-03-20T00:35:00.796Z,1.43
2019-03-20T00:35:55.289Z,1.33
2019-03-20T00:36:55.367Z,1.39
2019-03-20T00:37:55.460Z,1.39
2019-03-20T00:38:55.544Z,1.42
2019-03-20T00:39:55.629Z,1.42
2019-03-20T00:40:55.714Z,1.36
2019-03-20T00:41:55.801Z,1.36
2019-03-20T00:42:55.884Z,1.36
2019-03-20T00:43:55.972Z,1.39
2019-03-20T00:44:56.059Z,1.39
2019-03-20T00:45:56.143Z,1.36
2019-03-20T00:46:56.231Z,1.33
2019-03-20T00:47:56.319Z,1.32
2019-03-20T00:48:56.404Z,1.33
2019-03-20T00:49:58.138Z,1.33
2019-03-20T00:50:56.573Z,1.29
2019-03-20T00:51:56.658Z,1.25
2019-03-20T00:52:56.746Z,1.26
2019-03-20T00:53:56.819Z,1.21
2019-03-20T00:54:56.902Z,1.25
2019-03-20T00:55:56.988Z,1.15
2019-03-20T00:56:57.073Z,1.22
2019-03-20T00:57:57.181Z,1.10
2019-03-20T00:58:57.246Z,1.14
2019-03-20T00:59:57.382Z,1.14
2019-03-20T01:00:57.464Z,1.19
2019-03-20T01:01:57.549Z,1.28
2019-03-20T01:02:57.637Z,1.22
2019-03-20T01:03:57.722Z,1.12
2019-03-20T01:04:57.809Z,1.15
2019-03-20T01:05:57.896Z,1.22
2019-03-20T01:06:57.981Z,1.24
2019-03-20T01:07:58.068Z,1.18
2019-03-20T01:08:58.153Z,1.18
2019-03-20T01:09:58.239Z,1.19
2019-03-20T01:10:58.325Z,1.14
2019-03-20T01:11:58.411Z,1.24
2019-03-20T01:12:58.514Z,1.12
2019-03-20T01:13:58.584Z,1.07
2019-03-20T01:14:58.670Z,1.14
2019-03-20T01:15:58.759Z,1.10
2019-03-20T01:16:58.839Z,1.07
2019-03-20T01:17:58.925Z,1.14
2019-03-20T01:18:59.008Z,1.12
2019-03-20T01:19:59.149Z,1.07
2019-03-20T01:20:59.183Z,1.00
2019-03-20T01:21:59.292Z,1.10
2019-03-20T01:22:59.373Z,1.10
2019-03-20T01:23:59.455Z,1.12
2019-03-20T01:24:59.545Z,1.12
2019-03-20T01:25:59.626Z,1.00
2019-03-20T01:26:59.728Z,0.98
2019-03-20T01:27:59.793Z,0.94
2019-03-20T01:28:59.877Z,1.04
2019-03-20T01:29:59.960Z,1.07
2019-03-20T01:31:00.049Z,1.01
2019-03-20T01:32:00.132Z,0.98
2019-03-20T01:33:00.218Z,0.94
2019-03-20T01:34:00.305Z,0.83
2019-03-20T01:35:00.428Z,0.90
2019-03-20T01:36:00.478Z,0.79
2019-03-20T01:37:00.566Z,0.80
2019-03-20T01:38:00.648Z,0.88
2019-03-20T01:39:00.740Z,0.89
2019-03-20T01:40:00.825Z,0.90
2019-03-20T01:41:00.903Z,0.98
2019-03-20T01:42:00.988Z,0.98
2019-03-20T01:43:01.130Z,1.01
2019-03-20T01:44:01.157Z,0.98
2019-03-20T01:45:01.404Z,0.89
2019-03-20T01:46:01.335Z,0.96
2019-03-20T01:47:01.437Z,0.92
2019-03-20T01:48:01.525Z,0.86
2019-03-20T01:49:01.608Z,0.92
2019-03-20T01:50:01.701Z,0.86
2019-03-20T01:51:01.781Z,0.82
2019-03-20T01:52:01.868Z,0.80
2019-03-20T01:53:01.955Z,0.88
2019-03-20T01:54:02.042Z,0.83
2019-03-20T01:55:02.119Z,0.88
2019-03-20T01:56:02.208Z,0.89
2019-03-20T01:57:02.292Z,0.82
2019-03-20T01:58:02.378Z,0.82
2019-03-20T01:59:02.463Z,0.85
2019-03-20T02:00:02.549Z,0.79
2019-03-20T02:01:02.639Z,0.76
2019-03-20T02:02:02.709Z,0.83
2019-03-20T02:03:02.802Z,0.82
2019-03-20T02:04:02.881Z,0.82
2019-03-20T02:05:02.965Z,0.86
2019-03-20T02:06:03.057Z,0.76
2019-03-20T02:07:03.142Z,0.83
2019-03-20T02:08:03.233Z,0.82
2019-03-20T02:09:03.334Z,0.86
2019-03-20T02:10:03.413Z,0.76
2019-03-20T02:11:03.490Z,0.90
2019-03-20T02:12:03.573Z,0.85
2019-03-20T02:13:03.661Z,0.82
2019-03-20T02:14:03.748Z,0.78
2019-03-20T02:15:03.837Z,0.85
2019-03-20T02:16:03.913Z,0.82
2019-03-20T02:17:03.998Z,0.78
2019-03-20T02:18:04.085Z,0.80
2019-03-20T02:19:04.159Z,0.80
2019-03-20T02:20:04.245Z,0.72
2019-03-20T02:21:04.335Z,0.76
2019-03-20T02:22:04.415Z,0.82
2019-03-20T02:23:04.530Z,0.79
2019-03-20T02:24:04.582Z,0.82
2019-03-20T02:25:04.665Z,0.78
2019-03-20T02:26:04.752Z,0.80
2019-03-20T02:27:04.837Z,0.83
2019-03-20T02:28:04.921Z,0.86
2019-03-20T02:29:05.005Z,0.78
2019-03-20T02:30:05.093Z,0.79
2019-03-20T02:31:05.173Z,0.76
2019-03-20T02:32:05.256Z,0.68
2019-03-20T02:33:05.340Z,0.71
2019-03-20T02:34:05.441Z,0.70
2019-03-20T02:35:05.521Z,0.65
2019-03-20T02:36:05.604Z,0.62
2019-03-20T02:37:05.687Z,0.65
2019-03-20T02:38:05.781Z,0.72
2019-03-20T02:39:05.865Z,0.79
2019-03-20T02:40:05.941Z,0.72
2019-03-20T02:41:06.026Z,0.76
2019-03-20T02:42:06.121Z,0.85
2019-03-20T02:43:06.198Z,0.85
2019-03-20T02:44:06.282Z,0.80
2019-03-20T02:45:06.365Z,0.83
2019-03-20T02:46:06.452Z,0.94
2019-03-20T02:47:06.537Z,0.82
2019-03-20T02:48:06.644Z,0.79
2019-03-20T02:49:06.710Z,0.82
2019-03-20T02:50:06.888Z,0.82
2019-03-20T02:51:06.874Z,0.82
2019-03-20T02:52:06.967Z,0.86
2019-03-20T02:53:07.046Z,0.79
2019-03-20T02:54:07.163Z,0.85
2019-03-20T02:55:07.249Z,0.85
2019-03-20T02:56:07.352Z,0.80
2019-03-20T02:57:07.412Z,0.85
2019-03-20T02:58:07.498Z,0.71
2019-03-20T02:59:07.586Z,0.76
2019-03-20T03:00:07.666Z,0.83
2019-03-20T03:01:07.752Z,0.86
2019-03-20T03:02:07.852Z,0.85
2019-03-20T03:03:07.928Z,0.76
2019-03-20T03:04:08.013Z,0.80
2019-03-20T03:05:08.096Z,0.78
2019-03-20T03:06:08.180Z,0.75
2019-03-20T03:07:08.266Z,0.79
2019-03-20T03:08:08.351Z,0.80
2019-03-20T03:09:08.456Z,0.78
2019-03-20T03:10:08.543Z,0.67
2019-03-20T03:11:08.634Z,0.71
2019-03-20T03:12:08.711Z,0.58
2019-03-20T03:13:08.798Z,0.61
2019-03-20T03:14:08.887Z,0.64
2019-03-20T03:15:08.984Z,0.64
2019-03-20T03:16:09.065Z,0.61
2019-03-20T03:17:09.140Z,0.68
2019-03-20T03:18:09.226Z,0.62
2019-03-20T03:19:09.347Z,0.67
2019-03-20T03:20:09.391Z,0.68
2019-03-20T03:21:09.478Z,0.65
2019-03-20T03:22:09.561Z,0.70
2019-03-20T03:23:09.645Z,0.64
2019-03-20T03:24:09.731Z,0.64
2019-03-20T03:25:09.819Z,0.57
2019-03-20T03:26:09.906Z,0.64
2019-03-20T03:27:10.425Z,0.60
2019-03-20T03:28:10.103Z,0.52
2019-03-20T03:29:10.188Z,0.48
2019-03-20T03:30:10.277Z,0.57
2019-03-20T03:31:10.361Z,0.62
2019-03-20T03:32:10.458Z,0.62
2019-03-20T03:33:10.530Z,0.57
2019-03-20T03:34:10.614Z,0.57
2019-03-20T03:35:16.154Z,0.51
2019-03-20T03:36:21.334Z,0.51
2019-03-20T03:37:10.872Z,0.42
2019-03-20T03:38:10.961Z,0.41
2019-03-20T03:39:11.051Z,0.51
2019-03-20T03:40:11.124Z,0.46
2019-03-20T03:41:11.206Z,0.51
2019-03-20T03:42:11.363Z,0.53
2019-03-20T03:43:11.410Z,0.53
2019-03-20T03:44:11.498Z,0.53
2019-03-20T03:45:11.686Z,0.46
2019-03-20T03:46:11.660Z,0.42
2019-03-20T03:47:11.746Z,0.43
2019-03-20T03:48:11.830Z,0.43
2019-03-20T03:49:11.918Z,0.46
2019-03-20T03:50:12.011Z,0.38
2019-03-20T03:51:12.087Z,0.42
2019-03-20T03:52:12.179Z,0.49
2019-03-20T03:53:12.256Z,0.48
2019-03-20T03:54:12.339Z,0.46
2019-03-20T03:55:12.430Z,0.48
2019-03-20T03:56:12.524Z,0.43
2019-03-20T03:57:12.598Z,0.41
2019-03-20T03:58:12.688Z,0.34
2019-03-20T03:59:12.767Z,0.38
2019-03-20T04:00:12.856Z,0.46
2019-03-20T04:01:12.934Z,0.39
2019-03-20T04:02:13.016Z,0.38
2019-03-20T04:03:13.100Z,0.42
2019-03-20T04:04:13.177Z,0.41
2019-03-20T04:05:13.254Z,0.38
2019-03-20T04:06:13.345Z,0.41
2019-03-20T04:07:13.446Z,0.45
2019-03-20T04:08:13.532Z,0.46
2019-03-20T04:09:13.619Z,0.34
2019-03-20T04:10:13.696Z,0.33
2019-03-20T04:11:13.777Z,0.31
2019-03-20T04:12:13.859Z,0.34
2019-03-20T04:13:14.512Z,0.28
2019-03-20T04:14:14.089Z,0.24
2019-03-20T04:15:14.170Z,0.27
2019-03-20T04:16:14.281Z,0.24
2019-03-20T04:17:14.373Z,0.30
2019-03-20T04:18:14.481Z,0.27
2019-03-20T04:19:14.539Z,0.21
2019-03-20T04:20:14.629Z,0.30
2019-03-20T04:21:14.709Z,0.27
2019-03-20T04:22:14.796Z,0.33
2019-03-20T04:23:14.884Z,0.23
2019-03-20T04:24:14.968Z,0.31
2019-03-20T04:25:15.054Z,0.23
2019-03-20T04:26:15.148Z,0.30
2019-03-20T04:27:15.222Z,0.25
2019-03-20T04:28:15.304Z,0.27
2019-03-20T04:29:15.389Z,0.24
2019-03-20T04:30:15.750Z,0.30
2019-03-20T04:31:15.562Z,0.27
2019-03-20T04:32:15.649Z,0.27
2019-03-20T04:33:15.739Z,0.24
2019-03-20T04:34:15.828Z,0.20
2019-03-20T04:35:15.905Z,0.18
2019-03-20T04:36:15.993Z,0.21
2019-03-20T04:37:16.078Z,0.21
2019-03-20T04:38:16.164Z,0.24
2019-03-20T04:39:16.251Z,0.30
2019-03-20T04:40:16.332Z,0.33
2019-03-20T04:41:16.426Z,0.28
2019-03-20T04:42:16.508Z,0.36
2019-03-20T04:43:16.591Z,0.38
2019-03-20T04:44:16.678Z,0.28
2019-03-20T04:45:16.764Z,0.39
2019-03-20T04:46:16.846Z,0.28
2019-03-20T04:47:16.937Z,0.33
2019-03-20T04:48:17.026Z,0.39
2019-03-20T04:49:17.113Z,0.39
2019-03-20T04:50:17.248Z,0.39
2019-03-20T04:51:17.286Z,0.25
2019-03-20T04:52:17.377Z,0.31
2019-03-20T04:53:17.446Z,0.30
2019-03-20T04:54:17.539Z,0.28
2019-03-20T04:55:17.622Z,0.28
2019-03-20T04:56:17.708Z,0.24
2019-03-20T04:57:17.795Z,0.27
2019-03-20T04:58:17.876Z,0.24
2019-03-20T04:59:17.961Z,0.25
2019-03-20T05:00:18.058Z,0.23
2019-03-20T05:01:18.139Z,0.18
2019-03-20T05:02:18.224Z,0.15
2019-03-20T05:03:18.316Z,0.15
2019-03-20T05:04:18.390Z,0.21
2019-03-20T05:05:18.477Z,0.13
2019-03-20T05:06:18.565Z,0.16
2019-03-20T05:07:18.644Z,0.20
2019-03-20T05:08:18.730Z,0.20
2019-03-20T05:09:18.820Z,0.23
2019-03-20T05:10:18.926Z,0.16
2019-03-20T05:11:19.014Z,0.15
2019-03-20T05:12:19.077Z,0.09
2019-03-20T05:13:19.173Z,0.05
2019-03-20T05:14:19.363Z,0.18
2019-03-20T05:15:19.438Z,0.07
2019-03-20T05:16:19.542Z,0.09
2019-03-20T05:17:20.565Z,0.10
2019-03-20T05:18:19.649Z,0.18
2019-03-20T05:19:19.734Z,0.09
2019-03-20T05:20:20.449Z,0.15
2019-03-20T05:21:19.964Z,0.15
2019-03-20T05:22:20.278Z,0.05
2019-03-20T05:23:20.114Z,0.07
2019-03-20T05:24:20.204Z,0.06
2019-03-20T05:25:20.288Z,0.09
2019-03-20T05:26:20.373Z,-0.06
2019-03-20T05:27:20.461Z,0.06
2019-03-20T05:28:20.545Z,-0.05
2019-03-20T05:29:20.630Z,0.07
2019-03-20T05:30:20.719Z,0.09
2019-03-20T05:31:20.805Z,0.00
2019-03-20T05:32:20.892Z,-0.04
2019-03-20T05:33:20.975Z,0.00
2019-03-20T05:34:21.069Z,0.07
2019-03-20T05:35:21.156Z,0.07
2019-03-20T05:36:21.401Z,0.06
2019-03-20T05:37:21.410Z,0.07
2019-03-20T05:38:21.395Z,0.09
2019-03-20T05:39:21.643Z,-0.01
2019-03-20T05:40:21.586Z,0.10
2019-03-20T05:41:21.662Z,0.06
2019-03-20T05:42:22.667Z,0.07
2019-03-20T05:43:21.887Z,-0.08
2019-03-20T05:44:21.993Z,-0.05
2019-03-20T05:45:22.098Z,0.10
2019-03-20T05:46:22.183Z,0.02
2019-03-20T05:47:22.276Z,0.07
2019-03-20T05:48:22.361Z,0.13
2019-03-20T05:49:22.452Z,0.05
2019-03-20T05:50:22.536Z,0.07
2019-03-20T05:51:22.623Z,0.13
2019-03-20T05:52:22.710Z,0.20
2019-03-20T05:53:22.795Z,0.12
2019-03-20T05:54:22.883Z,0.12
2019-03-20T05:55:22.967Z,0.18
2019-03-20T05:56:23.055Z,0.15
2019-03-20T05:57:23.152Z,0.13
2019-03-20T05:58:23.422Z,0.21
2019-03-20T05:59:23.402Z,0.18
2019-03-20T06:00:23.454Z,0.20
2019-03-20T06:01:23.603Z,0.15
2019-03-20T06:02:25.693Z,0.20
2019-03-20T06:03:23.739Z,0.12
2019-03-20T06:04:23.896Z,0.12
2019-03-20T06:05:24.091Z,0.15
2019-03-20T06:06:24.122Z,0.18
2019-03-20T06:07:24.211Z,0.30
2019-03-20T06:08:24.298Z,0.20
2019-03-20T06:09:24.374Z,0.28
2019-03-20T06:10:24.472Z,0.24
2019-03-20T06:11:24.560Z,0.23
2019-03-20T06:12:24.649Z,0.23
2019-03-20T06:13:24.737Z,0.27
2019-03-20T06:14:24.827Z,0.27
2019-03-20T06:15:24.947Z,0.30
2019-03-20T06:16:25.026Z,0.43
2019-03-20T06:17:25.117Z,0.45
2019-03-20T06:18:25.162Z,0.45
2019-03-20T06:19:25.540Z,0.51
2019-03-20T06:20:25.468Z,0.51
2019-03-20T06:21:25.454Z,0.52
2019-03-20T06:22:25.554Z,0.48
2019-03-20T06:23:25.946Z,0.43
2019-03-20T06:24:25.800Z,0.45
2019-03-20T06:25:25.853Z,0.58
2019-03-20T06:26:25.936Z,0.60
2019-03-20T06:27:26.025Z,0.62
2019-03-20T06:28:26.111Z,0.64
2019-03-20T06:29:26.201Z,0.79
2019-03-20T06:30:26.273Z,0.75
2019-03-20T06:31:26.359Z,0.85
2019-03-20T06:32:26.447Z,0.92
2019-03-20T06:33:26.534Z,1.08
2019-03-20T06:34:26.627Z,1.18
2019-03-20T06:35:26.710Z,1.36
2019-03-20T06:36:28.354Z,1.58
2019-03-20T06:37:32.440Z,1.72
2019-03-20T06:38:26.969Z,1.97
2019-03-20T06:39:27.062Z,2.20
2019-03-20T06:40:27.141Z,2.41
2019-03-20T06:41:27.231Z,2.53
2019-03-20T06:42:27.308Z,2.64
2019-03-20T06:43:31.138Z,2.95
2019-03-20T06:44:27.551Z,3.09
2019-03-20T06:45:27.611Z,3.10
2019-03-20T06:46:27.804Z,3.31
2019-03-20T06:47:27.761Z,3.33
2019-03-20T06:48:27.929Z,3.50
2019-03-20T06:49:36.068Z,3.61
2019-03-20T06:50:28.037Z,3.78
2019-03-20T06:51:28.122Z,3.64
2019-03-20T06:52:28.212Z,3.75
2019-03-20T06:53:28.299Z,3.89
2019-03-20T06:54:28.387Z,4.04
2019-03-20T06:55:28.481Z,4.15
2019-03-20T06:56:28.571Z,4.24
2019-03-20T06:57:28.660Z,4.25
2019-03-20T06:58:28.765Z,4.37
2019-03-20T06:59:28.853Z,4.36
2019-03-20T07:00:28.936Z,4.34
2019-03-20T07:01:29.026Z,4.34
2019-03-20T07:02:29.113Z,4.34
2019-03-20T07:03:29.202Z,4.42
2019-03-20T07:04:29.298Z,4.43
2019-03-20T07:05:29.422Z,4.51
2019-03-20T07:06:29.485Z,4.58
2019-03-20T07:07:29.556Z,4.57
2019-03-20T07:08:29.647Z,4.67
2019-03-20T07:09:29.736Z,4.67
2019-03-20T07:10:29.823Z,4.64
2019-03-20T07:11:29.908Z,4.62
2019-03-20T07:12:30.000Z,4.67
2019-03-20T07:13:30.089Z,4.72
2019-03-20T07:14:30.177Z,4.79
2019-03-20T07:15:30.272Z,4.77
2019-03-20T07:16:30.354Z,4.73
2019-03-20T07:17:30.453Z,4.76
2019-03-20T07:18:30.524Z,4.80
2019-03-20T07:19:30.617Z,4.64
2019-03-20T07:20:30.711Z,4.70
2019-03-20T07:21:30.794Z,4.52
2019-03-20T07:22:30.885Z,4.36
2019-03-20T07:23:30.974Z,4.51
2019-03-20T07:24:31.065Z,4.61
2019-03-20T07:25:31.151Z,4.57
2019-03-20T07:26:31.241Z,4.61
2019-03-20T07:27:31.329Z,4.52
2019-03-20T07:28:31.461Z,4.24
2019-03-20T07:29:31.506Z,4.14
2019-03-20T07:30:31.665Z,3.98
2019-03-20T07:31:31.678Z,3.79
2019-03-20T07:32:31.768Z,3.43
2019-03-20T07:33:31.858Z,3.28
2019-03-20T07:34:31.947Z,3.43
2019-03-20T07:35:32.037Z,3.47
2019-03-20T07:36:32.125Z,3.58
2019-03-20T07:37:33.701Z,3.70
2019-03-20T07:38:32.309Z,3.82
2019-03-20T07:39:32.403Z,3.89
2019-03-20T07:40:32.502Z,3.89
2019-03-20T07:41:32.556Z,3.98
2019-03-20T07:42:32.683Z,4.10
2019-03-20T07:43:32.732Z,4.06
2019-03-20T07:44:32.818Z,4.01
2019-03-20T07:45:32.912Z,3.92
2019-03-20T07:46:33.000Z,3.94
2019-03-20T07:47:33.088Z,4.10
2019-03-20T07:48:33.179Z,4.08
2019-03-20T07:49:33.269Z,4.19
2019-03-20T07:50:33.358Z,4.26
2019-03-20T07:51:33.453Z,4.29
2019-03-20T07:52:33.529Z,4.39
2019-03-20T07:53:33.609Z,4.44
2019-03-20T07:54:33.687Z,4.46
2019-03-20T07:55:33.777Z,4.44
2019-03-20T07:56:33.868Z,4.50
2019-03-20T07:57:33.955Z,4.59
2019-03-20T07:58:34.043Z,4.59
2019-03-20T07:59:34.130Z,4.61
2019-03-20T08:00:34.217Z,4.64
2019-03-20T08:01:34.303Z,4.65
2019-03-20T08:02:34.393Z,4.62
2019-03-20T08:03:34.475Z,4.61
2019-03-20T08:04:34.564Z,4.75
2019-03-20T08:05:34.650Z,4.80
2019-03-20T08:06:34.743Z,4.70
2019-03-20T08:07:34.830Z,4.76
2019-03-20T08:08:34.915Z,4.77
2019-03-20T08:09:35.083Z,4.72
2019-03-20T08:10:35.091Z,4.67
2019-03-20T08:11:35.180Z,4.84
2019-03-20T08:12:35.267Z,4.94
2019-03-20T08:13:35.355Z,4.92
2019-03-20T08:14:35.444Z,4.91
2019-03-20T08:15:35.532Z,4.92
2019-03-20T08:16:35.617Z,4.95
2019-03-20T08:17:35.710Z,5.14
2019-03-20T08:18:35.810Z,5.10
2019-03-20T08:19:35.900Z,5.16
2019-03-20T08:20:35.983Z,5.27
2019-03-20T08:21:36.075Z,5.12
2019-03-20T08:22:36.170Z,5.17
2019-03-20T08:23:36.260Z,5.22
2019-03-20T08:24:36.381Z,5.22
2019-03-20T08:25:36.424Z,5.27
2019-03-20T08:26:36.500Z,5.34
2019-03-20T08:27:36.583Z,5.43
2019-03-20T08:28:36.675Z,5.30
2019-03-20T08:29:36.764Z,5.41
2019-03-20T08:30:36.851Z,5.41
2019-03-20T08:31:36.940Z,5.56
2019-03-20T08:32:37.027Z,5.46
2019-03-20T08:35:09.285Z,5.67
2019-03-20T08:36:09.372Z,5.82
2019-03-20T08:37:09.462Z,5.81
2019-03-20T08:38:17.802Z,5.86
2019-03-20T08:39:09.632Z,5.91
2019-03-20T08:40:09.720Z,5.92
2019-03-20T08:41:09.811Z,5.91
2019-03-20T08:42:09.899Z,6.04
2019-03-20T08:43:09.987Z,6.10
2019-03-20T08:44:10.073Z,6.19
2019-03-20T08:45:10.159Z,6.33
2019-03-20T08:46:10.246Z,6.38
2019-03-20T08:47:10.358Z,6.44
2019-03-20T08:48:10.430Z,6.47
2019-03-20T08:49:10.513Z,6.53
2019-03-20T08:50:10.599Z,6.61
2019-03-20T08:51:10.687Z,6.77
2019-03-20T08:52:10.775Z,6.68
2019-03-20T08:53:10.865Z,6.68
2019-03-20T08:54:10.952Z,6.65
2019-03-20T08:55:11.042Z,6.81
2019-03-20T08:56:11.130Z,6.83
2019-03-20T08:57:11.222Z,6.87
2019-03-20T08:58:11.327Z,6.81
2019-03-20T08:59:11.434Z,6.90
2019-03-20T09:00:11.518Z,6.95
2019-03-20T09:01:11.582Z,7.01
2019-03-20T09:02:11.681Z,7.22
2019-03-20T09:03:11.767Z,7.16
2019-03-20T09:04:11.855Z,7.17
2019-03-20T09:05:11.938Z,7.22
2019-03-20T09:06:12.033Z,7.23
2019-03-20T09:07:12.127Z,7.35
2019-03-20T09:08:12.214Z,7.45
2019-03-20T09:09:12.324Z,7.49
2019-03-20T09:10:12.383Z,7.59
2019-03-20T09:11:12.504Z,7.59
2019-03-20T09:12:12.540Z,7.69
2019-03-20T09:13:12.637Z,7.75
2019-03-20T09:14:12.720Z,7.85
2019-03-20T09:15:12.811Z,7.94
2019-03-20T09:16:12.903Z,7.96
2019-03-20T09:17:12.989Z,8.07
2019-03-20T09:18:13.078Z,7.99
2019-03-20T09:19:13.167Z,8.14
2019-03-20T09:20:13.260Z,8.11
2019-03-20T09:21:13.347Z,8.22
2019-03-20T09:22:13.452Z,8.33
2019-03-20T09:23:13.557Z,8.37
2019-03-20T09:24:13.644Z,8.33
2019-03-20T09:25:13.730Z,8.37
2019-03-20T09:26:13.815Z,8.40
2019-03-20T09:27:13.904Z,8.50
2019-03-20T09:28:13.996Z,8.55
2019-03-20T09:29:18.492Z,8.69
2019-03-20T09:30:14.174Z,8.66
2019-03-20T09:31:14.265Z,8.68
2019-03-20T09:32:14.356Z,8.79
2019-03-20T09:33:14.475Z,8.90
2019-03-20T09:34:14.542Z,8.88
2019-03-20T09:35:14.629Z,9.02
2019-03-20T09:36:14.720Z,9.06
2019-03-20T09:37:14.813Z,9.10
2019-03-20T09:38:14.900Z,9.20
2019-03-20T09:39:14.988Z,9.15
2019-03-20T09:40:15.076Z,9.24
2019-03-20T09:41:15.166Z,9.28
2019-03-20T09:42:15.255Z,9.42
2019-03-20T09:43:15.347Z,9.50
2019-03-20T09:44:15.444Z,9.43
2019-03-20T09:45:15.531Z,9.60
2019-03-20T09:46:15.608Z,9.63
2019-03-20T09:47:15.697Z,9.57
2019-03-20T09:48:15.788Z,9.66
2019-03-20T09:49:15.880Z,9.81
2019-03-20T09:50:15.969Z,9.86
2019-03-20T09:51:16.061Z,9.93
2019-03-20T09:52:16.148Z,10.04
2019-03-20T09:53:16.249Z,10.06
2019-03-20T09:54:16.339Z,10.06
2019-03-20T09:55:16.408Z,10.21
2019-03-20T09:56:16.495Z,10.19
2019-03-20T09:57:16.592Z,10.40
2019-03-20T09:58:16.681Z,10.36
2019-03-20T09:59:16.771Z,10.42
2019-03-20T10:00:16.865Z,10.51
2019-03-20T10:01:16.953Z,10.60
2019-03-20T10:02:17.048Z,10.68
2019-03-20T10:03:17.137Z,10.68
2019-03-20T10:04:17.227Z,10.73
2019-03-20T10:05:17.318Z,10.83
2019-03-20T10:06:17.408Z,10.80
2019-03-20T10:07:17.513Z,10.96
2019-03-20T10:08:17.596Z,11.01
2019-03-20T10:09:17.689Z,11.13
2019-03-20T10:10:17.780Z,11.27
2019-03-20T10:11:17.871Z,11.29
2019-03-20T10:12:17.962Z,11.36
2019-03-20T10:13:18.055Z,11.35
2019-03-20T10:14:18.144Z,11.46
2019-03-20T10:15:18.237Z,11.47
2019-03-20T10:16:18.329Z,11.44
2019-03-20T10:17:18.424Z,11.53
2019-03-20T10:18:18.524Z,11.53
2019-03-20T10:19:18.603Z,11.62
2019-03-20T10:20:18.694Z,11.74
2019-03-20T10:21:18.787Z,11.74
2019-03-20T10:22:18.877Z,11.74
2019-03-20T10:23:18.968Z,11.93
2019-03-20T10:24:19.060Z,11.89
2019-03-20T10:25:19.151Z,11.87
2019-03-20T10:26:19.243Z,11.93
2019-03-20T10:27:19.336Z,12.12
2019-03-20T10:28:19.423Z,12.12
2019-03-20T10:29:19.516Z,12.09
2019-03-20T10:30:19.609Z,12.26
2019-03-20T10:31:19.710Z,12.26
2019-03-20T10:32:19.802Z,12.45
2019-03-20T10:33:19.894Z,12.33
2019-03-20T10:34:19.988Z,12.41
2019-03-20T10:35:20.080Z,12.41
2019-03-20T10:36:20.173Z,12.46
2019-03-20T10:37:20.264Z,12.51
2019-03-20T10:38:20.370Z,12.45
2019-03-20T10:41:03.005Z,12.59
2019-03-20T10:42:03.090Z,12.62
2019-03-20T10:43:03.182Z,12.62
2019-03-20T10:44:03.272Z,12.56
2019-03-20T10:45:03.366Z,12.46
2019-03-20T10:46:03.451Z,12.48
2019-03-20T10:47:03.541Z,12.74
2019-03-20T10:48:03.637Z,12.79
2019-03-20T10:49:03.727Z,12.84
2019-03-20T10:50:03.815Z,12.85
2019-03-20T10:51:03.924Z,13.04
2019-03-20T10:52:04.012Z,12.99
2019-03-20T10:53:04.109Z,12.93
2019-03-20T10:54:04.196Z,13.02
2019-03-20T10:55:04.312Z,13.07
2019-03-20T10:56:04.393Z,13.02
2019-03-20T10:57:04.472Z,13.12
2019-03-20T10:58:04.554Z,12.89
2019-03-20T10:59:04.653Z,12.99
2019-03-20T11:00:04.738Z,13.09
2019-03-20T11:01:04.831Z,13.11
2019-03-20T11:02:04.927Z,13.21
2019-03-20T11:03:05.019Z,13.30
2019-03-20T11:04:05.113Z,13.36
2019-03-20T11:05:05.209Z,13.40
2019-03-20T11:06:05.298Z,13.41
2019-03-20T11:07:05.387Z,13.43
2019-03-20T11:08:05.493Z,13.41
2019-03-20T11:09:05.642Z,13.44
2019-03-20T11:10:05.708Z,13.56
2019-03-20T11:11:05.797Z,13.51
2019-03-20T11:12:05.956Z,13.55
2019-03-20T11:13:05.987Z,13.65
2019-03-20T11:14:06.079Z,13.73
2019-03-20T11:15:06.183Z,13.74
2019-03-20T11:16:06.281Z,13.80
2019-03-20T11:17:06.361Z,13.70
2019-03-20T11:18:06.468Z,13.55
2019-03-20T11:19:06.558Z,13.58
2019-03-20T11:20:06.651Z,13.61
2019-03-20T11:21:06.729Z,13.61
2019-03-20T11:22:18.031Z,13.51
2019-03-20T11:23:06.912Z,13.63
2019-03-20T11:24:07.007Z,13.70
2019-03-20T11:25:07.100Z,13.84
2019-03-20T11:26:07.194Z,13.99
2019-03-20T11:27:07.285Z,14.06
2019-03-20T11:28:07.383Z,14.09
2019-03-20T11:29:07.542Z,14.09
2019-03-20T11:30:07.603Z,13.94
2019-03-20T11:31:07.694Z,13.91
2019-03-20T11:32:07.787Z,13.96
2019-03-20T11:33:07.880Z,13.95
2019-03-20T11:34:07.973Z,14.07
2019-03-20T11:35:08.068Z,14.10
2019-03-20T11:36:08.158Z,14.17
2019-03-20T11:37:08.253Z,14.25
2019-03-20T11:38:08.346Z,14.21
2019-03-20T11:39:08.448Z,14.24
2019-03-20T11:40:08.543Z,14.17
2019-03-20T11:41:08.636Z,14.28
2019-03-20T11:42:08.731Z,14.28
2019-03-20T11:43:08.826Z,14.16
2019-03-20T11:44:08.921Z,14.20
2019-03-20T11:45:09.014Z,14.21
2019-03-20T11:46:09.104Z,14.31
2019-03-20T11:47:09.202Z,14.38
2019-03-20T11:48:09.291Z,13.83
2019-03-20T11:49:09.397Z,13.51
2019-03-20T11:50:09.495Z,13.62
2019-03-20T11:51:09.650Z,13.70
2019-03-20T11:52:09.745Z,13.81
2019-03-20T11:53:09.867Z,13.81
2019-03-20T11:54:09.929Z,13.98
2019-03-20T11:55:10.024Z,14.04
2019-03-20T11:56:10.119Z,14.04
2019-03-20T11:57:10.208Z,14.14
2019-03-20T11:58:10.304Z,14.14
2019-03-20T11:59:10.399Z,14.13
2019-03-20T12:00:10.487Z,14.28
2019-03-20T12:01:10.585Z,14.32
2019-03-20T12:02:10.678Z,14.27
2019-03-20T12:03:10.773Z,14.31
2019-03-20T12:04:10.868Z,14.46
2019-03-20T12:05:10.963Z,14.43
2019-03-20T12:06:11.058Z,14.43
2019-03-20T12:07:11.153Z,14.54
2019-03-20T12:08:11.243Z,14.53
2019-03-20T12:09:11.342Z,14.47
2019-03-20T12:10:11.484Z,14.49
2019-03-20T12:11:11.534Z,14.54
2019-03-20T12:12:11.639Z,14.49
2019-03-20T12:13:11.702Z,14.50
2019-03-20T12:14:11.804Z,14.46
2019-03-20T12:15:11.890Z,14.60
2019-03-20T12:16:11.983Z,14.57
2019-03-20T12:17:12.078Z,14.50
2019-03-20T12:18:12.172Z,14.52
2019-03-20T12:19:12.265Z,14.57
2019-03-20T12:20:12.362Z,14.68
2019-03-20T12:21:12.453Z,14.62
2019-03-20T12:22:12.545Z,14.72
2019-03-20T12:23:12.631Z,14.72
2019-03-20T12:24:12.728Z,14.74
2019-03-20T12:25:12.823Z,14.81
2019-03-20T12:26:12.911Z,14.72
2019-03-20T12:27:15.349Z,14.87
2019-03-20T12:28:13.107Z,14.74
2019-03-20T12:29:13.196Z,14.60
2019-03-20T12:30:13.290Z,14.52
2019-03-20T12:31:13.380Z,14.53
2019-03-20T12:32:13.522Z,14.67
2019-03-20T12:33:13.842Z,14.71
2019-03-20T12:34:13.738Z,14.68
2019-03-20T12:35:13.833Z,14.81
2019-03-20T12:36:13.926Z,14.90
2019-03-20T12:37:14.019Z,14.94
2019-03-20T12:38:15.312Z,15.03
2019-03-20T12:39:14.207Z,15.02
2019-03-20T12:40:14.303Z,15.05
2019-03-20T12:41:14.433Z,15.17
2019-03-20T12:42:14.502Z,15.21
2019-03-20T12:43:14.579Z,15.17
2019-03-20T12:44:14.671Z,15.27
2019-03-20T12:45:14.764Z,15.24
2019-03-20T12:46:14.858Z,15.12
2019-03-20T12:47:14.951Z,15.28
2019-03-20T12:48:15.043Z,15.26
2019-03-20T12:49:15.140Z,15.35
2019-03-20T12:50:15.232Z,15.28
2019-03-20T12:51:15.330Z,15.38
2019-03-20T12:52:15.420Z,15.35
2019-03-20T12:53:15.580Z,15.24
2019-03-20T12:54:15.596Z,15.12
2019-03-20T12:55:15.765Z,15.02
2019-03-20T12:56:15.901Z,15.13
2019-03-20T12:57:15.938Z,15.24
2019-03-20T12:58:16.037Z,15.28
2019-03-20T12:59:16.130Z,15.38
2019-03-20T13:00:16.225Z,15.45
2019-03-20T13:01:16.341Z,15.39
2019-03-20T13:02:16.407Z,15.41
2019-03-20T13:03:16.510Z,15.49
2019-03-20T13:04:16.603Z,15.46
2019-03-20T13:05:16.694Z,15.64
2019-03-20T13:06:16.793Z,15.66
2019-03-20T13:07:16.887Z,15.51
2019-03-20T13:08:16.983Z,15.61
2019-03-20T13:09:17.078Z,15.63
2019-03-20T13:10:17.173Z,15.66
2019-03-20T13:11:17.267Z,15.52
2019-03-20T13:12:17.367Z,15.64
2019-03-20T13:13:17.528Z,15.70
2019-03-20T13:14:17.548Z,15.66
2019-03-20T13:15:17.650Z,15.75
2019-03-20T13:16:17.717Z,15.64