createdAt,value
2018-10-18T00:01:49.092Z,13.70
2018-10-18T00:05:13.780Z,13.70
2018-10-18T00:08:38.410Z,13.60
2018-10-18T00:12:03.106Z,13.60
2018-10-18T00:15:27.790Z,13.60
2018-10-18T00:18:52.512Z,13.60
2018-10-18T00:22:17.250Z,13.60
2018-10-18T00:25:41.919Z,13.50
2018-10-18T00:29:06.671Z,13.50
2018-10-18T00:32:31.375Z,13.50
2018-10-18T00:35:56.114Z,13.50
2018-10-18T00:39:20.757Z,13.50
2018-10-18T00:42:45.386Z,13.50
2018-10-18T00:46:10.078Z,13.40
2018-10-18T00:49:34.851Z,13.40
2018-10-18T00:52:59.549Z,13.40
2018-10-18T00:56:24.281Z,13.40
2018-10-18T00:59:48.966Z,13.40
2018-10-18T01:03:13.706Z,13.40
2018-10-18T01:06:38.412Z,13.40
2018-10-18T01:10:03.253Z,13.40
2018-10-18T01:13:28.009Z,13.50
2018-10-18T01:16:57.929Z,13.50
2018-10-18T01:20:22.620Z,13.60
2018-10-18T01:23:47.271Z,13.60
2018-10-18T01:27:12.006Z,13.60
2018-10-18T01:30:36.715Z,13.70
2018-10-18T01:34:01.385Z,13.80
2018-10-18T01:37:26.120Z,13.90
2018-10-18T01:40:50.864Z,14.00
2018-10-18T01:44:15.657Z,14.10
2018-10-18T01:47:40.309Z,14.20
2018-10-18T01:51:05.017Z,14.20
2018-10-18T01:54:29.708Z,14.30
2018-10-18T01:57:54.428Z,14.30
2018-10-18T02:01:19.303Z,14.40
2018-10-18T02:04:43.994Z,14.40
2018-10-18T02:08:08.750Z,14.40
2018-10-18T02:11:33.440Z,14.50
2018-10-18T02:14:58.102Z,14.50
2018-10-18T02:18:22.927Z,14.50
2018-10-18T02:21:47.698Z,14.50
2018-10-18T02:25:12.636Z,14.50
2018-10-18T02:28:37.256Z,14.50
2018-10-18T02:32:01.944Z,14.60
2018-10-18T02:35:26.754Z,14.60
2018-10-18T02:38:51.405Z,14.60
2018-10-18T02:42:16.196Z,14.60
2018-10-18T02:45:40.871Z,14.50
2018-10-18T02:49:05.678Z,14.50
2018-10-18T02:52:30.404Z,14.40
2018-10-18T02:55:55.103Z,14.40
2018-10-18T02:59:19.783Z,14.40
2018-10-18T03:02:44.460Z,14.40
2018-10-18T03:06:09.256Z,14.40
2018-10-18T03:09:33.888Z,14.40
2018-10-18T03:12:58.614Z,14.50
2018-10-18T03:16:23.354Z,14.60
2018-10-18T03:19:48.118Z,14.70
2018-10-18T03:23:12.838Z,14.80
2018-10-18T03:26:37.562Z,14.90
2018-10-18T03:30:02.256Z,14.90
2018-10-18T03:33:26.957Z,14.90
2018-10-18T03:36:51.620Z,15.00
2018-10-18T03:40:16.345Z,15.00
2018-10-18T03:43:41.053Z,15.00
2018-10-18T03:47:05.951Z,15.00
2018-10-18T03:50:30.609Z,15.10
2018-10-18T03:53:55.304Z,15.10
2018-10-18T03:57:19.994Z,15.10
2018-10-18T04:00:45.016Z,15.10
2018-10-18T04:04:09.760Z,15.10
2018-10-18T04:07:34.505Z,15.10
2018-10-18T04:10:59.267Z,15.00
2018-10-18T04:14:23.915Z,15.00
2018-10-18T04:17:48.628Z,15.00
2018-10-18T04:21:13.395Z,15.00
2018-10-18T04:24:38.062Z,15.00
2018-10-18T04:28:02.932Z,15.00
2018-10-18T04:31:27.648Z,15.00
2018-10-18T04:34:52.297Z,15.00
2018-10-18T04:38:17.029Z,15.00
2018-10-18T04:41:41.860Z,15.00
2018-10-18T04:45:08.526Z,14.90
2018-10-18T04:48:33.357Z,14.90
2018-10-18T04:51:58.004Z,15.00
2018-10-18T04:55:22.697Z,15.00
2018-10-18T04:58:47.411Z,15.00
2018-10-18T05:02:12.174Z,15.00
2018-10-18T05:05:57.249Z,14.90
2018-10-18T05:09:21.957Z,14.90
2018-10-18T05:12:46.734Z,14.90
2018-10-18T05:16:11.369Z,14.90
2018-10-18T05:19:36.056Z,14.90
2018-10-18T05:23:00.755Z,14.90
2018-10-18T05:26:25.436Z,14.80
2018-10-18T05:29:50.088Z,14.80
2018-10-18T05:33:14.787Z,14.90
2018-10-18T05:36:39.455Z,14.90
2018-10-18T05:40:04.367Z,14.90
2018-10-18T05:43:29.126Z,14.80
2018-10-18T05:46:53.854Z,14.70
2018-10-18T05:50:18.564Z,14.60
2018-10-18T05:53:43.394Z,14.40
2018-10-18T05:57:08.062Z,14.30
2018-10-18T06:00:32.716Z,14.20
2018-10-18T06:03:57.426Z,14.10
2018-10-18T06:07:22.106Z,14.10
2018-10-18T06:11:03.505Z,14.00
2018-10-18T06:14:28.511Z,14.00
2018-10-18T06:17:53.263Z,13.80
2018-10-18T06:21:17.947Z,13.70
2018-10-18T06:24:42.630Z,13.70
2018-10-18T06:28:07.326Z,13.70
2018-10-18T06:31:32.048Z,13.80
2018-10-18T06:34:56.790Z,13.80
2018-10-18T06:38:21.552Z,13.90
2018-10-18T06:41:46.252Z,14.00
2018-10-18T06:45:16.507Z,14.10
2018-10-18T06:48:41.833Z,14.10
2018-10-18T06:52:06.968Z,14.20
2018-10-18T06:55:31.610Z,14.30
2018-10-18T06:58:56.328Z,14.40
2018-10-18T07:02:21.070Z,14.40
2018-10-18T07:05:45.707Z,14.50
2018-10-18T07:09:11.560Z,14.60
2018-10-18T07:12:36.999Z,14.60
2018-10-18T07:16:01.672Z,14.70
2018-10-18T07:19:26.358Z,14.80
2018-10-18T07:22:51.027Z,14.80
2018-10-18T07:26:15.844Z,14.90
2018-10-18T07:29:40.542Z,15.00
2018-10-18T07:33:05.367Z,15.00
2018-10-18T07:36:30.058Z,15.00
2018-10-18T07:39:54.793Z,15.00
2018-10-18T07:43:19.499Z,15.00
2018-10-18T07:46:44.283Z,15.10
2018-10-18T07:50:09.232Z,15.20
2018-10-18T07:53:33.992Z,15.30
2018-10-18T07:56:58.629Z,15.30
2018-10-18T08:00:23.342Z,15.40
2018-10-18T08:03:48.133Z,15.50
2018-10-18T08:07:13.102Z,15.60
2018-10-18T08:10:37.601Z,15.70
2018-10-18T08:14:02.315Z,15.70
2018-10-18T08:17:27.082Z,15.80
2018-10-18T08:20:51.671Z,15.90
2018-10-18T08:24:16.333Z,15.80
2018-10-18T08:27:41.085Z,15.80
2018-10-18T08:31:05.852Z,15.90
2018-10-18T08:34:30.487Z,15.90
2018-10-18T08:37:55.325Z,16.00
2018-10-18T08:41:19.908Z,16.20
2018-10-18T08:44:44.580Z,16.30
2018-10-18T08:48:09.297Z,16.40
2018-10-18T08:51:33.954Z,16.50
2018-10-18T08:54:58.687Z,16.70
2018-10-18T08:58:23.364Z,16.70
2018-10-18T09:01:48.055Z,16.90
2018-10-18T09:05:12.859Z,17.10
2018-10-18T09:08:37.605Z,17.50
2018-10-18T09:12:02.332Z,17.60
2018-10-18T09:15:27.067Z,17.50
2018-10-18T09:18:51.844Z,17.60
2018-10-18T09:22:16.592Z,18.30
2018-10-18T09:25:41.275Z,19.40
2018-10-18T09:29:06.023Z,20.30
2018-10-18T09:32:31.053Z,21.40
2018-10-18T09:35:55.806Z,21.90
2018-10-18T09:39:20.525Z,21.60
2018-10-18T09:42:45.229Z,21.50
2018-10-18T09:46:09.974Z,21.30
2018-10-18T09:49:34.659Z,21.50
2018-10-18T09:52:59.440Z,21.80
2018-10-18T09:56:24.020Z,22.60
2018-10-18T09:59:48.754Z,23.40
2018-10-18T10:03:15.031Z,24.60
2018-10-18T10:06:39.750Z,25.80
2018-10-18T10:10:04.487Z,25.40
2018-10-18T10:13:29.421Z,25.90
2018-10-18T10:16:53.977Z,25.40
2018-10-18T10:20:18.748Z,24.30
2018-10-18T10:23:43.489Z,23.20
2018-10-18T10:27:08.335Z,22.50
2018-10-18T10:30:33.172Z,21.90
2018-10-18T10:33:57.866Z,21.70
2018-10-18T10:37:22.543Z,21.30
2018-10-18T10:40:47.263Z,20.90
2018-10-18T10:44:12.069Z,21.20
2018-10-18T10:47:36.776Z,21.60
2018-10-18T10:51:01.585Z,22.50
2018-10-18T10:54:26.317Z,23.70
2018-10-18T10:57:50.971Z,25.10
2018-10-18T11:01:19.093Z,26.40
2018-10-18T11:04:43.849Z,26.20
2018-10-18T11:08:09.409Z,25.60
2018-10-18T11:11:34.053Z,24.80
2018-10-18T11:14:58.820Z,24.10
2018-10-18T11:18:23.537Z,23.00
2018-10-18T11:21:48.400Z,22.00
2018-10-18T11:25:13.142Z,21.20
2018-10-18T11:28:37.875Z,20.70
2018-10-18T11:32:02.564Z,20.80
2018-10-18T11:35:27.311Z,22.40
2018-10-18T11:38:52.051Z,24.30
2018-10-18T11:42:16.748Z,24.70
2018-10-18T11:45:41.735Z,25.00
2018-10-18T11:49:06.527Z,25.10
2018-10-18T11:52:31.246Z,25.00
2018-10-18T11:55:56.019Z,24.00
2018-10-18T11:59:20.821Z,22.80
2018-10-18T12:02:45.719Z,22.10
2018-10-18T12:06:10.432Z,21.60
2018-10-18T12:09:35.121Z,21.20
2018-10-18T12:12:59.951Z,21.10
2018-10-18T12:16:24.657Z,21.20
2018-10-18T12:19:49.360Z,21.30
2018-10-18T12:23:14.218Z,21.30
2018-10-18T12:26:38.838Z,21.00
2018-10-18T12:30:04.167Z,20.60
2018-10-18T12:33:28.883Z,20.20
2018-10-18T12:36:54.467Z,20.20
2018-10-18T12:40:19.261Z,20.30
2018-10-18T12:43:43.870Z,20.90
2018-10-18T12:47:10.557Z,22.30
2018-10-18T12:50:35.230Z,22.70
2018-10-18T12:53:59.957Z,22.60
2018-10-18T12:57:24.722Z,22.20
2018-10-18T13:00:49.373Z,21.60
2018-10-18T13:04:14.069Z,21.10
2018-10-18T13:07:38.787Z,20.50
2018-10-18T13:11:03.477Z,20.10
2018-10-18T13:14:29.202Z,19.90
2018-10-18T13:17:53.953Z,19.60
2018-10-18T13:21:18.622Z,19.50
2018-10-18T13:24:43.361Z,19.20
2018-10-18T13:28:08.131Z,19.00
2018-10-18T13:31:32.795Z,18.90
2018-10-18T13:34:57.527Z,18.60
2018-10-18T13:38:22.211Z,18.40
2018-10-18T13:41:46.918Z,18.30
2018-10-18T13:45:11.638Z,18.30
2018-10-18T13:48:36.363Z,18.20
2018-10-18T13:52:01.124Z,18.10
2018-10-18T13:55:25.820Z,18.00
2018-10-18T13:58:50.515Z,18.10
2018-10-18T14:02:15.259Z,18.20
2018-10-18T14:05:39.930Z,18.30
2018-10-18T14:09:05.423Z,18.40
2018-10-18T14:12:30.820Z,18.60
2018-10-18T14:15:55.490Z,18.70
2018-10-18T14:19:20.191Z,18.60
2018-10-18T14:22:44.851Z,18.60
2018-10-18T14:26:09.605Z,18.70
2018-10-18T14:29:34.345Z,18.70
2018-10-18T14:32:58.973Z,18.70
2018-10-18T14:36:23.664Z,18.80
2018-10-18T14:39:48.407Z,19.10
2018-10-18T14:43:13.095Z,19.20
2018-10-18T14:46:37.788Z,19.10
2018-10-18T14:50:02.656Z,19.20
2018-10-18T14:53:27.326Z,19.20
2018-10-18T14:56:52.012Z,19.20
2018-10-18T15:00:16.685Z,19.10
2018-10-18T15:03:41.449Z,19.00
2018-10-18T15:07:06.612Z,18.70
2018-10-18T15:10:31.233Z,18.40
2018-10-18T15:13:55.937Z,18.20
2018-10-18T15:17:20.675Z,17.90
2018-10-18T15:20:45.377Z,17.60
2018-10-18T15:24:10.040Z,17.50
2018-10-18T15:27:34.859Z,17.30
2018-10-18T15:30:59.487Z,17.20
2018-10-18T15:34:24.187Z,17.10
2018-10-18T15:37:48.955Z,17.10
2018-10-18T15:41:13.734Z,17.00
2018-10-18T15:44:38.371Z,16.80
2018-10-18T15:48:03.093Z,16.80
2018-10-18T15:51:27.760Z,16.70
2018-10-18T15:54:52.501Z,16.70
2018-10-18T15:58:17.207Z,16.60
2018-10-18T16:01:41.972Z,16.60
2018-10-18T16:05:07.116Z,16.60
2018-10-18T16:08:31.895Z,16.40
2018-10-18T16:11:56.517Z,16.40
2018-10-18T16:15:21.251Z,16.30
2018-10-18T16:18:45.915Z,16.20
2018-10-18T16:22:10.598Z,16.10
2018-10-18T16:25:35.322Z,15.80
2018-10-18T16:29:00.378Z,15.70
2018-10-18T16:32:25.079Z,15.60
2018-10-18T16:35:49.786Z,15.70
2018-10-18T16:39:15.012Z,15.60
2018-10-18T16:42:39.660Z,15.60
2018-10-18T16:46:04.500Z,15.50
2018-10-18T16:49:29.158Z,15.50
2018-10-18T16:52:53.867Z,15.40
2018-10-18T16:56:18.702Z,15.40
2018-10-18T16:59:43.387Z,15.40
2018-10-18T17:03:08.058Z,15.40
2018-10-18T17:06:32.836Z,15.30
2018-10-18T17:09:57.602Z,15.30
2018-10-18T17:13:22.258Z,15.30
2018-10-18T17:16:46.933Z,15.20
2018-10-18T17:20:11.784Z,15.20
2018-10-18T17:23:36.530Z,15.20
2018-10-18T17:27:01.250Z,15.20
2018-10-18T17:30:25.950Z,15.20
2018-10-18T17:33:50.713Z,15.20
2018-10-18T17:37:15.446Z,15.30
2018-10-18T17:40:40.247Z,15.20
2018-10-18T17:44:05.591Z,15.20
2018-10-18T17:47:30.235Z,15.20
2018-10-18T17:50:55.025Z,15.20
2018-10-18T17:54:19.879Z,15.20
2018-10-18T17:57:44.566Z,15.20
2018-10-18T18:01:09.269Z,15.20
2018-10-18T18:04:34.047Z,15.20
2018-10-18T18:07:58.786Z,15.20
2018-10-18T18:11:23.510Z,15.20
2018-10-18T18:14:48.138Z,15.20
2018-10-18T18:18:12.844Z,15.20
2018-10-18T18:21:37.546Z,15.20
2018-10-18T18:25:02.292Z,15.10
2018-10-18T18:28:27.086Z,15.10
2018-10-18T18:31:51.796Z,15.10
2018-10-18T18:35:16.474Z,15.10
2018-10-18T18:38:41.207Z,15.00
2018-10-18T18:42:05.969Z,15.00
2018-10-18T18:45:35.837Z,15.00
2018-10-18T18:49:00.465Z,15.00
2018-10-18T18:52:25.148Z,15.00
2018-10-18T18:55:49.872Z,15.00
2018-10-18T18:59:14.561Z,15.00
2018-10-18T19:02:39.303Z,15.00
2018-10-18T19:06:03.997Z,15.00
2018-10-18T19:09:28.711Z,14.90
2018-10-18T19:12:53.399Z,14.90
2018-10-18T19:16:18.047Z,14.90
2018-10-18T19:19:42.788Z,14.90
2018-10-18T19:23:07.575Z,14.90
2018-10-18T19:26:32.321Z,14.80
2018-10-18T19:29:57.099Z,14.80
2018-10-18T19:33:21.763Z,14.80
2018-10-18T19:36:46.526Z,14.80
2018-10-18T19:40:11.579Z,14.80
2018-10-18T19:43:36.276Z,14.80
2018-10-18T19:47:00.995Z,14.80
2018-10-18T19:50:25.673Z,14.80
2018-10-18T19:53:50.427Z,14.80
2018-10-18T19:57:15.144Z,14.80
2018-10-18T20:00:39.961Z,14.80
2018-10-18T20:04:04.821Z,14.80
2018-10-18T20:07:29.527Z,14.80
2018-10-18T20:10:54.228Z,14.70
2018-10-18T20:14:19.058Z,14.70
2018-10-18T20:17:43.685Z,14.70
2018-10-18T20:21:08.787Z,14.70
2018-10-18T20:24:33.468Z,14.70
2018-10-18T20:27:58.111Z,14.70
2018-10-18T20:31:22.827Z,14.70
2018-10-18T20:34:47.462Z,14.60
2018-10-18T20:38:12.204Z,14.60
2018-10-18T20:41:36.978Z,14.50
2018-10-18T20:45:01.735Z,14.50
2018-10-18T20:48:26.434Z,14.50
2018-10-18T20:51:51.148Z,14.40
2018-10-18T20:55:15.863Z,14.40
2018-10-18T20:58:40.667Z,14.30
2018-10-18T21:02:05.742Z,14.30
2018-10-18T21:05:30.478Z,14.30
2018-10-18T21:08:55.225Z,14.30
2018-10-18T21:12:19.942Z,14.20
2018-10-18T21:15:44.619Z,14.10
2018-10-18T21:19:09.339Z,14.10
2018-10-18T21:22:34.059Z,14.10
2018-10-18T21:25:58.767Z,14.10
2018-10-18T21:29:23.469Z,14.10
2018-10-18T21:32:48.177Z,14.10
2018-10-18T21:36:12.919Z,14.10
2018-10-18T21:39:37.596Z,14.20
2018-10-18T21:43:02.344Z,14.20
2018-10-18T21:46:27.090Z,14.20
2018-10-18T21:49:51.795Z,14.20
2018-10-18T21:53:16.492Z,14.10
2018-10-18T21:56:41.272Z,14.20
2018-10-18T22:00:11.948Z,14.10
2018-10-18T22:03:36.642Z,14.10
2018-10-18T22:07:01.375Z,14.10
2018-10-18T22:10:26.103Z,14.10
2018-10-18T22:13:50.876Z,14.10
2018-10-18T22:17:15.667Z,14.10
2018-10-18T22:20:40.307Z,14.10
2018-10-18T22:24:05.138Z,14.10
2018-10-18T22:27:29.981Z,14.10
2018-10-18T22:30:54.685Z,14.10
2018-10-18T22:34:19.411Z,14.00
2018-10-18T22:37:44.101Z,14.00
2018-10-18T22:41:09.184Z,14.00
2018-10-18T22:44:33.862Z,14.00
2018-10-18T22:47:58.584Z,14.00
2018-10-18T22:51:23.373Z,14.00
2018-10-18T22:54:48.317Z,13.90
2018-10-18T22:58:13.280Z,13.90
2018-10-18T23:01:38.030Z,13.90
2018-10-18T23:05:02.749Z,13.90
2018-10-18T23:08:27.358Z,13.90
2018-10-18T23:11:52.064Z,13.90
2018-10-18T23:15:16.810Z,13.90
2018-10-18T23:18:41.516Z,13.80
2018-10-18T23:22:08.300Z,13.80
2018-10-18T23:25:33.046Z,13.80
2018-10-18T23:28:57.812Z,13.80
2018-10-18T23:32:22.651Z,13.80
2018-10-18T23:35:47.390Z,13.80
2018-10-18T23:39:12.217Z,13.80
2018-10-18T23:42:36.848Z,13.80
2018-10-18T23:46:01.584Z,13.80
2018-10-18T23:49:26.337Z,13.80
2018-10-18T23:52:51.098Z,13.80
2018-10-18T23:56:15.823Z,13.80
2018-10-18T23:59:40.651Z,13.70
