createdAt,value
2018-12-17T00:00:05.630Z,168.23
2018-12-17T00:02:33.866Z,145.20
2018-12-17T00:05:02.148Z,137.03
2018-12-17T00:07:30.450Z,139.00
2018-12-17T00:09:58.767Z,98.47
2018-12-17T00:12:27.101Z,108.00
2018-12-17T00:14:55.451Z,137.70
2018-12-17T00:17:23.746Z,114.10
2018-12-17T00:19:52.060Z,98.33
2018-12-17T00:22:20.446Z,94.70
2018-12-17T00:24:48.773Z,102.83
2018-12-17T00:27:17.046Z,94.43
2018-12-17T00:29:46.206Z,16.37
2018-12-17T00:32:14.570Z,41.43
2018-12-17T00:34:42.903Z,17.37
2018-12-17T00:37:11.201Z,7.50
2018-12-17T00:39:39.471Z,10.40
2018-12-17T00:42:07.776Z,9.10
2018-12-17T00:44:36.005Z,9.27
2018-12-17T00:47:04.297Z,8.57
2018-12-17T00:49:32.653Z,8.00
2018-12-17T00:52:00.942Z,3.77
2018-12-17T00:54:29.222Z,8.63
2018-12-17T00:56:57.535Z,4.97
2018-12-17T00:59:25.765Z,6.07
2018-12-17T01:01:54.723Z,5.27
2018-12-17T01:04:23.205Z,4.73
2018-12-17T01:06:51.433Z,2.83
2018-12-17T01:09:19.774Z,4.37
2018-12-17T01:11:48.279Z,4.33
2018-12-17T01:14:16.985Z,30.77
2018-12-17T01:16:45.260Z,43.23
2018-12-17T01:19:13.885Z,77.57
2018-12-17T01:21:42.549Z,27.83
2018-12-17T01:24:11.229Z,30.73
2018-12-17T01:26:39.606Z,11.17
2018-12-17T01:29:07.883Z,10.50
2018-12-17T01:31:36.192Z,10.83
2018-12-17T01:34:04.442Z,74.93
2018-12-17T01:36:32.772Z,86.83
2018-12-17T01:39:01.101Z,111.57
2018-12-17T01:41:29.446Z,55.67
2018-12-17T01:43:57.774Z,161.13
2018-12-17T01:46:25.998Z,60.23
2018-12-17T01:48:54.391Z,145.03
2018-12-17T01:51:23.534Z,175.63
2018-12-17T01:53:51.823Z,260.00
2018-12-17T01:56:20.064Z,233.87
2018-12-17T01:58:48.458Z,138.10
2018-12-17T02:01:17.390Z,75.30
2018-12-17T02:03:45.630Z,149.30
2018-12-17T02:06:13.969Z,108.93
2018-12-17T02:08:42.234Z,128.13
2018-12-17T02:11:10.548Z,167.77
2018-12-17T02:13:38.986Z,55.67
2018-12-17T02:16:07.186Z,69.10
2018-12-17T02:18:35.490Z,91.20
2018-12-17T02:21:03.823Z,19.53
2018-12-17T02:23:32.050Z,20.33
2018-12-17T02:26:00.409Z,24.33
2018-12-17T02:28:28.697Z,14.17
2018-12-17T02:30:56.942Z,15.07
2018-12-17T02:33:25.328Z,17.80
2018-12-17T02:35:53.562Z,11.60
2018-12-17T02:38:21.778Z,17.60
2018-12-17T02:40:50.264Z,21.03
2018-12-17T02:43:19.047Z,14.23
2018-12-17T02:45:47.393Z,12.53
2018-12-17T02:48:16.678Z,20.10
2018-12-17T02:50:44.916Z,15.67
2018-12-17T02:53:13.511Z,10.37
2018-12-17T02:55:41.894Z,10.07
2018-12-17T02:58:10.223Z,14.33
2018-12-17T03:00:38.758Z,19.53
2018-12-17T03:03:07.034Z,22.53
2018-12-17T03:05:36.242Z,21.83
2018-12-17T03:08:04.586Z,15.10
2018-12-17T03:10:32.953Z,23.53
2018-12-17T03:13:01.250Z,22.40
2018-12-17T03:15:29.734Z,15.73
2018-12-17T03:17:57.982Z,14.47
2018-12-17T03:20:26.362Z,13.80
2018-12-17T03:22:54.628Z,16.40
2018-12-17T03:25:23.011Z,23.07
2018-12-17T03:27:51.257Z,19.00
2018-12-17T03:30:19.533Z,27.60
2018-12-17T03:32:47.936Z,17.03
2018-12-17T03:35:16.178Z,32.20
2018-12-17T03:37:45.114Z,27.13
2018-12-17T03:40:13.824Z,30.37
2018-12-17T03:42:42.174Z,36.30
2018-12-17T03:45:10.411Z,16.00
2018-12-17T03:47:38.856Z,21.57
2018-12-17T03:50:07.314Z,29.90
2018-12-17T03:52:35.663Z,14.13
2018-12-17T03:55:04.382Z,11.20
2018-12-17T03:57:32.702Z,14.23
2018-12-17T04:00:01.002Z,12.17
2018-12-17T04:02:29.346Z,11.87
2018-12-17T04:04:57.682Z,12.07
2018-12-17T04:07:27.088Z,8.77
2018-12-17T04:09:55.772Z,11.03
2018-12-17T04:12:24.052Z,13.73
2018-12-17T04:14:52.376Z,13.03
2018-12-17T04:17:21.382Z,63.33
2018-12-17T04:19:49.719Z,86.27
2018-12-17T04:22:18.009Z,91.60
2018-12-17T04:24:46.289Z,114.20
2018-12-17T04:27:14.608Z,89.97
2018-12-17T04:29:42.962Z,132.53
2018-12-17T04:32:11.246Z,128.70
2018-12-17T04:34:39.528Z,127.30
2018-12-17T04:37:07.790Z,219.23
2018-12-17T04:39:36.136Z,149.37
2018-12-17T04:42:04.569Z,207.33
2018-12-17T04:44:32.839Z,203.97
2018-12-17T04:47:01.182Z,194.27
2018-12-17T04:49:29.535Z,311.23
2018-12-17T04:51:57.805Z,303.47
2018-12-17T04:54:26.259Z,295.23
2018-12-17T04:56:54.612Z,426.70
2018-12-17T04:59:22.938Z,355.57
2018-12-17T05:01:51.298Z,175.20
2018-12-17T05:04:19.925Z,200.33
2018-12-17T05:06:48.167Z,84.07
2018-12-17T05:09:16.510Z,111.83
2018-12-17T05:11:44.881Z,39.93
2018-12-17T05:14:13.168Z,164.60
2018-12-17T05:16:41.839Z,177.97
2018-12-17T05:19:10.309Z,51.07
2018-12-17T05:21:38.624Z,151.07
2018-12-17T05:24:06.893Z,301.83
2018-12-17T05:26:35.256Z,386.03
2018-12-17T05:29:04.333Z,150.60
2018-12-17T05:31:32.747Z,76.77
2018-12-17T05:34:01.000Z,383.47
2018-12-17T05:36:29.407Z,259.40
2018-12-17T05:38:58.678Z,370.17
2018-12-17T05:41:27.065Z,239.77
2018-12-17T05:43:55.449Z,392.30
2018-12-17T05:46:24.137Z,130.87
2018-12-17T05:48:52.438Z,231.83
2018-12-17T05:51:20.716Z,310.27
2018-12-17T05:53:49.020Z,694.17
2018-12-17T05:56:17.297Z,256.57
2018-12-17T05:58:45.533Z,402.73
2018-12-17T06:01:13.843Z,384.03
2018-12-17T06:03:42.376Z,271.37
2018-12-17T06:06:10.942Z,394.07
2018-12-17T06:08:39.330Z,428.87
2018-12-17T06:11:07.667Z,199.83
2018-12-17T06:13:36.082Z,395.13
2018-12-17T06:16:04.471Z,392.70
2018-12-17T06:18:33.992Z,405.13
2018-12-17T06:21:02.755Z,376.80
2018-12-17T06:23:31.164Z,434.43
2018-12-17T06:25:59.441Z,429.77
2018-12-17T06:28:27.862Z,558.47
2018-12-17T06:30:56.334Z,426.00
2018-12-17T06:33:24.698Z,415.27
2018-12-17T06:35:52.989Z,552.53
2018-12-17T06:38:21.275Z,479.47
2018-12-17T06:40:49.672Z,300.40
2018-12-17T06:43:18.235Z,416.80
2018-12-17T06:45:49.341Z,465.80
2018-12-17T06:48:17.714Z,750.50
2018-12-17T06:50:46.127Z,669.83
2018-12-17T06:53:14.534Z,535.80
2018-12-17T06:55:42.911Z,701.10
2018-12-17T06:58:11.405Z,856.10
2018-12-17T07:00:39.677Z,715.63
2018-12-17T07:03:08.005Z,561.80
2018-12-17T07:05:36.371Z,465.43
2018-12-17T07:08:05.450Z,477.20
2018-12-17T07:10:35.058Z,694.40
2018-12-17T07:13:04.012Z,493.27
2018-12-17T07:15:32.497Z,706.57
2018-12-17T07:18:00.751Z,430.50
2018-12-17T07:20:29.118Z,505.20
2018-12-17T07:22:57.434Z,540.80
2018-12-17T07:25:25.747Z,495.90
2018-12-17T07:27:54.049Z,565.30
2018-12-17T07:30:22.350Z,282.60
2018-12-17T07:32:51.178Z,733.53
2018-12-17T07:35:19.402Z,656.00
2018-12-17T07:37:47.775Z,713.17
2018-12-17T07:40:16.045Z,581.57
2018-12-17T07:42:44.315Z,888.23
2018-12-17T07:45:13.135Z,630.00
2018-12-17T07:47:42.406Z,628.40
2018-12-17T07:50:10.806Z,583.13
2018-12-17T07:52:39.086Z,658.30
2018-12-17T07:55:07.820Z,730.67
2018-12-17T07:57:36.048Z,711.07
2018-12-17T08:00:07.208Z,480.13
2018-12-17T08:02:35.482Z,533.40
2018-12-17T08:05:04.260Z,509.03
2018-12-17T08:07:32.507Z,562.63
2018-12-17T08:10:00.786Z,535.47
2018-12-17T08:12:29.121Z,498.80
2018-12-17T08:14:57.827Z,544.47
2018-12-17T08:17:26.138Z,483.00
2018-12-17T08:19:55.010Z,584.57
2018-12-17T08:22:24.276Z,544.53
2018-12-17T08:24:52.604Z,301.27
2018-12-17T08:27:23.150Z,596.47
2018-12-17T08:29:51.805Z,455.43
2018-12-17T08:32:20.196Z,688.83
2018-12-17T08:34:48.490Z,648.20
2018-12-17T08:37:17.197Z,396.93
2018-12-17T08:39:45.566Z,493.30
2018-12-17T08:42:13.879Z,439.90
2018-12-17T08:44:42.383Z,445.00
2018-12-17T08:47:10.758Z,343.87
2018-12-17T08:49:39.058Z,241.83
2018-12-17T08:52:07.439Z,256.87
2018-12-17T08:54:36.195Z,146.47
2018-12-17T08:57:04.541Z,74.93
2018-12-17T08:59:32.967Z,59.13
2018-12-17T09:02:01.268Z,118.17
2018-12-17T09:04:29.600Z,25.47
2018-12-17T09:06:57.886Z,74.37
2018-12-17T09:09:26.208Z,35.90
2018-12-17T09:11:54.578Z,30.10
2018-12-17T09:14:23.800Z,31.07
2018-12-17T09:16:52.072Z,13.03
2018-12-17T09:19:21.088Z,48.13
2018-12-17T09:21:49.408Z,18.67
2018-12-17T09:24:17.704Z,37.67
2018-12-17T09:26:46.439Z,27.30
2018-12-17T09:29:15.073Z,44.97
2018-12-17T09:31:43.433Z,385.17
2018-12-17T09:34:11.730Z,158.73
2018-12-17T09:36:40.160Z,37.60
2018-12-17T09:39:08.573Z,95.87
2018-12-17T09:41:36.892Z,86.67
2018-12-17T09:44:05.224Z,152.80
2018-12-17T09:46:33.632Z,120.77
2018-12-17T09:49:03.393Z,223.47
2018-12-17T09:51:31.892Z,35.00
2018-12-17T09:54:00.925Z,115.37
2018-12-17T09:56:29.264Z,60.47
2018-12-17T09:58:58.086Z,55.00
2018-12-17T10:01:26.467Z,11.83
2018-12-17T10:03:54.777Z,58.63
2018-12-17T10:06:23.211Z,33.63
2018-12-17T10:08:51.519Z,15.30
2018-12-17T10:11:19.781Z,28.57
2018-12-17T10:13:48.425Z,6.87
2018-12-17T10:19:27.874Z,67.70
2018-12-17T10:22:08.184Z,12.83
2018-12-17T10:24:36.640Z,15.03
2018-12-17T10:27:10.781Z,8.50
2018-12-17T10:29:53.433Z,18.40
2018-12-17T10:32:23.744Z,9.13
2018-12-17T10:34:55.674Z,6.93
2018-12-17T10:37:27.846Z,8.70
2018-12-17T10:40:16.656Z,12.47
2018-12-17T10:42:44.955Z,8.43
2018-12-17T10:45:15.799Z,11.90
2018-12-17T10:47:46.360Z,9.53
2018-12-17T10:50:14.871Z,10.77
2018-12-17T10:52:50.493Z,10.03
2018-12-17T10:55:19.710Z,5.63
2018-12-17T10:57:48.106Z,7.77
2018-12-17T11:00:22.144Z,11.03
2018-12-17T11:02:53.739Z,6.27
2018-12-17T11:05:30.829Z,6.93
2018-12-17T11:08:02.857Z,9.70
2018-12-17T11:10:33.707Z,7.83
2018-12-17T11:13:03.770Z,6.90
2018-12-17T11:15:46.563Z,9.70
2018-12-17T11:18:15.473Z,6.40
2018-12-17T11:20:48.779Z,6.70
2018-12-17T11:23:27.941Z,8.67
2018-12-17T11:26:06.402Z,14.33
2018-12-17T11:28:39.121Z,8.53
2018-12-17T11:31:17.590Z,8.93
2018-12-17T11:33:49.052Z,10.37
2018-12-17T11:36:26.591Z,10.40
2018-12-17T11:38:56.207Z,9.90
2018-12-17T11:41:24.478Z,10.27
2018-12-17T11:43:59.910Z,7.60
2018-12-17T11:46:31.108Z,7.53
2018-12-17T11:49:00.706Z,10.97
2018-12-17T11:51:31.058Z,9.03
2018-12-17T11:54:06.541Z,8.73
2018-12-17T11:56:51.001Z,16.23
2018-12-17T11:59:21.386Z,10.23
2018-12-17T12:01:55.366Z,9.63
2018-12-17T12:04:23.843Z,8.40
2018-12-17T12:07:03.092Z,15.13
2018-12-17T12:09:34.769Z,10.47
2018-12-17T12:12:05.843Z,9.40
2018-12-17T12:14:34.654Z,12.80
2018-12-17T12:17:03.588Z,15.03
2018-12-17T12:19:47.098Z,10.27
2018-12-17T12:22:21.618Z,8.83
2018-12-17T12:24:54.902Z,10.60
2018-12-17T12:27:24.751Z,9.17
2018-12-17T12:33:10.250Z,11.10
2018-12-17T12:35:50.285Z,10.47
2018-12-17T12:41:10.505Z,8.13
2018-12-17T12:43:53.956Z,13.50
2018-12-17T12:49:52.287Z,7.40
2018-12-17T12:58:21.955Z,8.50
2018-12-17T13:00:54.550Z,11.23
2018-12-17T13:03:46.294Z,7.07
2018-12-17T13:09:29.649Z,8.03
2018-12-17T13:12:07.166Z,10.40
2018-12-17T13:18:05.421Z,11.30
2018-12-17T13:20:33.715Z,11.87
2018-12-17T13:23:01.960Z,10.10
2018-12-17T13:25:35.814Z,7.93
2018-12-17T13:28:04.254Z,12.13
2018-12-17T13:30:32.722Z,8.10
2018-12-17T13:33:01.038Z,6.30
2018-12-17T13:35:29.314Z,8.27
2018-12-17T13:37:57.631Z,9.27
2018-12-17T13:40:25.874Z,6.07
2018-12-17T13:42:54.095Z,11.00
2018-12-17T13:45:22.415Z,8.97
2018-12-17T13:47:50.689Z,6.00
2018-12-17T13:50:29.985Z,8.63
2018-12-17T13:52:58.968Z,6.27
2018-12-17T13:55:27.325Z,7.03
2018-12-17T13:57:55.656Z,10.93
2018-12-17T14:00:24.572Z,5.90
2018-12-17T14:02:52.996Z,8.60
2018-12-17T14:05:21.385Z,6.37
2018-12-17T14:07:49.661Z,5.80
2018-12-17T14:10:23.295Z,9.10
2018-12-17T14:12:51.832Z,5.27
2018-12-17T14:15:20.160Z,5.83
2018-12-17T14:17:48.618Z,7.37
2018-12-17T14:21:24.669Z,14.80
2018-12-17T14:23:53.025Z,8.80
2018-12-17T14:26:21.411Z,6.60
2018-12-17T14:28:49.667Z,7.30
2018-12-17T14:31:17.938Z,10.63
2018-12-17T14:33:46.294Z,13.60
2018-12-17T14:36:14.899Z,7.67
2018-12-17T14:38:43.301Z,5.57
2018-12-17T14:41:11.627Z,8.63
2018-12-17T14:43:41.490Z,5.70
2018-12-17T14:46:09.820Z,8.13
2018-12-17T14:48:38.250Z,9.73
2018-12-17T14:51:06.723Z,6.90
2018-12-17T14:53:35.145Z,7.57
2018-12-17T14:56:03.495Z,6.83
2018-12-17T14:58:31.783Z,7.43
2018-12-17T15:01:00.515Z,7.33
2018-12-17T15:03:28.885Z,7.23
2018-12-17T15:05:57.315Z,7.83
2018-12-17T15:08:26.203Z,7.53
2018-12-17T15:10:55.139Z,11.60
2018-12-17T15:13:24.010Z,8.60
2018-12-17T15:15:52.411Z,9.03
2018-12-17T15:18:20.686Z,11.47
2018-12-17T15:20:49.234Z,9.00
2018-12-17T15:23:17.511Z,10.00
2018-12-17T15:25:45.819Z,12.67
2018-12-17T15:28:14.986Z,10.60
2018-12-17T15:30:43.309Z,12.23
2018-12-17T15:33:11.751Z,7.77
2018-12-17T15:35:40.415Z,10.70
2018-12-17T15:38:08.666Z,11.50
2018-12-17T15:40:37.022Z,10.60
2018-12-17T15:43:05.303Z,16.63
2018-12-17T15:45:33.537Z,12.07
2018-12-17T15:48:02.426Z,5.70
2018-12-17T15:50:30.982Z,9.07
2018-12-17T15:52:59.363Z,5.93
2018-12-17T15:55:27.849Z,10.37
2018-12-17T15:57:56.161Z,7.47
2018-12-17T16:00:25.431Z,13.87
2018-12-17T16:02:53.818Z,8.97
2018-12-17T16:05:22.410Z,12.20
2018-12-17T16:07:50.654Z,8.03
2018-12-17T16:10:19.596Z,9.27
2018-12-17T16:12:48.240Z,12.73
2018-12-17T16:15:16.526Z,7.03
2018-12-17T16:17:44.874Z,14.23
2018-12-17T16:20:13.922Z,11.27
2018-12-17T16:22:42.180Z,12.83
2018-12-17T16:25:11.456Z,7.80
2018-12-17T16:27:39.898Z,5.23
2018-12-17T16:30:10.368Z,11.57
2018-12-17T16:32:38.682Z,15.70
2018-12-17T16:35:07.114Z,6.90
2018-12-17T16:37:35.762Z,9.00
2018-12-17T16:40:05.482Z,11.67
2018-12-17T16:42:34.238Z,10.83
2018-12-17T16:45:02.977Z,9.93
2018-12-17T16:47:31.358Z,8.10
2018-12-17T16:49:59.726Z,9.27
2018-12-17T16:52:28.050Z,7.23
2018-12-17T16:54:56.342Z,11.50
2018-12-17T16:57:24.844Z,6.67
2018-12-17T16:59:53.095Z,9.13
2018-12-17T17:02:21.330Z,16.47
2018-12-17T17:04:49.702Z,15.23
2018-12-17T17:07:18.014Z,14.63
2018-12-17T17:09:46.469Z,14.23
2018-12-17T17:12:14.715Z,8.67
2018-12-17T17:14:43.103Z,10.17
2018-12-17T17:17:11.605Z,9.73
2018-12-17T17:19:40.104Z,10.43
2018-12-17T17:22:08.460Z,9.87
2018-12-17T17:24:36.842Z,8.00
2018-12-17T17:27:05.325Z,10.60
2018-12-17T17:29:42.303Z,13.13
2018-12-17T17:32:11.754Z,13.27
2018-12-17T17:34:40.702Z,10.37
2018-12-17T17:37:08.994Z,12.77
2018-12-17T17:39:37.220Z,8.50
2018-12-17T17:42:05.475Z,6.93
2018-12-17T17:44:33.700Z,14.57
2018-12-17T17:47:02.134Z,12.03
2018-12-17T17:49:30.388Z,7.20
2018-12-17T17:51:58.734Z,9.27
2018-12-17T17:54:27.957Z,7.40
2018-12-17T17:56:56.930Z,8.00
2018-12-17T17:59:25.226Z,16.57
2018-12-17T18:01:53.549Z,5.77
2018-12-17T18:04:21.872Z,8.07
2018-12-17T18:06:50.864Z,9.57
2018-12-17T18:09:19.288Z,12.60
2018-12-17T18:11:47.542Z,10.60
2018-12-17T18:14:16.723Z,12.33
2018-12-17T18:16:45.304Z,13.47
2018-12-17T18:19:13.859Z,9.73
2018-12-17T18:21:42.066Z,7.23
2018-12-17T18:24:10.406Z,5.57
2018-12-17T18:26:38.842Z,7.57
2018-12-17T18:29:07.187Z,5.77
2018-12-17T18:31:35.573Z,9.73
2018-12-17T18:34:04.005Z,8.43
2018-12-17T18:36:33.274Z,4.50
2018-12-17T18:39:01.997Z,10.27
2018-12-17T18:41:30.433Z,13.37
2018-12-17T18:43:58.753Z,8.20
2018-12-17T18:46:27.259Z,12.37
2018-12-17T18:48:56.288Z,7.77
2018-12-17T18:51:24.494Z,5.63
2018-12-17T18:53:52.996Z,6.60
2018-12-17T18:56:21.329Z,12.20
2018-12-17T18:58:49.714Z,7.47
2018-12-17T19:01:18.022Z,4.73
2018-12-17T19:03:46.257Z,14.07
2018-12-17T19:06:14.663Z,4.83
2018-12-17T19:08:42.956Z,10.53
2018-12-17T19:11:11.466Z,6.47
2018-12-17T19:13:40.007Z,8.53
2018-12-17T19:16:08.275Z,8.80
2018-12-17T19:18:36.628Z,6.83
2018-12-17T19:21:04.920Z,4.43
2018-12-17T19:23:34.054Z,6.63
2018-12-17T19:26:02.449Z,10.77
2018-12-17T19:28:30.895Z,5.97
2018-12-17T19:30:59.326Z,8.50
2018-12-17T19:33:27.626Z,8.10
2018-12-17T19:35:55.943Z,5.87
2018-12-17T19:38:24.473Z,7.60
2018-12-17T19:40:53.367Z,5.77
2018-12-17T19:43:21.709Z,5.43
2018-12-17T19:45:49.994Z,7.93
2018-12-17T19:48:18.278Z,6.63
2018-12-17T19:50:46.574Z,4.17
2018-12-17T19:53:14.899Z,13.67
2018-12-17T19:55:43.332Z,8.00
2018-12-17T19:58:11.615Z,4.70
2018-12-17T20:00:39.941Z,11.33
2018-12-17T20:03:08.271Z,6.47
2018-12-17T20:05:36.584Z,8.83
2018-12-17T20:08:05.542Z,9.20
2018-12-17T20:10:33.887Z,5.70
2018-12-17T20:13:02.178Z,7.27
2018-12-17T20:15:30.757Z,7.57
2018-12-17T20:17:59.024Z,4.43
2018-12-17T20:20:27.309Z,9.50
2018-12-17T20:22:55.665Z,3.17
2018-12-17T20:25:25.004Z,5.60
2018-12-17T20:27:53.423Z,7.40
2018-12-17T20:30:22.705Z,5.93
2018-12-17T20:32:53.676Z,4.80
2018-12-17T20:35:21.485Z,5.43
2018-12-17T20:37:49.772Z,9.53
2018-12-17T20:40:18.153Z,7.13
2018-12-17T20:42:46.511Z,11.33
2018-12-17T20:45:15.642Z,6.97
2018-12-17T20:47:44.004Z,6.07
2018-12-17T20:50:12.604Z,7.63
2018-12-17T20:52:40.906Z,7.83
2018-12-17T20:55:09.165Z,4.60
2018-12-17T20:57:37.508Z,8.73
2018-12-17T21:00:07.250Z,6.77
2018-12-17T21:02:35.619Z,6.13
2018-12-17T21:05:04.673Z,4.63
2018-12-17T21:07:32.919Z,7.43
2018-12-17T21:10:01.588Z,8.03
2018-12-17T21:12:29.953Z,9.90
2018-12-17T21:14:58.857Z,11.60
2018-12-17T21:17:27.286Z,9.70
2018-12-17T21:19:55.579Z,10.60
2018-12-17T21:22:23.919Z,11.37
2018-12-17T21:24:52.186Z,4.50
2018-12-17T21:27:20.553Z,10.60
2018-12-17T21:29:48.843Z,21.37
2018-12-17T21:32:17.110Z,10.93
2018-12-17T21:34:45.812Z,9.47
2018-12-17T21:37:14.091Z,11.70
2018-12-17T21:39:42.518Z,6.53
2018-12-17T21:42:11.147Z,14.40
2018-12-17T21:44:39.564Z,11.23
2018-12-17T21:47:07.926Z,13.07
2018-12-17T21:49:36.951Z,11.00
2018-12-17T21:52:05.566Z,16.53
2018-12-17T21:54:34.137Z,14.37
2018-12-17T21:57:02.415Z,10.97
2018-12-17T21:59:30.726Z,15.60
2018-12-17T22:01:59.022Z,9.80
2018-12-17T22:04:27.297Z,11.37
2018-12-17T22:06:56.322Z,10.53
2018-12-17T22:09:25.326Z,21.43
2018-12-17T22:11:53.954Z,14.40
2018-12-17T22:14:22.298Z,12.27
2018-12-17T22:16:50.730Z,11.43
2018-12-17T22:19:19.149Z,10.40
2018-12-17T22:21:47.469Z,11.13
2018-12-17T22:24:16.054Z,13.83
2018-12-17T22:26:44.474Z,11.67
2018-12-17T22:29:12.780Z,16.10
2018-12-17T22:31:41.172Z,11.13
2018-12-17T22:34:09.412Z,9.27
2018-12-17T22:36:37.710Z,15.73
2018-12-17T22:39:06.720Z,14.97
2018-12-17T22:41:35.191Z,10.17
2018-12-17T22:44:03.784Z,15.47
2018-12-17T22:46:32.182Z,17.63
2018-12-17T22:49:00.474Z,14.27
2018-12-17T22:51:29.098Z,10.47
2018-12-17T22:53:57.353Z,9.20
2018-12-17T22:56:25.588Z,8.17
2018-12-17T22:58:53.900Z,10.97
2018-12-17T23:01:22.213Z,7.33
2018-12-17T23:03:50.590Z,10.00
2018-12-17T23:06:18.897Z,14.93
2018-12-17T23:08:58.621Z,11.90
2018-12-17T23:11:42.584Z,10.63
2018-12-17T23:14:24.486Z,8.57
2018-12-17T23:17:04.210Z,18.33
2018-12-17T23:19:39.062Z,11.93
2018-12-17T23:22:07.602Z,13.20
2018-12-17T23:24:36.432Z,15.13
2018-12-17T23:27:04.825Z,10.80
2018-12-17T23:29:33.200Z,12.77
2018-12-17T23:32:01.489Z,11.37
2018-12-17T23:34:29.999Z,9.33
2018-12-17T23:36:58.246Z,9.90
2018-12-17T23:39:26.527Z,8.23
2018-12-17T23:41:54.773Z,9.80
2018-12-17T23:44:23.023Z,9.17
2018-12-17T23:46:51.286Z,11.83
2018-12-17T23:49:19.590Z,18.97
2018-12-17T23:51:47.918Z,10.20
2018-12-17T23:54:16.159Z,12.70
2018-12-17T23:56:44.461Z,9.40
2018-12-17T23:59:12.718Z,16.87
