createdAt,value
2017-12-31T00:02:12.482Z,93.40
2017-12-31T00:04:40.138Z,93.40
2017-12-31T00:07:07.614Z,93.50
2017-12-31T00:09:35.873Z,93.40
2017-12-31T00:12:03.468Z,93.40
2017-12-31T00:14:31.077Z,93.40
2017-12-31T00:16:58.582Z,93.50
2017-12-31T00:19:26.064Z,93.70
2017-12-31T00:21:53.551Z,93.80
2017-12-31T00:24:21.302Z,93.80
2017-12-31T00:26:48.807Z,93.80
2017-12-31T00:29:17.093Z,94.10
2017-12-31T00:31:44.661Z,94.10
2017-12-31T00:34:12.159Z,94.10
2017-12-31T00:36:39.654Z,94.20
2017-12-31T00:39:07.982Z,94.60
2017-12-31T00:41:35.478Z,94.60
2017-12-31T00:44:02.971Z,95.20
2017-12-31T00:46:30.480Z,95.60
2017-12-31T00:48:58.086Z,95.80
2017-12-31T00:51:25.571Z,95.90
2017-12-31T00:53:53.092Z,95.90
2017-12-31T00:56:21.335Z,95.50
2017-12-31T00:58:49.594Z,95.30
2017-12-31T01:01:18.141Z,95.30
2017-12-31T01:03:45.677Z,94.80
2017-12-31T01:06:13.927Z,93.90
2017-12-31T01:08:41.441Z,93.80
2017-12-31T01:11:08.946Z,92.60
2017-12-31T01:13:36.441Z,92.40
2017-12-31T01:16:03.960Z,92.10
2017-12-31T01:18:31.458Z,91.80
2017-12-31T01:20:59.753Z,90.20
2017-12-31T01:23:27.250Z,90.20
2017-12-31T01:25:54.763Z,90.40
2017-12-31T01:28:22.308Z,89.90
2017-12-31T01:30:50.562Z,88.80
2017-12-31T01:33:18.056Z,88.80
2017-12-31T01:35:45.600Z,88.00
2017-12-31T01:38:13.103Z,88.50
2017-12-31T01:40:40.612Z,88.30
2017-12-31T01:43:08.867Z,88.00
2017-12-31T01:45:36.404Z,87.90
2017-12-31T01:48:03.916Z,86.70
2017-12-31T01:50:32.182Z,86.60
2017-12-31T01:53:00.471Z,86.30
2017-12-31T01:55:27.994Z,86.20
2017-12-31T01:57:55.485Z,84.90
2017-12-31T02:00:22.961Z,85.30
2017-12-31T02:02:50.460Z,85.10
2017-12-31T02:05:17.978Z,84.90
2017-12-31T02:07:45.480Z,84.30
2017-12-31T02:10:12.972Z,84.30
2017-12-31T02:12:41.242Z,84.20
2017-12-31T02:15:09.506Z,84.40
2017-12-31T02:17:37.783Z,84.20
2017-12-31T02:20:05.276Z,84.20
2017-12-31T02:22:32.766Z,84.20
2017-12-31T02:25:00.257Z,83.70
2017-12-31T02:27:27.763Z,83.10
2017-12-31T02:29:55.303Z,82.80
2017-12-31T02:32:22.882Z,83.10
2017-12-31T02:34:50.402Z,82.90
2017-12-31T02:37:18.652Z,82.80
2017-12-31T02:39:46.133Z,82.80
2017-12-31T02:42:14.408Z,82.50
2017-12-31T02:44:42.006Z,82.50
2017-12-31T02:47:09.497Z,82.80
2017-12-31T02:49:38.395Z,82.50
2017-12-31T02:52:05.907Z,82.90
2017-12-31T02:54:33.401Z,82.90
2017-12-31T02:57:00.910Z,82.40
2017-12-31T02:59:29.207Z,83.10
2017-12-31T03:01:56.691Z,83.10
2017-12-31T03:04:24.287Z,83.20
2017-12-31T03:06:52.584Z,83.50
2017-12-31T03:09:20.071Z,83.50
2017-12-31T03:11:47.566Z,83.10
2017-12-31T03:14:15.040Z,83.10
2017-12-31T03:16:43.301Z,82.80
2017-12-31T03:19:11.563Z,82.70
2017-12-31T03:21:39.065Z,82.70
2017-12-31T03:24:07.339Z,83.00
2017-12-31T03:26:35.618Z,82.70
2017-12-31T03:29:03.883Z,82.80
2017-12-31T03:31:32.141Z,82.30
2017-12-31T03:33:59.659Z,82.30
2017-12-31T03:36:27.196Z,82.40
2017-12-31T03:38:54.690Z,82.70
2017-12-31T03:41:22.206Z,82.60
2017-12-31T03:43:49.796Z,83.20
2017-12-31T03:46:17.330Z,83.50
2017-12-31T03:48:44.824Z,83.60
2017-12-31T03:51:12.693Z,84.10
2017-12-31T03:53:40.196Z,84.00
2017-12-31T03:56:08.451Z,84.50
2017-12-31T03:58:35.960Z,84.30
2017-12-31T04:01:03.444Z,85.00
2017-12-31T04:03:31.569Z,85.30
2017-12-31T04:05:59.857Z,86.00
2017-12-31T04:08:27.330Z,85.90
2017-12-31T04:10:54.833Z,86.20
2017-12-31T04:13:22.487Z,86.80
2017-12-31T04:15:50.091Z,87.90
2017-12-31T04:18:18.343Z,87.20
2017-12-31T04:20:46.607Z,87.50
2017-12-31T04:23:14.208Z,87.40
2017-12-31T04:25:41.760Z,87.60
2017-12-31T04:28:10.113Z,88.10
2017-12-31T04:30:37.698Z,88.10
2017-12-31T04:33:05.198Z,88.10
2017-12-31T04:35:32.715Z,88.40
2017-12-31T04:38:00.240Z,88.70
2017-12-31T04:40:27.727Z,88.80
2017-12-31T04:42:55.985Z,89.40
2017-12-31T04:45:23.505Z,89.40
2017-12-31T04:47:51.024Z,89.20
2017-12-31T04:50:19.270Z,90.00
2017-12-31T04:52:46.865Z,90.00
2017-12-31T04:55:15.128Z,90.40
2017-12-31T04:57:43.397Z,90.90
2017-12-31T05:00:11.669Z,91.10
2017-12-31T05:02:39.173Z,91.10
2017-12-31T05:05:06.681Z,91.30
2017-12-31T05:07:34.307Z,91.60
2017-12-31T05:10:02.738Z,91.80
2017-12-31T05:12:30.988Z,92.00
2017-12-31T05:14:59.308Z,91.90
2017-12-31T05:17:26.795Z,91.90
2017-12-31T05:19:54.319Z,91.90
2017-12-31T05:22:22.577Z,91.70
2017-12-31T05:24:50.830Z,91.70
2017-12-31T05:27:18.328Z,91.50
2017-12-31T05:29:46.591Z,91.30
2017-12-31T05:32:15.955Z,91.20
2017-12-31T05:34:43.452Z,91.20
2017-12-31T05:37:11.715Z,91.00
2017-12-31T05:39:40.011Z,91.10
2017-12-31T05:42:08.263Z,90.90
2017-12-31T05:44:35.759Z,90.90
2017-12-31T05:47:03.300Z,90.90
2017-12-31T05:49:31.578Z,90.20
2017-12-31T05:51:59.836Z,90.20
2017-12-31T05:54:28.145Z,90.00
2017-12-31T05:56:55.645Z,90.00
2017-12-31T05:59:23.133Z,89.00
2017-12-31T06:01:50.722Z,88.50
2017-12-31T06:04:18.202Z,88.00
2017-12-31T06:06:45.700Z,87.80
2017-12-31T06:09:13.222Z,87.20
2017-12-31T06:11:40.727Z,86.80
2017-12-31T06:14:08.267Z,86.60
2017-12-31T06:16:35.756Z,86.10
2017-12-31T06:19:04.031Z,85.80
2017-12-31T06:21:31.547Z,85.70
2017-12-31T06:23:59.216Z,84.80
2017-12-31T06:26:26.747Z,83.90
2017-12-31T06:28:54.292Z,83.90
2017-12-31T06:31:21.793Z,83.90
2017-12-31T06:33:49.293Z,83.90
2017-12-31T06:36:17.578Z,83.90
2017-12-31T06:38:45.079Z,83.90
2017-12-31T06:41:12.651Z,83.90
2017-12-31T06:43:40.158Z,84.00
2017-12-31T06:46:07.733Z,83.80
2017-12-31T06:48:35.256Z,83.90
2017-12-31T06:51:03.559Z,84.30
2017-12-31T06:53:31.097Z,84.30
2017-12-31T06:55:59.475Z,84.60
2017-12-31T06:58:27.767Z,84.90
2017-12-31T07:00:55.394Z,84.80
2017-12-31T07:03:22.883Z,85.20
2017-12-31T07:05:50.435Z,85.60
2017-12-31T07:08:18.842Z,86.00
2017-12-31T07:10:46.420Z,86.00
2017-12-31T07:13:13.929Z,86.30
2017-12-31T07:15:42.413Z,86.90
2017-12-31T07:18:10.680Z,86.90
2017-12-31T07:20:38.176Z,86.80
2017-12-31T07:23:05.759Z,87.10
2017-12-31T07:25:33.283Z,87.50
2017-12-31T07:28:00.831Z,87.70
2017-12-31T07:30:28.428Z,87.90
2017-12-31T07:32:55.951Z,88.50
2017-12-31T07:35:23.524Z,88.70
2017-12-31T07:37:51.012Z,88.70
2017-12-31T07:40:18.539Z,89.10
2017-12-31T07:42:46.085Z,89.60
2017-12-31T07:45:14.362Z,90.10
2017-12-31T07:47:41.884Z,90.00
2017-12-31T07:50:09.516Z,90.20
2017-12-31T07:52:37.042Z,90.30
2017-12-31T07:55:04.559Z,90.50
2017-12-31T07:57:32.086Z,90.60
2017-12-31T08:00:00.024Z,90.80
2017-12-31T08:02:28.300Z,92.20
2017-12-31T08:04:56.588Z,92.50
2017-12-31T08:07:24.106Z,92.50
2017-12-31T08:09:51.624Z,92.50
2017-12-31T08:12:19.111Z,93.10
2017-12-31T08:14:46.619Z,93.60
2017-12-31T08:17:14.132Z,94.20
2017-12-31T08:19:41.629Z,96.80
2017-12-31T08:22:09.935Z,96.10
2017-12-31T08:24:37.413Z,96.10
2017-12-31T08:27:04.900Z,95.70
2017-12-31T08:29:33.218Z,96.30
2017-12-31T08:32:00.733Z,96.30
2017-12-31T08:34:28.235Z,96.30
2017-12-31T08:36:55.808Z,97.10
2017-12-31T08:39:23.311Z,97.40
2017-12-31T08:41:51.844Z,98.00
2017-12-31T08:44:19.347Z,97.90
2017-12-31T08:46:46.995Z,97.90
2017-12-31T08:49:14.505Z,98.20
2017-12-31T08:51:42.011Z,98.30
2017-12-31T08:54:09.507Z,98.50
2017-12-31T08:56:37.820Z,98.30
2017-12-31T08:59:05.320Z,98.30
2017-12-31T09:01:32.890Z,98.80
2017-12-31T09:04:00.385Z,99.00
2017-12-31T09:06:27.992Z,99.00
2017-12-31T09:08:55.575Z,99.10
2017-12-31T09:11:23.846Z,98.90
2017-12-31T09:13:52.204Z,99.00
2017-12-31T09:16:19.714Z,98.80
2017-12-31T09:18:47.267Z,99.00
2017-12-31T09:21:14.906Z,98.90
2017-12-31T09:23:43.197Z,99.00
2017-12-31T09:26:11.511Z,99.00
2017-12-31T09:28:39.015Z,98.90
2017-12-31T09:31:07.334Z,99.30
2017-12-31T09:33:35.023Z,99.30
2017-12-31T09:36:03.366Z,99.70
2017-12-31T09:38:30.927Z,99.70
2017-12-31T09:40:58.428Z,99.80
2017-12-31T09:43:26.083Z,99.80
2017-12-31T09:45:53.650Z,99.90
2017-12-31T09:48:21.924Z,99.90
2017-12-31T09:50:49.459Z,99.90
2017-12-31T09:53:17.023Z,99.90
2017-12-31T09:55:44.968Z,99.90
2017-12-31T09:58:12.467Z,99.90
2017-12-31T10:00:40.041Z,99.90
2017-12-31T10:03:07.529Z,99.90
2017-12-31T10:05:35.783Z,99.90
2017-12-31T10:08:03.316Z,99.90
2017-12-31T10:10:30.816Z,99.90
2017-12-31T10:12:59.067Z,99.90
2017-12-31T10:15:26.703Z,99.90
2017-12-31T10:17:54.290Z,99.90
2017-12-31T10:20:21.802Z,99.90
2017-12-31T10:22:49.283Z,99.90
2017-12-31T10:25:16.876Z,99.90
2017-12-31T10:27:44.471Z,99.90
2017-12-31T10:30:11.960Z,99.90
2017-12-31T10:32:40.301Z,99.90
2017-12-31T10:35:07.815Z,99.90
2017-12-31T10:37:35.336Z,99.90
2017-12-31T10:40:02.858Z,99.90
2017-12-31T10:42:31.127Z,99.90
2017-12-31T10:44:58.896Z,99.90
2017-12-31T10:47:26.441Z,99.90
2017-12-31T10:49:53.942Z,99.90
2017-12-31T10:52:21.444Z,99.90
2017-12-31T10:54:48.960Z,99.90
2017-12-31T10:57:16.456Z,99.90
2017-12-31T10:59:44.079Z,99.90
2017-12-31T11:02:11.612Z,99.90
2017-12-31T11:04:39.912Z,99.90
2017-12-31T11:07:07.403Z,99.90
2017-12-31T11:09:34.919Z,99.90
2017-12-31T11:12:03.175Z,99.90
2017-12-31T11:14:31.780Z,99.90
2017-12-31T11:17:00.325Z,99.90
2017-12-31T11:19:27.884Z,99.90
2017-12-31T11:21:55.392Z,99.90
2017-12-31T11:24:22.881Z,99.90
2017-12-31T11:26:50.373Z,99.90
2017-12-31T11:29:17.961Z,99.90
2017-12-31T11:31:45.485Z,99.90
2017-12-31T11:34:14.518Z,99.90
2017-12-31T11:36:42.034Z,99.90
2017-12-31T11:39:09.518Z,99.90
2017-12-31T11:41:37.781Z,99.90
2017-12-31T11:44:05.294Z,99.90
2017-12-31T11:46:32.809Z,99.90
2017-12-31T11:49:01.168Z,99.90
2017-12-31T11:51:28.875Z,99.90
2017-12-31T11:53:56.454Z,99.90
2017-12-31T11:56:23.976Z,99.90
2017-12-31T11:58:52.236Z,99.90
2017-12-31T12:01:20.491Z,99.90
2017-12-31T12:03:48.090Z,99.90
2017-12-31T12:06:16.359Z,99.90
2017-12-31T12:08:43.903Z,99.90
2017-12-31T12:11:12.207Z,99.90
2017-12-31T12:13:40.492Z,99.90
2017-12-31T12:16:08.020Z,99.90
2017-12-31T12:18:35.498Z,99.90
2017-12-31T12:21:03.775Z,99.90
2017-12-31T12:23:32.044Z,99.70
2017-12-31T12:25:59.716Z,99.70
2017-12-31T12:28:27.227Z,99.60
2017-12-31T12:30:54.736Z,99.30
2017-12-31T12:33:22.248Z,99.00
2017-12-31T12:35:49.783Z,98.70
2017-12-31T12:38:17.303Z,98.70
2017-12-31T12:40:45.583Z,98.30
2017-12-31T12:43:13.109Z,98.30
2017-12-31T12:45:40.634Z,98.00
2017-12-31T12:48:08.126Z,97.90
2017-12-31T12:50:35.675Z,97.70
2017-12-31T12:53:03.169Z,97.30
2017-12-31T12:55:30.689Z,97.20
2017-12-31T12:57:58.200Z,97.30
2017-12-31T13:00:25.727Z,97.00
2017-12-31T13:02:53.225Z,97.10
2017-12-31T13:05:20.799Z,96.90
2017-12-31T13:07:48.312Z,96.80
2017-12-31T13:10:15.794Z,96.60
2017-12-31T13:12:43.291Z,96.40
2017-12-31T13:15:10.847Z,96.40
2017-12-31T13:17:38.492Z,96.20
2017-12-31T13:20:06.050Z,96.20
2017-12-31T13:22:33.547Z,95.80
2017-12-31T13:25:01.062Z,95.70
2017-12-31T13:27:28.558Z,95.30
2017-12-31T13:29:56.844Z,95.10
2017-12-31T13:32:24.384Z,95.10
2017-12-31T13:34:52.064Z,95.20
2017-12-31T13:37:19.655Z,94.80
2017-12-31T13:39:47.972Z,94.20
2017-12-31T13:42:15.485Z,94.20
2017-12-31T13:44:49.422Z,94.00
2017-12-31T13:47:17.854Z,94.00
2017-12-31T13:49:45.361Z,93.90
2017-12-31T13:52:12.865Z,93.90
2017-12-31T13:54:40.387Z,93.60
2017-12-31T13:57:07.894Z,93.30
2017-12-31T13:59:35.521Z,93.10
2017-12-31T14:02:03.025Z,93.00
2017-12-31T14:04:31.300Z,92.50
2017-12-31T14:06:59.597Z,92.90
2017-12-31T14:09:27.878Z,92.50
2017-12-31T14:11:55.363Z,92.50
2017-12-31T14:14:22.861Z,92.60
2017-12-31T14:16:51.192Z,92.10
2017-12-31T14:19:18.703Z,92.00
2017-12-31T14:21:46.960Z,92.30
2017-12-31T14:24:14.460Z,92.10
2017-12-31T14:26:42.721Z,92.00
2017-12-31T14:29:11.067Z,91.90
2017-12-31T14:31:39.331Z,91.80
2017-12-31T14:34:06.829Z,91.80
2017-12-31T14:36:35.103Z,91.30
2017-12-31T14:39:02.620Z,91.30
2017-12-31T14:41:30.115Z,91.50
2017-12-31T14:43:57.608Z,90.90
2017-12-31T14:46:25.228Z,90.80
2017-12-31T14:48:52.814Z,90.70
2017-12-31T14:51:21.071Z,90.60
2017-12-31T14:53:48.583Z,90.60
2017-12-31T14:56:16.066Z,90.50
2017-12-31T14:58:43.594Z,90.60
2017-12-31T15:01:11.114Z,90.50
2017-12-31T15:03:39.394Z,90.40
2017-12-31T15:06:07.676Z,90.60
2017-12-31T15:08:36.034Z,90.70
2017-12-31T15:11:04.232Z,90.80
2017-12-31T15:13:32.496Z,90.70
2017-12-31T15:16:00.750Z,90.70
2017-12-31T15:18:28.289Z,90.70
2017-12-31T15:20:55.870Z,90.70
2017-12-31T15:23:23.382Z,90.60
2017-12-31T15:25:51.727Z,90.60
2017-12-31T15:28:19.225Z,90.60
2017-12-31T15:30:46.719Z,90.60
2017-12-31T15:33:14.261Z,90.50
2017-12-31T15:35:41.816Z,90.50
2017-12-31T15:38:09.318Z,90.40
2017-12-31T15:40:37.618Z,90.30
2017-12-31T15:43:05.108Z,90.20
2017-12-31T15:45:32.620Z,90.20
2017-12-31T15:48:00.927Z,90.10
2017-12-31T15:50:28.407Z,90.10
2017-12-31T15:52:55.918Z,90.10
2017-12-31T15:55:24.345Z,90.00
2017-12-31T15:57:51.879Z,90.00
2017-12-31T16:00:19.387Z,89.80
2017-12-31T16:02:46.912Z,89.80
2017-12-31T16:05:14.545Z,90.00
2017-12-31T16:07:42.038Z,89.90
2017-12-31T16:10:09.552Z,89.90
2017-12-31T16:12:38.036Z,89.70
2017-12-31T16:15:05.630Z,89.70
2017-12-31T16:17:33.345Z,89.60
2017-12-31T16:20:01.948Z,89.80
2017-12-31T16:22:29.497Z,89.70
2017-12-31T16:24:57.042Z,89.50
2017-12-31T16:27:26.191Z,90.00
2017-12-31T16:29:53.765Z,89.80
2017-12-31T16:32:21.305Z,89.60
2017-12-31T16:34:48.802Z,89.80
2017-12-31T16:37:16.300Z,89.90
2017-12-31T16:39:43.815Z,89.60
2017-12-31T16:42:11.300Z,90.10
2017-12-31T16:44:39.684Z,89.80
2017-12-31T16:47:07.176Z,89.80
2017-12-31T16:49:34.696Z,89.80
2017-12-31T16:52:02.949Z,90.00
2017-12-31T16:54:30.445Z,90.00
2017-12-31T16:56:58.717Z,90.00
2017-12-31T16:59:27.229Z,89.90
2017-12-31T17:01:55.125Z,89.90
2017-12-31T17:04:22.795Z,90.00
2017-12-31T17:06:50.299Z,90.00
2017-12-31T17:09:17.815Z,90.00
2017-12-31T17:11:45.331Z,90.20
2017-12-31T17:14:12.824Z,89.90
2017-12-31T17:16:40.342Z,90.00
2017-12-31T17:19:08.166Z,89.80
2017-12-31T17:21:36.449Z,90.00
2017-12-31T17:24:04.718Z,90.00
2017-12-31T17:26:32.212Z,90.00
2017-12-31T17:28:59.704Z,90.00
2017-12-31T17:31:27.198Z,90.10
2017-12-31T17:33:55.253Z,90.30
2017-12-31T17:36:22.762Z,90.20
2017-12-31T17:38:50.275Z,90.10
2017-12-31T17:41:17.768Z,90.20
2017-12-31T17:43:45.297Z,90.20
2017-12-31T17:46:12.798Z,90.20
2017-12-31T17:48:40.310Z,90.20
2017-12-31T17:51:08.069Z,90.30
2017-12-31T17:53:35.645Z,90.40
2017-12-31T17:56:07.480Z,90.70
2017-12-31T17:58:35.080Z,90.40
2017-12-31T18:01:02.693Z,90.50
2017-12-31T18:03:30.348Z,90.50
2017-12-31T18:05:57.839Z,90.50
2017-12-31T18:08:25.327Z,90.50
2017-12-31T18:10:52.832Z,90.70
2017-12-31T18:13:20.327Z,90.40
2017-12-31T18:15:48.603Z,90.50
2017-12-31T18:18:16.878Z,90.50
2017-12-31T18:20:45.131Z,90.50
2017-12-31T18:23:13.399Z,90.50
2017-12-31T18:25:40.880Z,90.50
2017-12-31T18:28:08.419Z,90.40
2017-12-31T18:30:36.715Z,90.70
2017-12-31T18:33:04.204Z,90.40
2017-12-31T18:35:31.708Z,90.40
2017-12-31T18:37:59.230Z,90.50
2017-12-31T18:40:26.723Z,90.50
2017-12-31T18:42:54.206Z,90.50
2017-12-31T18:45:21.722Z,90.50
2017-12-31T18:47:49.612Z,90.30
2017-12-31T18:50:17.095Z,90.60
2017-12-31T18:52:45.408Z,90.60
2017-12-31T18:55:12.894Z,90.60
2017-12-31T18:57:40.781Z,90.50
2017-12-31T19:00:08.806Z,90.50
2017-12-31T19:02:36.299Z,90.50
2017-12-31T19:05:03.821Z,90.60
2017-12-31T19:07:31.318Z,90.50
2017-12-31T19:09:58.830Z,90.40
2017-12-31T19:12:26.324Z,90.40
2017-12-31T19:14:53.842Z,90.40
2017-12-31T19:17:21.365Z,90.40
2017-12-31T19:19:49.177Z,90.40
2017-12-31T19:22:16.842Z,90.50
2017-12-31T19:24:44.327Z,90.40
2017-12-31T19:27:11.806Z,90.40
2017-12-31T19:29:39.309Z,90.30
2017-12-31T19:32:06.801Z,90.40
2017-12-31T19:34:34.303Z,90.40
2017-12-31T19:37:02.612Z,90.30
2017-12-31T19:39:30.154Z,90.20
2017-12-31T19:41:57.675Z,90.30
2017-12-31T19:44:25.167Z,90.20
2017-12-31T19:46:53.430Z,90.30
2017-12-31T19:49:21.686Z,90.40
2017-12-31T19:51:49.975Z,90.30
2017-12-31T19:54:17.460Z,90.30
2017-12-31T19:56:44.995Z,90.30
2017-12-31T19:59:13.269Z,90.30
2017-12-31T20:01:40.770Z,90.20
2017-12-31T20:04:08.265Z,90.30
2017-12-31T20:06:35.766Z,90.30
2017-12-31T20:09:03.259Z,90.20
2017-12-31T20:11:30.824Z,90.10
2017-12-31T20:13:59.048Z,90.10
2017-12-31T20:16:27.312Z,89.80
2017-12-31T20:18:54.823Z,89.80
2017-12-31T20:21:22.315Z,89.60
2017-12-31T20:23:49.826Z,89.60
2017-12-31T20:26:17.311Z,89.80
2017-12-31T20:28:44.808Z,89.60
2017-12-31T20:31:13.086Z,89.20
2017-12-31T20:33:41.345Z,88.80
2017-12-31T20:36:08.861Z,88.80
2017-12-31T20:38:36.723Z,88.40
2017-12-31T20:41:04.220Z,88.80
2017-12-31T20:43:31.734Z,88.50
2017-12-31T20:45:59.256Z,88.20
2017-12-31T20:48:27.532Z,88.00
2017-12-31T20:50:55.842Z,88.00
2017-12-31T20:53:23.372Z,88.00
2017-12-31T20:55:51.627Z,87.70
2017-12-31T20:58:19.224Z,87.70
2017-12-31T21:00:47.932Z,87.80
2017-12-31T21:03:15.423Z,87.80
2017-12-31T21:05:42.931Z,87.60
2017-12-31T21:08:10.432Z,87.50
2017-12-31T21:10:38.327Z,87.70
2017-12-31T21:13:06.686Z,87.20
2017-12-31T21:15:34.215Z,87.20
2017-12-31T21:18:01.731Z,87.20
2017-12-31T21:20:29.290Z,87.00
2017-12-31T21:22:57.595Z,87.20
2017-12-31T21:25:25.097Z,87.20
2017-12-31T21:27:52.699Z,87.40
2017-12-31T21:30:20.978Z,87.10
2017-12-31T21:32:49.270Z,87.00
2017-12-31T21:35:16.791Z,86.90
2017-12-31T21:37:45.102Z,87.40
2017-12-31T21:40:12.662Z,86.70
2017-12-31T21:42:40.238Z,86.80
2017-12-31T21:45:07.784Z,86.50
2017-12-31T21:47:35.286Z,86.70
2017-12-31T21:50:03.163Z,86.50
2017-12-31T21:52:30.778Z,86.40
2017-12-31T21:54:58.320Z,86.50
2017-12-31T21:57:26.640Z,86.80
2017-12-31T21:59:54.160Z,86.80
2017-12-31T22:02:21.672Z,86.70
2017-12-31T22:04:49.277Z,86.90
2017-12-31T22:07:16.770Z,86.80
2017-12-31T22:09:44.290Z,86.60
2017-12-31T22:12:12.624Z,86.40
2017-12-31T22:14:40.131Z,86.30
2017-12-31T22:17:07.637Z,86.30
2017-12-31T22:19:35.147Z,86.40
2017-12-31T22:22:02.656Z,86.50
2017-12-31T22:24:30.190Z,86.60
2017-12-31T22:26:57.725Z,87.10
2017-12-31T22:29:25.246Z,87.40
2017-12-31T22:31:53.376Z,87.30
2017-12-31T22:34:21.341Z,87.50
2017-12-31T22:36:51.244Z,87.60
2017-12-31T22:39:18.798Z,87.60
2017-12-31T22:41:46.307Z,87.70
2017-12-31T22:44:14.379Z,87.70
2017-12-31T22:46:42.252Z,88.00
2017-12-31T22:49:10.247Z,88.20
2017-12-31T22:51:38.541Z,88.50
2017-12-31T22:54:06.117Z,88.40
2017-12-31T22:56:34.091Z,88.10
2017-12-31T22:59:01.634Z,88.40
2017-12-31T23:01:29.467Z,88.80
2017-12-31T23:03:56.983Z,89.10
2017-12-31T23:06:24.494Z,88.90
2017-12-31T23:08:52.794Z,89.00
2017-12-31T23:11:20.354Z,88.90
2017-12-31T23:13:47.917Z,88.70
2017-12-31T23:16:15.476Z,88.70
2017-12-31T23:18:43.108Z,88.40
2017-12-31T23:21:11.411Z,88.20
2017-12-31T23:23:38.967Z,88.20
2017-12-31T23:26:06.496Z,88.10
2017-12-31T23:28:34.013Z,87.90
2017-12-31T23:31:01.538Z,87.90
2017-12-31T23:33:29.819Z,86.90
2017-12-31T23:35:57.702Z,86.90
2017-12-31T23:38:25.240Z,86.50
2017-12-31T23:40:53.079Z,86.00
2017-12-31T23:43:20.835Z,85.90
2017-12-31T23:45:48.344Z,85.60
2017-12-31T23:48:16.760Z,85.50
2017-12-31T23:50:44.291Z,85.20
2017-12-31T23:53:11.858Z,85.20
2017-12-31T23:55:39.464Z,85.30
2017-12-31T23:58:07.324Z,85.20
