createdAt,value
2019-01-10T00:01:02.582Z,2.80
2019-01-10T00:03:31.585Z,2.07
2019-01-10T00:06:00.511Z,2.13
2019-01-10T00:08:29.545Z,2.57
2019-01-10T00:10:58.529Z,2.60
2019-01-10T00:13:27.483Z,2.17
2019-01-10T00:15:56.584Z,2.13
2019-01-10T00:18:25.713Z,2.40
2019-01-10T00:20:54.760Z,1.50
2019-01-10T00:23:23.757Z,2.40
2019-01-10T00:25:52.821Z,2.17
2019-01-10T00:28:21.847Z,2.43
2019-01-10T00:30:50.857Z,2.23
2019-01-10T00:33:19.859Z,2.20
2019-01-10T00:35:48.870Z,2.70
2019-01-10T00:38:17.943Z,2.20
2019-01-10T00:40:46.972Z,2.03
2019-01-10T00:43:35.315Z,2.23
2019-01-10T00:46:04.337Z,1.90
2019-01-10T00:48:33.406Z,2.27
2019-01-10T00:51:02.423Z,2.20
2019-01-10T00:53:31.403Z,1.40
2019-01-10T00:56:00.398Z,1.57
2019-01-10T00:58:29.398Z,2.03
2019-01-10T01:00:58.442Z,2.47
2019-01-10T01:03:27.451Z,2.20
2019-01-10T01:05:56.465Z,2.37
2019-01-10T01:08:25.530Z,2.77
2019-01-10T01:10:54.458Z,2.17
2019-01-10T01:13:23.587Z,2.47
2019-01-10T01:15:52.822Z,1.77
2019-01-10T01:18:22.074Z,1.93
2019-01-10T01:20:52.298Z,1.77
2019-01-10T01:23:21.352Z,2.20
2019-01-10T01:25:50.482Z,2.17
2019-01-10T01:28:19.487Z,1.97
2019-01-10T01:30:48.558Z,2.47
2019-01-10T01:33:17.564Z,1.97
2019-01-10T01:35:46.489Z,2.97
2019-01-10T01:38:15.701Z,2.30
2019-01-10T01:40:44.632Z,2.13
2019-01-10T01:43:13.790Z,2.53
2019-01-10T01:45:43.023Z,3.43
2019-01-10T01:48:12.105Z,1.77
2019-01-10T01:50:41.085Z,1.70
2019-01-10T01:53:10.176Z,1.67
2019-01-10T01:55:39.184Z,2.40
2019-01-10T01:58:08.199Z,2.03
2019-01-10T02:00:37.291Z,1.87
2019-01-10T02:03:06.302Z,2.77
2019-01-10T02:05:35.385Z,2.43
2019-01-10T02:08:04.587Z,2.07
2019-01-10T02:10:33.689Z,1.80
2019-01-10T02:13:02.612Z,1.97
2019-01-10T02:15:31.877Z,2.87
2019-01-10T02:18:00.887Z,1.80
2019-01-10T02:20:29.899Z,1.80
2019-01-10T02:22:59.157Z,2.13
2019-01-10T02:25:28.353Z,2.43
2019-01-10T02:27:57.446Z,2.23
2019-01-10T02:30:26.567Z,2.00
2019-01-10T02:32:55.569Z,1.83
2019-01-10T02:35:24.515Z,2.23
2019-01-10T02:37:53.835Z,2.50
2019-01-10T02:40:22.915Z,1.90
2019-01-10T02:42:51.936Z,1.80
2019-01-10T02:45:21.018Z,2.50
2019-01-10T02:47:50.105Z,2.00
2019-01-10T02:50:21.350Z,2.23
2019-01-10T02:52:50.384Z,1.93
2019-01-10T02:55:19.482Z,2.10
2019-01-10T02:57:48.434Z,2.17
2019-01-10T03:00:22.657Z,2.37
2019-01-10T03:02:51.653Z,1.93
2019-01-10T03:05:20.749Z,2.40
2019-01-10T03:07:49.801Z,3.07
2019-01-10T03:13:07.753Z,2.53
2019-01-10T03:15:36.754Z,2.90
2019-01-10T03:18:05.766Z,2.00
2019-01-10T03:20:34.898Z,2.20
2019-01-10T03:23:04.298Z,1.73
2019-01-10T03:25:33.302Z,2.10
2019-01-10T03:28:02.270Z,1.87
2019-01-10T03:30:31.354Z,2.00
2019-01-10T03:33:00.355Z,1.73
2019-01-10T03:35:29.413Z,2.03
2019-01-10T03:37:58.438Z,1.87
2019-01-10T03:40:27.531Z,2.03
2019-01-10T03:42:56.565Z,2.43
2019-01-10T03:45:25.561Z,1.87
2019-01-10T03:47:54.659Z,2.53
2019-01-10T03:50:23.670Z,2.53
2019-01-10T03:52:52.794Z,1.97
2019-01-10T03:55:21.845Z,2.03
2019-01-10T03:57:50.931Z,2.00
2019-01-10T04:00:22.287Z,2.50
2019-01-10T04:02:51.369Z,2.60
2019-01-10T04:05:20.413Z,2.43
2019-01-10T04:07:49.519Z,2.60
2019-01-10T04:10:18.751Z,2.23
2019-01-10T04:12:48.158Z,2.40
2019-01-10T04:15:17.496Z,1.90
2019-01-10T04:17:46.567Z,1.83
2019-01-10T04:20:17.278Z,2.10
2019-01-10T04:22:46.129Z,1.67
2019-01-10T04:25:15.457Z,1.53
2019-01-10T04:27:44.490Z,1.50
2019-01-10T04:30:19.034Z,2.27
2019-01-10T04:32:48.121Z,2.50
2019-01-10T04:35:17.159Z,2.10
2019-01-10T04:37:46.281Z,1.50
2019-01-10T04:40:17.846Z,2.17
2019-01-10T04:42:46.890Z,1.80
2019-01-10T04:45:16.240Z,1.63
2019-01-10T04:47:45.376Z,1.97
2019-01-10T04:50:16.218Z,2.03
2019-01-10T04:52:45.231Z,1.83
2019-01-10T04:55:14.749Z,1.70
2019-01-10T04:57:43.833Z,1.83
2019-01-10T05:00:33.063Z,1.60
2019-01-10T05:03:02.009Z,1.87
2019-01-10T05:05:31.107Z,1.77
2019-01-10T05:08:00.339Z,2.33
2019-01-10T05:10:29.356Z,2.77
2019-01-10T05:12:58.434Z,2.23
2019-01-10T05:15:27.554Z,2.47
2019-01-10T05:17:56.508Z,2.30
2019-01-10T05:20:44.710Z,2.50
2019-01-10T05:23:13.726Z,2.20
2019-01-10T05:25:42.853Z,2.40
2019-01-10T05:28:11.982Z,2.60
2019-01-10T05:30:40.999Z,2.20
2019-01-10T05:33:10.035Z,3.13
2019-01-10T05:35:39.078Z,2.27
2019-01-10T05:38:08.159Z,2.07
2019-01-10T05:40:37.305Z,2.20
2019-01-10T05:43:06.354Z,2.20
2019-01-10T05:45:35.523Z,2.80
2019-01-10T05:48:04.548Z,2.23
2019-01-10T05:50:33.524Z,2.00
2019-01-10T05:53:02.574Z,2.43
2019-01-10T05:55:31.608Z,2.03
2019-01-10T05:58:00.716Z,2.50
2019-01-10T06:00:29.888Z,1.83
2019-01-10T06:02:59.548Z,2.20
2019-01-10T06:05:28.582Z,1.87
2019-01-10T06:07:57.630Z,2.83
2019-01-10T06:10:28.423Z,2.63
2019-01-10T06:12:57.466Z,1.63
2019-01-10T06:15:26.544Z,2.13
2019-01-10T06:17:57.553Z,2.13
2019-01-10T06:20:26.616Z,1.90
2019-01-10T06:22:55.736Z,2.10
2019-01-10T06:25:24.732Z,3.60
2019-01-10T06:27:53.863Z,2.20
2019-01-10T06:30:24.086Z,2.03
2019-01-10T06:32:53.187Z,2.23
2019-01-10T06:35:22.363Z,2.27
2019-01-10T06:37:51.354Z,2.17
2019-01-10T06:40:21.884Z,2.07
2019-01-10T06:42:50.994Z,2.27
2019-01-10T06:45:20.277Z,1.80
2019-01-10T06:47:49.375Z,2.47
2019-01-10T06:50:18.646Z,1.80
2019-01-10T06:52:47.777Z,2.30
2019-01-10T06:55:16.940Z,2.13
2019-01-10T06:57:46.006Z,2.30
2019-01-10T07:00:22.893Z,2.67
2019-01-10T07:02:52.183Z,1.87
2019-01-10T07:05:21.304Z,2.37
2019-01-10T07:07:56.167Z,2.00
2019-01-10T07:10:26.025Z,2.43
2019-01-10T07:12:55.044Z,2.17
2019-01-10T07:15:24.063Z,2.70
2019-01-10T07:17:52.992Z,2.17
2019-01-10T07:20:21.936Z,2.73
2019-01-10T07:22:52.300Z,1.90
2019-01-10T07:25:21.433Z,2.57
2019-01-10T07:27:50.526Z,1.97
2019-01-10T07:30:24.911Z,1.93
2019-01-10T07:32:54.106Z,2.10
2019-01-10T07:35:25.696Z,2.50
2019-01-10T07:37:57.799Z,2.80
2019-01-10T07:40:27.858Z,2.57
2019-01-10T07:42:57.456Z,2.17
2019-01-10T07:45:27.664Z,2.53
2019-01-10T07:47:56.702Z,2.87
2019-01-10T07:50:30.978Z,2.30
2019-01-10T07:52:59.898Z,2.63
2019-01-10T07:55:29.028Z,3.00
2019-01-10T07:57:58.380Z,2.87
2019-01-10T08:00:27.690Z,2.90
2019-01-10T08:02:56.809Z,2.40
2019-01-10T08:05:26.004Z,2.20
2019-01-10T08:07:55.207Z,2.60
2019-01-10T08:10:24.303Z,3.20
2019-01-10T08:12:53.319Z,2.40
2019-01-10T08:15:22.690Z,2.63
2019-01-10T08:17:52.279Z,2.70
2019-01-10T08:20:21.547Z,2.57
2019-01-10T08:22:50.586Z,2.73
2019-01-10T08:25:19.873Z,2.93
2019-01-10T08:27:49.079Z,3.30
2019-01-10T08:30:20.345Z,3.40
2019-01-10T08:32:49.730Z,3.57
2019-01-10T08:35:21.105Z,2.70
2019-01-10T08:37:50.357Z,3.50
2019-01-10T08:40:19.551Z,5.13
2019-01-10T08:42:48.627Z,3.37
2019-01-10T08:45:21.767Z,4.53
2019-01-10T08:47:48.478Z,4.13
2019-01-10T08:50:20.211Z,5.50
2019-01-10T08:52:49.228Z,4.60
2019-01-10T08:55:18.154Z,3.83
2019-01-10T08:57:47.211Z,4.43
2019-01-10T09:00:18.013Z,3.27
2019-01-10T09:02:47.168Z,3.63
2019-01-10T09:05:16.199Z,3.17
2019-01-10T09:07:47.376Z,3.10
2019-01-10T09:10:31.332Z,3.57
2019-01-10T09:13:00.384Z,3.10
2019-01-10T09:15:34.582Z,3.40
2019-01-10T09:18:00.138Z,4.30
2019-01-10T09:20:29.022Z,3.20
2019-01-10T09:22:58.098Z,3.77
2019-01-10T09:25:27.088Z,4.00
2019-01-10T09:27:56.230Z,3.23
2019-01-10T09:30:25.184Z,3.60
2019-01-10T09:32:54.428Z,3.50
2019-01-10T09:35:42.605Z,4.43
2019-01-10T09:38:11.659Z,3.40
2019-01-10T09:40:40.653Z,3.87
2019-01-10T09:43:09.662Z,3.60
2019-01-10T09:45:43.476Z,3.40
2019-01-10T09:48:09.643Z,4.03
2019-01-10T09:50:38.649Z,3.57
2019-01-10T09:53:07.692Z,3.20
2019-01-10T09:55:36.683Z,3.37
2019-01-10T09:58:05.777Z,3.70
2019-01-10T10:00:34.852Z,4.20
2019-01-10T10:03:22.942Z,3.97
2019-01-10T10:05:52.025Z,3.30
2019-01-10T10:08:21.055Z,2.87
2019-01-10T10:10:49.987Z,3.40
2019-01-10T10:13:19.016Z,2.53
2019-01-10T10:15:52.800Z,3.17
2019-01-10T10:18:18.945Z,3.13
2019-01-10T10:20:47.946Z,3.17
2019-01-10T10:23:16.937Z,2.97
2019-01-10T10:25:45.953Z,3.13
2019-01-10T10:28:15.031Z,2.90
2019-01-10T10:30:44.062Z,3.27
2019-01-10T10:33:13.069Z,2.80
2019-01-10T10:35:42.114Z,3.13
2019-01-10T10:38:11.275Z,3.07
2019-01-10T10:40:40.203Z,3.30
2019-01-10T10:43:09.409Z,3.60
2019-01-10T10:45:38.345Z,2.73
2019-01-10T10:48:07.307Z,3.13
2019-01-10T10:50:36.336Z,3.40
2019-01-10T10:53:06.054Z,2.70
2019-01-10T10:55:35.142Z,3.40
2019-01-10T10:58:04.218Z,2.93
2019-01-10T11:00:33.145Z,3.00
2019-01-10T11:03:02.385Z,3.40
2019-01-10T11:05:31.496Z,2.80
2019-01-10T11:08:00.665Z,2.50
2019-01-10T11:10:29.612Z,2.57
2019-01-10T11:12:58.583Z,3.30
2019-01-10T11:15:27.599Z,3.17
2019-01-10T11:17:56.731Z,3.07
2019-01-10T11:20:25.834Z,3.43
2019-01-10T11:22:55.403Z,4.17
2019-01-10T11:25:26.383Z,4.10
2019-01-10T11:27:55.729Z,3.10
2019-01-10T11:30:24.811Z,4.20
2019-01-10T11:32:53.984Z,3.90
2019-01-10T11:35:23.165Z,3.97
2019-01-10T11:37:52.287Z,4.23
2019-01-10T11:40:22.438Z,5.00
2019-01-10T11:42:51.509Z,4.00
2019-01-10T11:45:22.502Z,3.70
2019-01-10T11:47:51.443Z,3.90
2019-01-10T11:50:20.503Z,2.90
2019-01-10T11:52:49.927Z,2.67
2019-01-10T11:55:19.017Z,2.93
2019-01-10T11:57:48.064Z,3.13
2019-01-10T12:00:25.314Z,2.60
2019-01-10T12:02:54.262Z,2.47
2019-01-10T12:05:23.266Z,2.47
2019-01-10T12:07:52.972Z,2.90
2019-01-10T12:10:22.372Z,3.60
2019-01-10T12:12:51.396Z,3.40
2019-01-10T12:15:20.394Z,2.77
2019-01-10T12:17:49.420Z,3.03
2019-01-10T12:20:18.462Z,2.47
2019-01-10T12:22:47.626Z,2.43
2019-01-10T12:25:17.202Z,2.07
2019-01-10T12:27:46.914Z,2.37
2019-01-10T12:30:18.725Z,2.00
2019-01-10T12:32:50.794Z,1.80
2019-01-10T12:35:19.817Z,1.37
2019-01-10T12:37:48.831Z,1.10
2019-01-10T12:40:18.049Z,1.17
2019-01-10T12:42:47.075Z,1.10
2019-01-10T12:45:17.216Z,1.47
2019-01-10T12:47:46.194Z,1.60
2019-01-10T12:50:20.865Z,1.37
2019-01-10T12:52:49.915Z,0.97
2019-01-10T12:55:18.951Z,1.13
2019-01-10T12:57:48.081Z,0.90
2019-01-10T13:00:19.001Z,1.70
2019-01-10T13:02:48.239Z,1.03
2019-01-10T13:05:17.419Z,0.83
2019-01-10T13:07:46.701Z,1.07
2019-01-10T13:10:18.062Z,0.67
2019-01-10T13:12:47.823Z,0.87
2019-01-10T13:15:19.022Z,1.77
2019-01-10T13:17:48.136Z,0.77
2019-01-10T13:20:17.086Z,1.43
2019-01-10T13:22:46.214Z,0.97
2019-01-10T13:25:16.934Z,0.87
2019-01-10T13:27:46.028Z,0.73
2019-01-10T13:30:17.579Z,0.80
2019-01-10T13:32:46.673Z,0.93
2019-01-10T13:35:15.910Z,0.80
2019-01-10T13:37:44.966Z,0.77
2019-01-10T13:40:15.752Z,0.97
2019-01-10T13:42:44.997Z,1.03
2019-01-10T13:45:15.922Z,1.20
2019-01-10T13:47:47.376Z,0.90
2019-01-10T13:50:18.794Z,0.80
2019-01-10T13:52:47.990Z,1.40
2019-01-10T13:55:23.096Z,1.30
2019-01-10T13:58:01.380Z,0.90
2019-01-10T14:00:35.536Z,1.40
2019-01-10T14:03:02.648Z,1.27
2019-01-10T14:05:31.787Z,1.00
2019-01-10T14:08:00.752Z,1.30
2019-01-10T14:10:29.863Z,0.90
2019-01-10T14:12:58.826Z,1.90
2019-01-10T14:15:33.378Z,1.00
2019-01-10T14:18:02.330Z,0.73
2019-01-10T14:20:31.453Z,1.03
2019-01-10T14:23:00.550Z,0.93
2019-01-10T14:25:29.719Z,0.80
2019-01-10T14:27:59.985Z,1.00
2019-01-10T14:30:32.187Z,1.07
2019-01-10T14:33:01.239Z,1.53
2019-01-10T14:35:30.549Z,1.40
2019-01-10T14:37:59.623Z,1.10
2019-01-10T14:40:28.737Z,1.17
2019-01-10T14:42:57.683Z,1.20
2019-01-10T14:45:26.619Z,1.13
2019-01-10T14:48:01.672Z,1.30
2019-01-10T14:50:26.306Z,1.23
2019-01-10T14:52:55.361Z,1.60
2019-01-10T14:55:24.548Z,1.27
2019-01-10T14:57:53.600Z,1.10
2019-01-10T15:00:23.780Z,1.13
2019-01-10T15:02:53.037Z,1.77
2019-01-10T15:05:22.155Z,1.17
2019-01-10T15:07:51.425Z,1.40
2019-01-10T15:10:20.497Z,1.10
2019-01-10T15:12:49.812Z,1.47
2019-01-10T15:15:20.631Z,1.40
2019-01-10T15:17:49.736Z,1.60
2019-01-10T15:20:25.193Z,1.73
2019-01-10T15:22:54.340Z,1.30
2019-01-10T15:25:23.482Z,1.27
2019-01-10T15:27:52.914Z,1.47
2019-01-10T15:30:23.868Z,1.60
2019-01-10T15:32:52.879Z,1.43
2019-01-10T15:35:21.978Z,1.23
2019-01-10T15:37:51.060Z,1.60
2019-01-10T15:40:22.830Z,1.60
2019-01-10T15:42:51.773Z,1.60
2019-01-10T15:45:20.751Z,1.43
2019-01-10T15:47:49.750Z,2.13
2019-01-10T15:50:19.344Z,1.73
2019-01-10T15:52:48.378Z,1.47
2019-01-10T15:55:17.646Z,1.40
2019-01-10T15:57:46.660Z,1.43
2019-01-10T16:00:18.170Z,1.60
2019-01-10T16:02:47.259Z,1.40
2019-01-10T16:05:16.221Z,1.20
2019-01-10T16:07:46.520Z,1.13
2019-01-10T16:10:19.270Z,1.30
2019-01-10T16:12:49.581Z,1.67
2019-01-10T16:15:23.539Z,1.07
2019-01-10T16:17:52.547Z,1.20
2019-01-10T16:20:21.608Z,1.27
2019-01-10T16:22:50.569Z,1.80
2019-01-10T16:25:19.880Z,1.27
2019-01-10T16:27:49.227Z,1.50
2019-01-10T16:30:23.388Z,1.50
2019-01-10T16:32:52.412Z,1.33
2019-01-10T16:35:21.626Z,1.50
2019-01-10T16:37:50.831Z,1.70
2019-01-10T16:40:20.435Z,1.87
2019-01-10T16:42:49.541Z,1.40
2019-01-10T16:45:38.238Z,1.67
2019-01-10T16:48:07.256Z,1.77
2019-01-10T16:50:36.442Z,1.60
2019-01-10T16:53:05.562Z,1.47
2019-01-10T16:55:34.624Z,1.20
2019-01-10T16:58:22.892Z,1.70
2019-01-10T17:00:51.886Z,1.00
2019-01-10T17:03:21.064Z,1.30
2019-01-10T17:05:50.105Z,1.60
2019-01-10T17:08:19.157Z,1.20
2019-01-10T17:10:48.177Z,1.03
2019-01-10T17:13:17.236Z,1.33
2019-01-10T17:15:46.592Z,1.30
2019-01-10T17:18:15.923Z,1.10
2019-01-10T17:20:45.009Z,1.03
2019-01-10T17:23:14.184Z,1.17
2019-01-10T17:25:43.359Z,1.33
2019-01-10T17:28:12.543Z,1.80
2019-01-10T17:30:41.925Z,1.73
2019-01-10T17:33:11.283Z,1.83
2019-01-10T17:35:40.839Z,1.43
2019-01-10T17:38:10.027Z,1.53
2019-01-10T17:40:39.262Z,1.70
2019-01-10T17:43:08.688Z,1.70
2019-01-10T17:45:38.650Z,2.03
2019-01-10T17:48:09.510Z,1.90
2019-01-10T17:50:38.813Z,1.80
2019-01-10T17:53:08.129Z,1.80
2019-01-10T17:55:37.229Z,1.37
2019-01-10T17:58:06.638Z,1.50
2019-01-10T18:00:35.697Z,1.67
2019-01-10T18:03:23.886Z,1.80
2019-01-10T18:05:53.051Z,1.70
2019-01-10T18:08:22.030Z,1.77
2019-01-10T18:10:51.002Z,2.40
2019-01-10T18:13:20.086Z,1.70
2019-01-10T18:15:49.126Z,2.20
2019-01-10T18:18:18.316Z,1.80
2019-01-10T18:20:49.559Z,2.17
2019-01-10T18:23:18.648Z,2.40
2019-01-10T18:25:47.630Z,1.97
2019-01-10T18:28:16.796Z,2.33
2019-01-10T18:30:45.836Z,1.83
2019-01-10T18:33:14.836Z,1.80
2019-01-10T18:35:43.917Z,1.87
2019-01-10T18:38:12.897Z,2.33
2019-01-10T18:40:41.924Z,2.37
2019-01-10T18:43:11.241Z,2.43
2019-01-10T18:45:40.242Z,2.53
2019-01-10T18:48:28.345Z,2.63
2019-01-10T18:50:57.449Z,2.90
2019-01-10T18:53:26.526Z,3.33
2019-01-10T18:55:55.791Z,3.97
2019-01-10T18:58:24.895Z,4.00
2019-01-10T19:00:54.012Z,3.60
2019-01-10T19:03:23.286Z,4.27
2019-01-10T19:05:52.429Z,4.57
2019-01-10T19:08:24.907Z,4.70
2019-01-10T19:10:54.203Z,4.30
2019-01-10T19:13:23.443Z,4.73
2019-01-10T19:15:52.457Z,5.10
2019-01-10T19:18:21.601Z,4.53
2019-01-10T19:20:51.404Z,5.00
2019-01-10T19:23:20.576Z,4.97
2019-01-10T19:25:49.766Z,4.63
2019-01-10T19:28:18.840Z,4.20
2019-01-10T19:30:47.983Z,5.10
2019-01-10T19:33:17.223Z,4.40
2019-01-10T19:35:46.294Z,4.60
2019-01-10T19:38:15.379Z,3.83
2019-01-10T19:40:44.494Z,5.10
2019-01-10T19:43:13.582Z,4.20
2019-01-10T19:46:01.891Z,4.80
2019-01-10T19:48:31.110Z,4.30
2019-01-10T19:51:00.214Z,4.70
2019-01-10T19:53:29.397Z,4.67
2019-01-10T19:55:58.789Z,5.90
2019-01-10T19:58:27.932Z,4.53
2019-01-10T20:00:57.617Z,4.83
2019-01-10T20:03:26.799Z,5.27
2019-01-10T20:05:55.907Z,5.40
2019-01-10T20:08:25.028Z,5.63
2019-01-10T20:10:54.173Z,5.73
2019-01-10T20:13:29.457Z,6.07
2019-01-10T20:15:58.753Z,6.33
2019-01-10T20:18:27.797Z,6.30
2019-01-10T20:20:57.019Z,6.70
2019-01-10T20:23:32.647Z,7.00
2019-01-10T20:26:01.694Z,7.07
2019-01-10T20:28:30.651Z,7.03
2019-01-10T20:30:59.845Z,6.50
2019-01-10T20:33:28.906Z,6.30
2019-01-10T20:35:58.044Z,7.80
2019-01-10T20:38:27.220Z,7.77
2019-01-10T20:40:56.385Z,8.10
2019-01-10T20:43:25.582Z,7.87
2019-01-10T20:45:54.799Z,7.67
2019-01-10T20:48:24.022Z,8.03
2019-01-10T20:50:53.273Z,9.40
2019-01-10T20:53:22.528Z,8.20
2019-01-10T20:55:51.638Z,8.77
2019-01-10T20:58:20.747Z,7.93
2019-01-10T21:00:49.772Z,8.27
2019-01-10T21:03:18.807Z,7.63
2019-01-10T21:05:50.280Z,9.67
2019-01-10T21:08:19.553Z,7.97
2019-01-10T21:10:48.510Z,9.10
2019-01-10T21:13:17.661Z,9.27
2019-01-10T21:15:46.697Z,8.27
2019-01-10T21:18:15.786Z,7.70
2019-01-10T21:20:44.747Z,8.17
2019-01-10T21:23:13.964Z,8.00
2019-01-10T21:25:43.423Z,8.70
2019-01-10T21:28:12.424Z,8.10
2019-01-10T21:30:44.552Z,8.20
2019-01-10T21:33:13.586Z,7.73
2019-01-10T21:35:42.969Z,8.70
2019-01-10T21:38:12.123Z,8.20
2019-01-10T21:40:41.188Z,9.17
2019-01-10T21:43:10.206Z,8.77
2019-01-10T21:45:39.091Z,9.40
2019-01-10T21:48:08.115Z,8.80
2019-01-10T21:50:37.261Z,9.60
2019-01-10T21:53:06.903Z,8.70
2019-01-10T21:55:36.018Z,8.63
2019-01-10T21:58:05.121Z,9.30
2019-01-10T22:00:34.411Z,9.53
2019-01-10T22:03:03.568Z,10.10
2019-01-10T22:05:32.647Z,9.03
2019-01-10T22:08:02.486Z,9.23
2019-01-10T22:10:31.933Z,9.90
2019-01-10T22:13:01.231Z,10.10
2019-01-10T22:15:30.388Z,10.43
2019-01-10T22:17:59.443Z,11.07
2019-01-10T22:20:29.002Z,10.87
2019-01-10T22:22:58.112Z,11.27
2019-01-10T22:25:27.249Z,12.40
2019-01-10T22:27:57.469Z,12.73
2019-01-10T22:30:26.593Z,13.30
2019-01-10T22:32:55.726Z,14.43
2019-01-10T22:35:24.726Z,14.30
2019-01-10T22:37:53.694Z,15.23
2019-01-10T22:40:23.986Z,14.17
2019-01-10T22:42:53.014Z,16.07
2019-01-10T22:45:21.934Z,16.10
2019-01-10T22:47:50.894Z,15.47
2019-01-10T22:50:21.474Z,17.10
2019-01-10T22:52:50.575Z,16.73
2019-01-10T22:55:19.598Z,19.30
2019-01-10T22:57:48.632Z,19.10
2019-01-10T23:01:28.811Z,18.70
2019-01-10T23:03:58.616Z,19.10
2019-01-10T23:06:27.607Z,20.87
2019-01-10T23:08:56.778Z,19.27
2019-01-10T23:11:26.280Z,21.30
2019-01-10T23:14:14.575Z,22.43
2019-01-10T23:16:43.701Z,21.73
2019-01-10T23:19:12.827Z,22.17
2019-01-10T23:21:42.510Z,22.40
2019-01-10T23:24:13.238Z,24.77
2019-01-10T23:26:49.844Z,24.37
2019-01-10T23:29:18.955Z,24.83
2019-01-10T23:31:48.037Z,25.90
2019-01-10T23:34:17.127Z,26.50
2019-01-10T23:36:54.217Z,27.37
2019-01-10T23:39:24.180Z,26.93
2019-01-10T23:41:54.909Z,27.67
2019-01-10T23:44:23.861Z,28.23
2019-01-10T23:46:52.971Z,28.03
2019-01-10T23:49:22.103Z,29.13
2019-01-10T23:51:51.137Z,28.27
2019-01-10T23:54:20.151Z,28.17
2019-01-10T23:56:49.185Z,31.83
2019-01-10T23:59:18.199Z,30.10
