createdAt,value
2022-12-22T09:54:00.227Z,4.10
2022-12-22T09:58:53.949Z,4.30
2022-12-22T10:04:00.033Z,4.60
2022-12-22T10:08:56.716Z,4.80
2022-12-22T10:13:50.281Z,5.00
2022-12-22T10:18:57.598Z,5.10
2022-12-22T10:23:51.176Z,5.10
2022-12-22T10:28:49.415Z,5.10
2022-12-22T10:33:47.463Z,5.30
2022-12-22T10:38:54.584Z,5.40
2022-12-22T10:43:52.147Z,5.50
2022-12-22T10:48:45.696Z,5.60
2022-12-22T10:53:43.720Z,5.70
2022-12-22T10:58:51.083Z,5.90
2022-12-22T11:03:44.679Z,6.10
2022-12-22T11:08:38.320Z,6.40
2022-12-22T11:13:48.420Z,6.70
2022-12-22T11:19:02.048Z,7.40
2022-12-22T11:24:03.156Z,8.30
2022-12-22T11:29:06.602Z,8.90
2022-12-22T11:34:15.894Z,9.60
2022-12-22T11:39:16.456Z,9.00
2022-12-22T11:44:38.573Z,8.70
2022-12-22T11:49:50.349Z,8.50
2022-12-22T11:55:11.843Z,8.40
2022-12-22T12:00:11.502Z,8.90
2022-12-22T12:05:29.814Z,10.10
2022-12-22T12:10:27.351Z,10.50
2022-12-22T12:15:31.832Z,10.30
2022-12-22T12:20:49.667Z,10.20
2022-12-22T12:25:49.957Z,10.90
2022-12-22T12:30:52.410Z,11.50
2022-12-22T12:36:01.699Z,11.50
2022-12-22T12:41:02.043Z,10.90
2022-12-22T12:45:56.247Z,10.00
2022-12-22T12:50:50.296Z,9.40
2022-12-22T12:56:06.777Z,8.80
2022-12-22T13:01:02.900Z,8.10
2022-12-22T13:05:57.586Z,7.90
2022-12-22T13:12:10.019Z,7.70
2022-12-22T13:16:42.037Z,7.50
2022-12-22T13:21:54.188Z,7.50
2022-12-22T13:26:50.918Z,7.50
2022-12-22T13:31:48.412Z,7.60
2022-12-22T13:36:42.824Z,7.50
2022-12-22T13:41:36.645Z,7.30
2022-12-22T13:46:31.299Z,7.20
2022-12-22T13:51:30.006Z,7.10
2022-12-22T13:56:26.837Z,6.90
2022-12-22T14:01:21.470Z,6.80
2022-12-22T14:06:26.613Z,6.80
2022-12-22T14:11:21.950Z,6.80
2022-12-22T14:16:16.501Z,6.90
2022-12-22T14:21:12.122Z,6.90
2022-12-22T14:26:07.729Z,6.90
2022-12-22T14:31:05.309Z,6.80
2022-12-22T14:36:17.075Z,6.60
2022-12-22T14:41:34.029Z,6.50
2022-12-22T14:46:32.361Z,6.30
2022-12-22T14:51:30.570Z,6.20
2022-12-22T14:56:24.725Z,6.00
2022-12-22T15:01:25.213Z,5.80
2022-12-22T15:06:36.702Z,5.70
2022-12-22T15:11:32.836Z,5.60
2022-12-22T15:16:27.647Z,5.40
2022-12-22T15:21:23.067Z,5.20
2022-12-22T15:26:18.423Z,5.10
2022-12-22T15:31:16.434Z,4.90
2022-12-22T15:36:12.658Z,4.70
2022-12-22T15:41:06.701Z,4.60
2022-12-22T15:46:02.251Z,4.40
2022-12-22T15:50:56.875Z,4.30
2022-12-22T15:55:52.405Z,4.10
2022-12-22T16:00:46.278Z,4.00
2022-12-22T16:05:42.921Z,4.00
2022-12-22T16:10:36.595Z,3.90
2022-12-22T16:15:32.119Z,3.80
2022-12-22T16:20:26.039Z,3.80
2022-12-22T16:25:26.359Z,3.70
2022-12-22T16:30:22.413Z,3.60
2022-12-22T16:35:19.704Z,3.60
2022-12-22T16:40:14.020Z,3.50
2022-12-22T16:45:20.152Z,3.40
