createdAt,value
2023-02-06T00:00:10.066Z,4.79
2023-02-06T00:02:37.909Z,4.81
2023-02-06T00:05:04.830Z,4.82
2023-02-06T00:07:31.335Z,4.84
2023-02-06T00:09:57.919Z,4.92
2023-02-06T00:12:24.389Z,4.86
2023-02-06T00:14:50.891Z,4.81
2023-02-06T00:17:17.370Z,4.85
2023-02-06T00:19:45.202Z,4.83
2023-02-06T00:22:11.749Z,4.87
2023-02-06T00:24:38.285Z,4.67
2023-02-06T00:27:04.772Z,4.52
2023-02-06T00:29:31.225Z,4.29
2023-02-06T00:31:57.845Z,4.15
2023-02-06T00:34:24.777Z,4.20
2023-02-06T00:36:52.735Z,4.15
2023-02-06T00:39:19.570Z,4.05
2023-02-06T00:41:46.187Z,3.93
2023-02-06T00:44:12.684Z,3.82
2023-02-06T00:46:39.223Z,3.84
2023-02-06T00:49:05.767Z,3.82
2023-02-06T00:51:32.249Z,3.62
2023-02-06T00:54:00.296Z,3.56
2023-02-06T00:56:26.756Z,3.56
2023-02-06T00:58:53.287Z,3.48
2023-02-06T01:01:19.875Z,3.46
2023-02-06T01:03:46.390Z,3.50
2023-02-06T01:06:13.096Z,3.37
2023-02-06T01:08:39.612Z,3.47
2023-02-06T01:11:11.405Z,3.29
2023-02-06T01:13:38.595Z,3.25
2023-02-06T01:16:09.973Z,3.42
2023-02-06T01:18:36.810Z,3.45
2023-02-06T01:21:08.332Z,3.68
2023-02-06T01:23:34.842Z,3.50
2023-02-06T01:26:04.948Z,3.61
2023-02-06T01:28:35.071Z,3.38
2023-02-06T01:31:01.884Z,3.35
2023-02-06T01:33:29.378Z,3.37
2023-02-06T01:35:56.335Z,3.23
2023-02-06T01:38:22.790Z,3.33
2023-02-06T01:40:49.285Z,3.36
2023-02-06T01:43:18.394Z,3.40
2023-02-06T01:45:46.900Z,3.30
2023-02-06T01:48:17.357Z,3.36
2023-02-06T01:50:47.925Z,3.32
2023-02-06T01:53:16.322Z,3.27
2023-02-06T01:55:45.653Z,3.23
2023-02-06T01:58:16.313Z,3.28
2023-02-06T02:00:42.976Z,3.29
2023-02-06T02:03:11.596Z,3.22
2023-02-06T02:05:40.186Z,3.21
2023-02-06T02:08:12.036Z,3.05
2023-02-06T02:10:39.060Z,3.17
2023-02-06T02:13:05.847Z,3.24
2023-02-06T02:15:41.176Z,3.25
2023-02-06T02:18:25.536Z,3.21
2023-02-06T02:21:24.592Z,3.38
2023-02-06T02:23:57.283Z,3.52
2023-02-06T02:27:10.668Z,3.48
2023-02-06T02:30:04.099Z,3.52
2023-02-06T02:32:57.216Z,3.56
2023-02-06T02:35:29.651Z,3.58
2023-02-06T02:38:06.996Z,3.62
2023-02-06T02:40:43.248Z,3.53
2023-02-06T02:43:18.174Z,3.50
2023-02-06T02:45:50.049Z,3.42
2023-02-06T02:48:21.861Z,3.44
2023-02-06T02:50:51.123Z,3.32
2023-02-06T02:53:17.596Z,3.36
2023-02-06T02:55:44.315Z,3.41
2023-02-06T02:58:14.653Z,3.61
2023-02-06T03:00:44.620Z,3.52
2023-02-06T03:03:14.522Z,3.46
2023-02-06T03:05:51.617Z,3.25
2023-02-06T03:08:28.344Z,3.22
2023-02-06T03:11:09.560Z,3.11
2023-02-06T03:13:42.568Z,3.25
2023-02-06T03:16:15.226Z,3.05
2023-02-06T03:18:46.163Z,2.96
2023-02-06T03:21:17.860Z,3.12
2023-02-06T03:23:48.877Z,3.00
2023-02-06T03:26:20.466Z,2.95
2023-02-06T03:28:49.672Z,2.99
2023-02-06T03:31:20.426Z,3.03
2023-02-06T03:33:51.471Z,2.89
2023-02-06T03:36:18.770Z,2.95
2023-02-06T03:38:49.377Z,2.75
2023-02-06T03:41:23.240Z,2.70
2023-02-06T03:43:51.990Z,2.71
2023-02-06T03:46:18.945Z,2.85
2023-02-06T03:48:50.009Z,2.84
2023-02-06T03:51:21.568Z,2.88
2023-02-06T03:53:52.746Z,2.86
2023-02-06T03:56:25.348Z,2.76
2023-02-06T03:58:51.900Z,2.64
2023-02-06T04:01:18.958Z,2.61
2023-02-06T04:03:46.007Z,2.60
2023-02-06T04:06:12.534Z,2.76
2023-02-06T04:08:39.036Z,2.70
2023-02-06T04:11:06.882Z,2.76
2023-02-06T04:13:33.772Z,2.80
2023-02-06T04:16:01.186Z,2.78
2023-02-06T04:18:27.740Z,2.71
2023-02-06T04:20:54.235Z,2.71
2023-02-06T04:23:21.364Z,2.77
2023-02-06T04:25:48.077Z,2.93
2023-02-06T04:28:15.952Z,2.89
2023-02-06T04:30:42.617Z,2.97
2023-02-06T04:33:09.235Z,2.93
2023-02-06T04:35:35.896Z,2.57
2023-02-06T04:38:02.689Z,2.44
2023-02-06T04:40:29.202Z,2.57
2023-02-06T04:42:55.674Z,2.68
2023-02-06T04:45:23.715Z,2.92
2023-02-06T04:47:50.235Z,2.99
2023-02-06T04:50:17.194Z,2.89
2023-02-06T04:52:44.037Z,2.92
2023-02-06T04:55:10.580Z,3.05
2023-02-06T04:57:37.672Z,3.04
2023-02-06T05:00:06.452Z,3.15
2023-02-06T05:02:34.410Z,3.03
2023-02-06T05:05:00.981Z,3.11
2023-02-06T05:07:27.439Z,3.13
2023-02-06T05:09:54.019Z,3.12
2023-02-06T05:12:20.526Z,3.26
2023-02-06T05:14:47.226Z,3.33
2023-02-06T05:17:13.790Z,3.47
2023-02-06T05:19:42.124Z,3.55
2023-02-06T05:22:08.803Z,3.56
2023-02-06T05:24:35.295Z,3.51
2023-02-06T05:27:02.088Z,3.63
2023-02-06T05:29:28.604Z,3.71
2023-02-06T05:31:55.214Z,3.79
2023-02-06T05:34:21.964Z,3.90
2023-02-06T05:36:49.855Z,3.97
2023-02-06T05:39:16.863Z,4.04
2023-02-06T05:41:43.473Z,4.01
2023-02-06T05:44:10.035Z,3.96
2023-02-06T05:46:36.926Z,4.00
2023-02-06T05:49:03.618Z,4.08
2023-02-06T05:51:30.331Z,4.01
2023-02-06T05:53:58.172Z,3.94
2023-02-06T05:56:24.681Z,3.94
2023-02-06T05:58:51.265Z,3.85
2023-02-06T06:01:17.775Z,3.83
2023-02-06T06:03:44.642Z,3.95
2023-02-06T06:06:11.442Z,3.86
2023-02-06T06:08:41.772Z,3.67
2023-02-06T06:11:09.655Z,3.72
2023-02-06T06:13:36.130Z,3.60
2023-02-06T06:16:07.892Z,3.60
2023-02-06T06:18:36.362Z,3.51
2023-02-06T06:21:08.240Z,3.47
2023-02-06T06:23:34.848Z,3.69
2023-02-06T06:26:02.546Z,3.74
2023-02-06T06:28:30.404Z,3.90
2023-02-06T06:31:01.937Z,3.78
2023-02-06T06:33:28.747Z,3.69
2023-02-06T06:35:55.354Z,3.73
2023-02-06T06:38:21.977Z,3.68
2023-02-06T06:40:48.542Z,3.68
2023-02-06T06:43:15.082Z,3.78
2023-02-06T06:45:42.953Z,3.73
2023-02-06T06:48:09.509Z,3.69
2023-02-06T06:50:36.178Z,3.89
2023-02-06T06:53:02.774Z,3.84
2023-02-06T06:55:29.353Z,3.96
2023-02-06T06:57:55.945Z,3.79
2023-02-06T07:00:24.515Z,3.81
2023-02-06T07:02:53.002Z,4.06
2023-02-06T07:05:19.651Z,4.09
2023-02-06T07:07:49.374Z,4.24
2023-02-06T07:10:16.620Z,4.22
2023-02-06T07:12:43.216Z,4.49
2023-02-06T07:15:10.566Z,4.47
2023-02-06T07:17:37.160Z,4.51
2023-02-06T07:20:06.167Z,4.60
2023-02-06T07:22:32.716Z,4.57
2023-02-06T07:24:59.442Z,4.68
2023-02-06T07:27:25.961Z,4.58
2023-02-06T07:29:52.526Z,4.63
2023-02-06T07:32:19.327Z,4.81
2023-02-06T07:34:45.907Z,5.05
2023-02-06T07:37:13.800Z,5.13
2023-02-06T07:43:15.215Z,5.33
2023-02-06T07:45:41.696Z,5.28
2023-02-06T07:48:08.943Z,5.24
2023-02-06T07:50:35.503Z,5.42
2023-02-06T07:53:03.445Z,5.53
2023-02-06T07:55:30.184Z,5.57
2023-02-06T07:57:56.724Z,5.64
2023-02-06T08:00:23.323Z,5.64
2023-02-06T08:02:49.883Z,5.71
2023-02-06T08:05:16.543Z,5.78
2023-02-06T08:07:56.096Z,5.68
2023-02-06T08:10:24.676Z,5.74
2023-02-06T08:12:51.230Z,5.88
2023-02-06T08:15:18.048Z,5.96
2023-02-06T08:17:44.623Z,6.04
2023-02-06T08:20:12.364Z,6.01
2023-02-06T08:22:39.230Z,6.13
2023-02-06T08:25:06.666Z,6.23
2023-02-06T08:27:34.673Z,6.17
2023-02-06T08:30:01.204Z,6.09
2023-02-06T08:32:33.294Z,6.19
2023-02-06T08:34:59.830Z,6.30
2023-02-06T08:37:26.610Z,6.41
2023-02-06T08:39:53.234Z,6.31
2023-02-06T08:42:19.822Z,6.32
2023-02-06T08:44:47.785Z,6.23
2023-02-06T08:47:16.457Z,6.07
2023-02-06T08:49:42.999Z,6.13
2023-02-06T08:52:09.560Z,6.32
2023-02-06T08:54:38.677Z,6.38
2023-02-06T08:57:05.758Z,6.51
2023-02-06T08:59:32.391Z,6.67
2023-02-06T09:02:00.301Z,6.74
2023-02-06T09:04:30.081Z,7.06
2023-02-06T09:06:56.579Z,7.29
2023-02-06T09:09:23.355Z,7.59
2023-02-06T09:11:49.956Z,7.78
2023-02-06T09:14:17.743Z,7.62
2023-02-06T09:16:44.614Z,7.69
2023-02-06T09:19:13.188Z,7.76
2023-02-06T09:21:39.753Z,7.94
2023-02-06T09:24:08.244Z,8.19
2023-02-06T09:26:38.928Z,8.29
2023-02-06T09:29:10.074Z,8.37
2023-02-06T09:31:39.173Z,8.48
2023-02-06T09:34:06.799Z,8.09
2023-02-06T09:36:35.188Z,8.23
2023-02-06T09:39:04.200Z,8.29
2023-02-06T09:41:35.130Z,8.38
2023-02-06T09:44:05.332Z,8.51
2023-02-06T09:46:33.832Z,8.32
2023-02-06T09:49:06.023Z,8.35
2023-02-06T09:51:44.161Z,8.48
2023-02-06T09:54:20.529Z,8.47
2023-02-06T09:56:53.221Z,8.12
2023-02-06T09:59:27.503Z,8.29
2023-02-06T10:02:08.918Z,8.65
2023-02-06T10:04:44.063Z,8.89
2023-02-06T10:07:23.276Z,8.79
2023-02-06T10:09:54.342Z,8.41
2023-02-06T10:12:27.442Z,8.23
2023-02-06T10:14:58.030Z,8.07
2023-02-06T10:17:30.108Z,7.79
2023-02-06T10:20:02.540Z,7.53
2023-02-06T10:22:38.824Z,7.74
2023-02-06T10:25:18.842Z,8.15
2023-02-06T10:27:48.981Z,8.26
2023-02-06T10:30:18.703Z,8.54
2023-02-06T10:32:53.281Z,8.59
2023-02-06T10:35:29.517Z,8.84
2023-02-06T10:38:25.816Z,9.00
2023-02-06T10:40:57.631Z,8.69
2023-02-06T10:43:34.788Z,8.15
2023-02-06T10:46:23.763Z,7.80
2023-02-06T10:48:57.533Z,8.01
2023-02-06T10:51:30.107Z,7.50
2023-02-06T10:54:01.224Z,7.20
2023-02-06T10:56:30.039Z,6.93
2023-02-06T10:58:59.872Z,6.74
2023-02-06T11:01:30.414Z,6.87
2023-02-06T11:04:02.101Z,6.75
2023-02-06T11:06:29.703Z,6.52
2023-02-06T11:08:57.866Z,6.22
2023-02-06T11:11:27.167Z,6.26
2023-02-06T11:13:58.715Z,6.64
2023-02-06T11:16:27.144Z,7.19
2023-02-06T11:18:55.979Z,7.20
2023-02-06T11:21:48.495Z,7.24
2023-02-06T11:24:19.057Z,6.88
2023-02-06T11:26:49.209Z,6.44
2023-02-06T11:29:18.282Z,6.60
2023-02-06T11:31:46.980Z,6.32
2023-02-06T11:34:24.373Z,6.52
2023-02-06T11:36:53.487Z,6.19
2023-02-06T11:39:29.449Z,6.33
2023-02-06T11:41:57.770Z,6.80
2023-02-06T11:44:25.255Z,7.11
2023-02-06T11:46:51.805Z,7.39
2023-02-06T11:49:26.209Z,8.97
2023-02-06T11:51:54.296Z,8.74
2023-02-06T11:54:27.362Z,9.27
2023-02-06T11:57:32.525Z,8.77
2023-02-06T12:00:19.970Z,9.03
2023-02-06T12:02:55.835Z,8.45
2023-02-06T12:05:37.658Z,8.42
2023-02-06T12:08:10.381Z,8.94
2023-02-06T12:10:50.710Z,8.52
2023-02-06T12:13:23.177Z,8.66
2023-02-06T12:15:54.145Z,8.60
2023-02-06T12:18:23.857Z,8.80
2023-02-06T12:20:56.599Z,8.38
2023-02-06T12:23:27.407Z,8.67
2023-02-06T12:25:56.828Z,8.26
2023-02-06T12:28:28.566Z,8.14
2023-02-06T12:30:58.876Z,8.01
2023-02-06T12:33:29.240Z,7.80
2023-02-06T12:36:01.128Z,7.93
2023-02-06T12:38:45.396Z,7.88
2023-02-06T12:41:28.206Z,7.58
2023-02-06T12:43:59.423Z,7.89
2023-02-06T12:46:28.415Z,7.61
2023-02-06T12:48:59.536Z,7.13
2023-02-06T12:51:32.455Z,7.07
2023-02-06T12:54:04.041Z,6.91
2023-02-06T12:56:35.628Z,6.83
2023-02-06T12:59:16.528Z,6.71
2023-02-06T13:01:54.261Z,6.49
2023-02-06T13:04:24.740Z,6.89
2023-02-06T13:06:55.145Z,7.01
2023-02-06T13:09:25.850Z,7.01
2023-02-06T13:11:53.066Z,7.14
2023-02-06T13:14:22.826Z,7.16
2023-02-06T13:16:54.970Z,6.88
2023-02-06T13:19:31.266Z,7.00
2023-02-06T13:22:34.041Z,7.25
2023-02-06T13:25:01.919Z,7.18
2023-02-06T13:27:37.624Z,7.13
2023-02-06T13:30:37.346Z,7.70
2023-02-06T13:33:15.604Z,7.17
2023-02-06T13:35:55.907Z,7.14
2023-02-06T13:38:29.193Z,7.46
2023-02-06T13:41:28.097Z,7.48
2023-02-06T13:43:58.389Z,7.59
2023-02-06T13:46:37.319Z,7.92
2023-02-06T13:49:33.469Z,8.09
2023-02-06T13:52:09.564Z,8.38
2023-02-06T13:55:05.397Z,7.75
2023-02-06T13:57:54.235Z,7.76
2023-02-06T14:00:23.715Z,7.79
2023-02-06T14:02:55.148Z,7.50
2023-02-06T14:05:33.524Z,7.59
2023-02-06T14:08:08.208Z,7.91
2023-02-06T14:10:50.873Z,8.00
2023-02-06T14:13:33.349Z,7.67
2023-02-06T14:16:22.167Z,7.68
2023-02-06T14:18:56.881Z,7.84
2023-02-06T14:21:33.362Z,7.28
2023-02-06T14:24:15.196Z,7.72
2023-02-06T14:26:52.829Z,7.52
2023-02-06T14:29:29.854Z,7.22
2023-02-06T14:32:27.752Z,7.41
2023-02-06T14:35:15.496Z,7.38
2023-02-06T14:37:57.670Z,7.47
2023-02-06T14:40:26.643Z,7.60
2023-02-06T14:42:56.738Z,7.81
2023-02-06T14:45:31.915Z,7.94
2023-02-06T14:48:03.232Z,8.08
2023-02-06T14:50:32.719Z,7.82
2023-02-06T14:53:07.095Z,7.12
2023-02-06T14:55:36.221Z,7.26
2023-02-06T14:58:04.296Z,7.13
2023-02-06T15:00:32.268Z,7.26
2023-02-06T15:03:08.396Z,7.32
2023-02-06T15:05:35.620Z,7.40
2023-02-06T15:08:07.853Z,7.37
2023-02-06T15:10:38.242Z,7.40
2023-02-06T15:13:05.095Z,7.50
2023-02-06T15:15:33.332Z,7.13
2023-02-06T15:18:01.522Z,7.29
2023-02-06T15:20:44.409Z,7.31
2023-02-06T15:23:22.035Z,7.12
2023-02-06T15:25:58.303Z,6.95
2023-02-06T15:28:29.000Z,7.30
2023-02-06T15:30:57.338Z,7.22
2023-02-06T15:33:25.468Z,7.17
2023-02-06T15:35:54.635Z,7.15
2023-02-06T15:38:24.697Z,7.44
2023-02-06T15:40:54.829Z,7.55
2023-02-06T15:43:24.283Z,7.54
2023-02-06T15:45:53.015Z,7.37
2023-02-06T15:48:24.095Z,7.24
2023-02-06T15:50:59.202Z,7.31
2023-02-06T15:53:33.450Z,7.38
2023-02-06T15:56:02.023Z,7.08
2023-02-06T15:58:31.854Z,7.08
2023-02-06T16:00:59.323Z,7.22
2023-02-06T16:03:29.661Z,7.09
2023-02-06T16:05:56.993Z,7.28
2023-02-06T16:08:27.704Z,7.14
2023-02-06T16:10:58.224Z,7.36
2023-02-06T16:13:28.257Z,7.17
2023-02-06T16:16:17.356Z,7.17
2023-02-06T16:18:43.928Z,7.04
2023-02-06T16:21:22.166Z,6.91
2023-02-06T16:23:53.295Z,6.70
2023-02-06T16:26:23.669Z,6.65
2023-02-06T16:28:57.756Z,6.50
2023-02-06T16:31:29.398Z,6.47
2023-02-06T16:33:58.297Z,5.98
2023-02-06T16:36:25.309Z,6.33
2023-02-06T16:39:03.654Z,6.27
2023-02-06T16:41:34.696Z,6.04
2023-02-06T16:44:03.875Z,5.94
2023-02-06T16:46:30.791Z,5.95
2023-02-06T16:48:59.870Z,5.75
2023-02-06T16:51:29.014Z,5.97
2023-02-06T16:53:55.844Z,6.05
2023-02-06T16:56:25.096Z,6.16
2023-02-06T16:58:54.894Z,6.23
2023-02-06T17:01:25.461Z,6.15
2023-02-06T17:03:53.801Z,5.85
2023-02-06T17:06:33.258Z,6.17
2023-02-06T17:09:08.250Z,6.23
2023-02-06T17:11:35.287Z,6.28
2023-02-06T17:14:03.333Z,6.24
2023-02-06T17:16:31.609Z,6.47
2023-02-06T17:19:06.119Z,6.01
2023-02-06T17:21:34.219Z,6.15
2023-02-06T17:24:01.718Z,6.19
2023-02-06T17:26:33.749Z,6.30
2023-02-06T17:29:05.866Z,6.33
2023-02-06T17:31:32.802Z,6.37
2023-02-06T17:34:02.829Z,6.47
2023-02-06T17:36:31.456Z,6.69
2023-02-06T17:38:59.703Z,6.58
2023-02-06T17:41:26.540Z,6.33
2023-02-06T17:43:53.187Z,6.25
2023-02-06T17:46:21.180Z,6.36
2023-02-06T17:48:48.110Z,6.52
2023-02-06T17:51:19.120Z,6.80
2023-02-06T17:53:45.625Z,6.82
2023-02-06T17:56:16.417Z,6.79
2023-02-06T17:58:43.134Z,6.91
2023-02-06T18:01:17.191Z,7.00
2023-02-06T18:03:47.956Z,6.82
2023-02-06T18:06:16.707Z,6.75
2023-02-06T18:08:44.822Z,6.72
2023-02-06T18:11:16.822Z,6.35
2023-02-06T18:13:50.327Z,6.62
2023-02-06T18:16:22.570Z,6.23
2023-02-06T18:18:52.536Z,6.08
2023-02-06T18:21:30.152Z,6.10
2023-02-06T18:24:01.267Z,6.03
2023-02-06T18:26:28.522Z,5.92
2023-02-06T18:29:07.010Z,5.96
2023-02-06T18:31:35.879Z,5.75
2023-02-06T18:34:05.415Z,5.93
2023-02-06T18:36:31.996Z,5.96
2023-02-06T18:39:03.292Z,5.79
2023-02-06T18:41:30.304Z,5.74
2023-02-06T18:44:00.194Z,5.77
2023-02-06T18:46:26.679Z,5.76
2023-02-06T18:48:55.550Z,5.73
2023-02-06T18:51:24.444Z,5.75
2023-02-06T18:53:51.105Z,6.03
2023-02-06T18:56:20.161Z,6.14
2023-02-06T18:58:47.029Z,6.10
2023-02-06T19:01:15.789Z,6.15
2023-02-06T19:03:42.463Z,6.25
2023-02-06T19:06:14.520Z,6.17
2023-02-06T19:08:45.095Z,6.00
2023-02-06T19:11:14.057Z,5.99
2023-02-06T19:13:40.889Z,5.85
2023-02-06T19:16:09.820Z,5.84
2023-02-06T19:18:39.629Z,5.75
2023-02-06T19:21:09.786Z,5.88
2023-02-06T19:23:40.811Z,5.77
2023-02-06T19:26:10.539Z,5.77
2023-02-06T19:28:41.717Z,5.39
2023-02-06T19:31:15.500Z,5.18
2023-02-06T19:33:45.241Z,5.16
2023-02-06T19:36:31.482Z,5.06
2023-02-06T19:39:06.269Z,4.94
2023-02-06T19:41:38.151Z,5.06
2023-02-06T19:44:18.968Z,4.76
2023-02-06T19:46:47.272Z,4.73
2023-02-06T19:49:17.944Z,4.87
2023-02-06T19:51:50.927Z,4.78
2023-02-06T19:54:23.657Z,4.79
2023-02-06T19:56:52.065Z,4.72
2023-02-06T20:03:04.623Z,4.66
2023-02-06T20:05:49.519Z,4.57
2023-02-06T20:08:19.248Z,4.65
2023-02-06T20:10:45.942Z,4.62
2023-02-06T20:13:15.816Z,4.38
2023-02-06T20:15:44.838Z,4.27
2023-02-06T20:18:20.215Z,4.50
2023-02-06T20:20:51.528Z,4.50
2023-02-06T20:23:19.268Z,4.35
2023-02-06T20:25:49.493Z,4.29
2023-02-06T20:28:18.490Z,4.10
2023-02-06T20:30:45.342Z,4.50
2023-02-06T20:33:19.238Z,4.34
2023-02-06T20:36:31.644Z,4.32
2023-02-06T20:43:03.596Z,4.22
2023-02-06T20:46:13.002Z,4.17
2023-02-06T20:55:42.051Z,4.08
2023-02-06T20:58:17.540Z,4.09
2023-02-06T21:00:49.041Z,3.96
2023-02-06T21:03:29.714Z,3.63
2023-02-06T21:05:58.116Z,3.75
2023-02-06T21:08:34.149Z,3.68
2023-02-06T21:11:08.832Z,3.80
2023-02-06T21:13:37.040Z,3.78
2023-02-06T21:16:13.551Z,3.61
2023-02-06T21:18:42.960Z,3.60
2023-02-06T21:21:12.272Z,3.79
2023-02-06T21:23:40.250Z,3.66
2023-02-06T21:26:08.020Z,3.68
2023-02-06T21:28:37.327Z,3.87
2023-02-06T21:31:06.723Z,3.77
2023-02-06T21:33:34.280Z,3.73
2023-02-06T21:36:03.539Z,3.71
2023-02-06T21:38:30.168Z,3.72
2023-02-06T21:41:27.984Z,3.75
2023-02-06T21:44:18.884Z,3.78
2023-02-06T21:50:10.706Z,3.40
2023-02-06T21:52:49.415Z,3.24
2023-02-06T21:55:16.182Z,3.36
2023-02-06T21:57:42.846Z,3.51
2023-02-06T22:00:10.730Z,3.46
2023-02-06T22:02:37.385Z,3.39
2023-02-06T22:05:04.758Z,3.59
2023-02-06T22:07:34.455Z,3.42
2023-02-06T22:10:03.429Z,3.24
2023-02-06T22:12:32.989Z,3.44
2023-02-06T22:15:02.997Z,3.49
2023-02-06T22:17:30.445Z,3.40
2023-02-06T22:19:57.047Z,3.34
2023-02-06T22:22:24.442Z,3.43
2023-02-06T22:24:52.490Z,3.43
2023-02-06T22:27:21.411Z,3.33
2023-02-06T22:29:47.945Z,3.20
2023-02-06T22:32:14.619Z,3.29
2023-02-06T22:34:41.325Z,3.11
2023-02-06T22:37:08.125Z,3.23
2023-02-06T22:39:34.711Z,2.98
2023-02-06T22:42:01.434Z,3.09
2023-02-06T22:44:31.640Z,2.88
2023-02-06T22:46:58.809Z,2.92
2023-02-06T22:49:25.663Z,3.00
2023-02-06T22:51:52.406Z,3.21
2023-02-06T22:54:19.172Z,2.96
2023-02-06T22:56:48.202Z,3.00
2023-02-06T22:59:16.950Z,3.02
2023-02-06T23:01:47.920Z,3.01
2023-02-06T23:04:17.154Z,2.91
2023-02-06T23:06:44.677Z,2.94
2023-02-06T23:09:22.180Z,2.93
2023-02-06T23:11:49.333Z,2.92
2023-02-06T23:14:17.226Z,2.86
2023-02-06T23:16:46.149Z,2.85
2023-02-06T23:19:14.626Z,2.87
2023-02-06T23:21:43.144Z,2.68
2023-02-06T23:24:11.138Z,2.76
2023-02-06T23:26:38.328Z,2.67
2023-02-06T23:29:10.406Z,2.56
2023-02-06T23:31:37.521Z,2.36
2023-02-06T23:34:05.806Z,2.23
2023-02-06T23:36:32.441Z,2.37
2023-02-06T23:39:01.054Z,2.40
2023-02-06T23:41:28.785Z,2.17
2023-02-06T23:43:57.172Z,2.09
2023-02-06T23:46:24.399Z,2.02
2023-02-06T23:48:52.088Z,2.01
2023-02-06T23:51:21.274Z,1.95
2023-02-06T23:53:48.619Z,2.07
2023-02-06T23:56:17.371Z,1.99
2023-02-06T23:58:44.865Z,1.94
