createdAt,value
2019-05-02T00:03:54.483Z,31.23
2019-05-02T00:09:47.138Z,31.13
2019-05-02T00:12:29.988Z,30.67
2019-05-02T00:15:18.276Z,32.27
2019-05-02T00:33:10.490Z,31.33
2019-05-02T00:35:58.753Z,33.10
2019-05-02T00:38:46.756Z,34.97
2019-05-02T00:41:15.697Z,33.93
2019-05-02T00:44:05.997Z,34.43
2019-05-02T00:49:48.674Z,32.77
2019-05-02T00:55:45.727Z,35.30
2019-05-02T01:01:39.154Z,36.30
2019-05-02T01:07:49.082Z,36.03
2019-05-02T03:29:40.659Z,42.03
2019-05-02T03:54:06.465Z,40.57
2019-05-02T03:57:00.831Z,40.20
2019-05-02T04:00:21.253Z,39.83
2019-05-02T06:26:21.912Z,39.03
2019-05-02T06:38:29.392Z,41.37
2019-05-02T06:41:00.641Z,42.60
2019-05-02T06:43:31.918Z,43.37
2019-05-02T06:46:01.167Z,44.63
2019-05-02T06:48:30.208Z,44.90
2019-05-02T06:50:59.159Z,43.10
2019-05-02T06:53:30.876Z,40.77
2019-05-02T06:56:08.039Z,41.27
2019-05-02T06:58:37.163Z,40.33
2019-05-02T07:01:06.541Z,41.87
2019-05-02T07:03:35.739Z,40.23
2019-05-02T07:06:07.548Z,41.60
2019-05-02T07:08:37.015Z,43.13
2019-05-02T07:11:08.924Z,42.87
2019-05-02T07:13:42.036Z,45.73
2019-05-02T07:16:42.361Z,46.17
2019-05-02T07:19:29.403Z,45.73
2019-05-02T07:22:03.781Z,45.50
2019-05-02T07:24:31.122Z,46.40
2019-05-02T07:27:02.520Z,47.53
2019-05-02T07:29:36.171Z,47.73
2019-05-02T07:32:07.255Z,50.10
2019-05-02T07:34:36.139Z,48.53
2019-05-02T07:37:08.543Z,49.27
2019-05-02T07:39:36.052Z,47.27
2019-05-02T07:42:07.851Z,47.90
2019-05-02T07:44:36.819Z,48.57
2019-05-02T07:47:05.852Z,48.13
2019-05-02T07:49:36.436Z,49.77
2019-05-02T07:52:08.508Z,47.07
2019-05-02T07:54:39.593Z,48.40
2019-05-02T07:57:08.506Z,49.93
2019-05-02T07:59:39.367Z,52.27
2019-05-02T08:02:09.634Z,47.87
2019-05-02T08:04:38.288Z,49.63
2019-05-02T08:07:07.421Z,51.50
2019-05-02T08:09:39.289Z,47.00
2019-05-02T08:12:07.463Z,49.33
2019-05-02T08:14:36.436Z,50.87
2019-05-02T08:18:13.409Z,49.43
2019-05-02T08:28:28.636Z,52.03
2019-05-02T08:59:36.027Z,57.80
2019-05-02T09:02:07.953Z,58.13
2019-05-02T09:04:36.694Z,57.37
2019-05-02T09:07:05.785Z,59.20
2019-05-02T09:09:37.541Z,54.03
2019-05-02T09:12:12.359Z,57.40
2019-05-02T09:14:36.954Z,54.63
2019-05-02T09:17:11.940Z,52.90
2019-05-02T09:19:36.078Z,54.73
2019-05-02T09:22:07.513Z,57.93
2019-05-02T09:24:36.453Z,53.57
2019-05-02T09:27:05.443Z,52.73
2019-05-02T09:29:37.290Z,55.03
2019-05-02T09:32:05.274Z,53.37
2019-05-02T09:34:37.251Z,56.57
2019-05-02T09:37:07.471Z,54.80
2019-05-02T09:39:36.708Z,53.83
2019-05-02T09:42:12.439Z,56.43
2019-05-02T09:44:42.558Z,56.07
2019-05-02T09:47:22.218Z,55.70
2019-05-02T09:50:12.726Z,56.27
2019-05-02T09:52:44.201Z,55.17
2019-05-02T09:55:13.267Z,53.83
2019-05-02T09:57:43.517Z,56.00
2019-05-02T10:00:14.045Z,55.90
2019-05-02T10:02:42.901Z,52.90
2019-05-02T10:05:12.479Z,51.73
2019-05-02T10:07:42.004Z,49.27
2019-05-02T10:10:12.816Z,54.73
2019-05-02T10:12:42.679Z,50.97
2019-05-02T10:18:19.661Z,50.80
2019-05-02T10:20:46.733Z,50.37
2019-05-02T10:23:23.450Z,50.70
2019-05-02T10:25:59.000Z,52.20
2019-05-02T10:28:32.672Z,51.30
2019-05-02T10:31:16.117Z,48.47
2019-05-02T10:33:49.149Z,48.80
2019-05-02T10:36:53.696Z,45.17
2019-05-02T10:39:45.000Z,42.67
2019-05-02T10:42:23.094Z,41.17
2019-05-02T10:45:07.459Z,41.97
2019-05-02T10:47:41.883Z,40.77
2019-05-02T10:50:22.414Z,41.03
2019-05-02T10:52:52.783Z,33.53
2019-05-02T10:55:36.336Z,27.93
2019-05-02T10:58:06.659Z,24.20
2019-05-02T11:01:02.525Z,14.53
2019-05-02T11:03:43.742Z,12.83
2019-05-02T11:06:12.871Z,13.03
2019-05-02T11:08:47.890Z,16.73
2019-05-02T11:11:17.190Z,18.60
2019-05-02T11:14:33.941Z,20.37
2019-05-02T11:17:09.012Z,24.03
2019-05-02T11:19:49.868Z,26.30
2019-05-02T11:22:18.835Z,28.00
2019-05-02T11:24:53.700Z,29.80
2019-05-02T11:27:23.730Z,29.87
2019-05-02T11:29:55.856Z,32.00
2019-05-02T11:32:27.263Z,28.93
2019-05-02T11:34:56.874Z,30.70
2019-05-02T11:37:28.634Z,33.70
2019-05-02T11:40:01.033Z,33.23
2019-05-02T11:42:44.210Z,33.23
2019-05-02T11:45:13.345Z,35.17
2019-05-02T11:47:43.940Z,34.63
2019-05-02T11:50:14.075Z,36.27
2019-05-02T11:56:13.466Z,39.17
2019-05-02T11:58:53.530Z,39.20
2019-05-02T12:01:59.488Z,41.53
2019-05-02T12:04:21.513Z,41.57
2019-05-02T12:07:04.898Z,42.87
2019-05-02T12:09:45.699Z,44.63
2019-05-02T12:12:12.429Z,45.97
2019-05-02T12:14:49.305Z,39.13
2019-05-02T12:17:22.922Z,39.30
2019-05-02T12:19:52.343Z,40.07
2019-05-02T12:22:23.371Z,37.80
2019-05-02T12:24:56.689Z,38.63
2019-05-02T12:27:27.700Z,36.47
2019-05-02T12:29:59.310Z,35.97
2019-05-02T12:32:33.643Z,34.87
2019-05-02T12:35:04.524Z,33.13
2019-05-02T12:37:33.702Z,32.23
2019-05-02T12:40:04.536Z,33.30
2019-05-02T12:42:34.250Z,33.43
2019-05-02T12:45:04.454Z,31.37
2019-05-02T12:47:33.649Z,29.47
2019-05-02T12:50:05.754Z,27.83
2019-05-02T12:52:34.770Z,28.83
2019-05-02T12:55:03.769Z,27.40
2019-05-02T12:57:32.823Z,28.33
2019-05-02T13:00:02.165Z,27.80
2019-05-02T13:02:45.680Z,28.30
2019-05-02T13:05:14.459Z,30.07
2019-05-02T13:07:50.791Z,28.53
2019-05-02T13:10:25.659Z,27.00
2019-05-02T13:12:54.586Z,31.17
2019-05-02T13:15:23.547Z,30.40
2019-05-02T13:17:52.389Z,30.77
2019-05-02T13:20:22.939Z,31.07
2019-05-02T13:23:09.627Z,30.00
2019-05-02T13:25:42.390Z,28.37
2019-05-02T13:28:09.324Z,26.13
2019-05-02T13:30:51.729Z,28.47
2019-05-02T13:33:34.409Z,26.23
2019-05-02T13:36:02.557Z,26.00
2019-05-02T13:38:32.917Z,27.80
2019-05-02T13:41:02.593Z,27.07
2019-05-02T13:43:37.510Z,26.43
2019-05-02T13:46:19.153Z,24.63
2019-05-02T13:48:49.416Z,25.63
2019-05-02T13:51:22.340Z,25.93
2019-05-02T13:54:02.023Z,26.07
2019-05-02T13:57:03.138Z,23.37
2019-05-02T14:00:17.360Z,20.57
2019-05-02T14:06:08.434Z,19.83
2019-05-02T14:08:59.041Z,19.70
2019-05-02T14:11:45.734Z,17.53
2019-05-02T14:14:16.728Z,15.20
2019-05-02T14:16:54.629Z,13.47
2019-05-02T14:19:26.273Z,13.50
2019-05-02T14:21:58.001Z,13.43
2019-05-02T14:24:27.982Z,12.33
2019-05-02T14:32:47.307Z,10.63
2019-05-02T14:35:36.106Z,10.47
2019-05-02T14:38:22.203Z,9.17
2019-05-02T14:41:23.109Z,8.20
2019-05-02T14:43:56.712Z,7.87
2019-05-02T14:46:35.308Z,8.20
2019-05-02T14:48:58.995Z,7.63
2019-05-02T14:51:29.904Z,7.67
2019-05-02T14:54:08.126Z,7.17
2019-05-02T14:56:48.863Z,6.40
2019-05-02T14:59:22.605Z,6.20
2019-05-02T15:05:44.692Z,6.40
2019-05-02T15:08:42.025Z,6.93
2019-05-02T16:31:04.200Z,2.70
2019-05-02T16:33:36.334Z,2.80
2019-05-02T16:36:35.666Z,3.10
2019-05-02T16:39:04.695Z,3.03
2019-05-02T16:42:13.868Z,3.07
2019-05-02T16:45:27.626Z,2.80
2019-05-02T16:48:22.188Z,2.60
2019-05-02T16:51:30.764Z,2.60
2019-05-02T16:54:41.616Z,2.87
2019-05-02T16:57:17.457Z,3.10
2019-05-02T17:00:01.040Z,2.60
2019-05-02T17:02:42.138Z,2.97
2019-05-02T17:05:12.056Z,2.63
2019-05-02T17:08:02.552Z,2.80
2019-05-02T17:10:56.838Z,3.37
2019-05-02T17:13:27.344Z,3.03
2019-05-02T17:16:17.325Z,2.50
2019-05-02T17:22:16.700Z,3.10
2019-05-02T17:25:05.826Z,2.60
2019-05-02T17:28:15.433Z,2.90
2019-05-02T17:34:39.191Z,3.30
2019-05-02T17:38:04.351Z,3.13
2019-05-02T17:41:07.881Z,3.23
2019-05-02T18:25:50.216Z,3.50
2019-05-02T22:46:47.712Z,4.00
2019-05-02T23:52:52.341Z,3.27
2019-05-02T23:55:44.572Z,3.43
