createdAt,value
2019-05-18T00:00:25.964Z,4.90
2019-05-18T00:02:52.910Z,4.53
2019-05-18T00:05:19.970Z,4.23
2019-05-18T00:07:46.877Z,4.80
2019-05-18T00:10:14.151Z,4.50
2019-05-18T00:12:41.010Z,4.90
2019-05-18T00:15:08.603Z,4.70
2019-05-18T00:17:35.648Z,4.27
2019-05-18T00:20:02.779Z,4.47
2019-05-18T00:22:29.744Z,4.43
2019-05-18T00:24:56.766Z,4.13
2019-05-18T00:27:23.769Z,4.90
2019-05-18T00:29:50.707Z,5.17
2019-05-18T00:32:17.621Z,4.63
2019-05-18T00:34:44.584Z,4.00
2019-05-18T00:37:11.472Z,4.43
2019-05-18T00:39:38.483Z,4.53
2019-05-18T00:42:05.542Z,4.17
2019-05-18T00:44:32.696Z,4.17
2019-05-18T00:46:59.616Z,4.17
2019-05-18T00:49:26.556Z,4.30
2019-05-18T00:51:53.498Z,4.03
2019-05-18T00:54:20.517Z,4.10
2019-05-18T00:56:47.543Z,5.37
2019-05-18T00:59:16.017Z,5.23
2019-05-18T01:01:46.005Z,5.03
2019-05-18T01:04:12.933Z,4.30
2019-05-18T01:06:39.915Z,3.80
2019-05-18T01:09:06.957Z,3.87
2019-05-18T01:11:33.944Z,3.80
2019-05-18T01:14:00.914Z,3.63
2019-05-18T01:16:27.963Z,3.43
2019-05-18T01:18:54.948Z,3.37
2019-05-18T01:21:21.924Z,3.50
2019-05-18T01:23:49.684Z,4.13
2019-05-18T01:26:16.701Z,2.97
2019-05-18T01:28:43.638Z,3.07
2019-05-18T01:31:10.553Z,3.17
2019-05-18T01:33:37.508Z,2.90
2019-05-18T01:36:04.445Z,3.10
2019-05-18T01:38:31.615Z,3.63
2019-05-18T01:40:58.547Z,3.30
2019-05-18T01:43:25.685Z,2.83
2019-05-18T01:45:52.804Z,3.17
2019-05-18T01:48:19.911Z,3.30
2019-05-18T01:50:46.924Z,3.13
2019-05-18T01:53:13.992Z,3.07
2019-05-18T01:55:41.001Z,3.10
2019-05-18T01:58:07.980Z,3.00
2019-05-18T02:00:34.933Z,3.20
2019-05-18T02:03:01.969Z,3.60
2019-05-18T02:05:28.958Z,3.20
2019-05-18T02:07:55.992Z,3.70
2019-05-18T02:10:22.905Z,3.53
2019-05-18T02:12:49.813Z,3.00
2019-05-18T02:15:16.931Z,2.87
2019-05-18T02:17:43.851Z,3.03
2019-05-18T02:20:10.996Z,3.40
2019-05-18T02:22:38.048Z,3.07
2019-05-18T02:25:05.628Z,3.60
2019-05-18T02:27:32.590Z,3.37
2019-05-18T02:29:59.516Z,3.27
2019-05-18T02:32:26.464Z,2.80
2019-05-18T02:34:53.522Z,2.90
2019-05-18T02:37:20.426Z,3.00
2019-05-18T02:39:49.440Z,3.13
2019-05-18T02:42:16.388Z,2.77
2019-05-18T02:44:43.378Z,3.23
2019-05-18T02:47:10.273Z,3.43
2019-05-18T02:49:37.391Z,2.70
2019-05-18T02:52:04.380Z,2.57
2019-05-18T02:54:31.432Z,3.20
2019-05-18T02:56:58.306Z,3.53
2019-05-18T02:59:25.358Z,2.50
2019-05-18T03:01:52.304Z,2.60
2019-05-18T03:04:19.379Z,2.77
2019-05-18T03:06:46.341Z,2.77
2019-05-18T03:09:13.313Z,3.00
2019-05-18T03:11:40.856Z,3.10
2019-05-18T03:14:07.815Z,2.97
2019-05-18T03:16:35.009Z,2.63
2019-05-18T03:19:08.139Z,2.50
2019-05-18T03:21:30.866Z,2.67
2019-05-18T03:23:57.832Z,2.57
2019-05-18T03:26:24.833Z,3.40
2019-05-18T03:28:51.833Z,2.40
2019-05-18T03:31:18.843Z,3.20
2019-05-18T03:33:45.948Z,2.63
2019-05-18T03:36:12.931Z,2.90
2019-05-18T03:38:39.890Z,2.73
2019-05-18T03:41:06.885Z,2.77
2019-05-18T03:43:34.303Z,2.87
2019-05-18T03:46:01.334Z,2.50
2019-05-18T03:48:28.262Z,3.13
2019-05-18T03:50:55.350Z,2.90
2019-05-18T03:53:22.335Z,3.50
2019-05-18T03:55:49.336Z,2.77
2019-05-18T03:58:16.339Z,2.30
2019-05-18T04:00:43.610Z,3.10
2019-05-18T04:03:10.497Z,2.30
2019-05-18T04:05:37.628Z,2.73
2019-05-18T04:08:04.656Z,3.07
2019-05-18T04:10:31.674Z,2.70
2019-05-18T04:12:58.679Z,2.60
2019-05-18T04:15:25.577Z,2.60
2019-05-18T04:17:52.629Z,2.63
2019-05-18T04:20:19.617Z,2.50
2019-05-18T04:22:46.728Z,2.53
2019-05-18T04:25:13.601Z,2.60
2019-05-18T04:27:40.624Z,3.00
2019-05-18T04:30:08.095Z,2.83
2019-05-18T04:32:35.037Z,2.63
2019-05-18T04:35:02.026Z,2.43
2019-05-18T04:37:28.981Z,2.87
2019-05-18T04:39:55.986Z,2.90
2019-05-18T04:42:23.017Z,2.80
2019-05-18T04:44:50.111Z,2.53
2019-05-18T04:47:17.134Z,2.50
2019-05-18T04:49:44.218Z,2.27
2019-05-18T04:52:11.236Z,2.20
2019-05-18T04:54:38.300Z,2.70
2019-05-18T04:57:05.388Z,2.53
2019-05-18T04:59:32.447Z,2.83
2019-05-18T05:01:59.453Z,2.70
2019-05-18T05:04:26.531Z,2.80
2019-05-18T05:06:53.599Z,3.07
2019-05-18T05:09:20.493Z,3.10
2019-05-18T05:11:47.551Z,2.67
2019-05-18T05:14:14.435Z,3.00
2019-05-18T05:16:41.525Z,3.03
2019-05-18T05:19:08.944Z,3.57
2019-05-18T05:21:36.082Z,3.57
2019-05-18T05:24:03.114Z,4.00
2019-05-18T05:26:30.166Z,3.07
2019-05-18T05:28:57.468Z,3.40
2019-05-18T05:31:24.513Z,3.80
2019-05-18T05:33:51.525Z,4.03
2019-05-18T05:36:18.448Z,3.93
2019-05-18T05:38:45.437Z,3.80
2019-05-18T05:41:16.519Z,3.27
2019-05-18T05:43:41.586Z,4.00
2019-05-18T05:46:08.579Z,3.90
2019-05-18T05:48:35.613Z,4.17
2019-05-18T05:51:02.640Z,4.27
2019-05-18T05:53:29.688Z,4.57
2019-05-18T05:55:56.623Z,4.20
2019-05-18T05:58:23.614Z,4.10
2019-05-18T06:00:51.112Z,4.63
2019-05-18T06:03:18.097Z,4.20
2019-05-18T06:05:45.042Z,3.93
2019-05-18T06:08:12.070Z,4.57
2019-05-18T06:10:39.069Z,4.37
2019-05-18T06:13:06.015Z,4.77
2019-05-18T06:15:33.073Z,4.60
2019-05-18T06:17:59.949Z,4.37
2019-05-18T06:20:26.927Z,5.40
2019-05-18T06:22:54.274Z,5.37
2019-05-18T06:25:21.313Z,4.20
2019-05-18T06:27:48.180Z,4.53
2019-05-18T06:30:15.237Z,4.10
2019-05-18T06:32:42.130Z,3.77
2019-05-18T06:35:10.031Z,5.20
2019-05-18T06:37:37.048Z,5.23
2019-05-18T06:40:04.106Z,4.57
2019-05-18T06:42:31.183Z,4.60
2019-05-18T06:44:58.091Z,3.90
2019-05-18T06:47:25.221Z,4.30
2019-05-18T06:49:52.283Z,3.70
2019-05-18T06:52:19.256Z,3.57
2019-05-18T06:54:46.181Z,3.67
2019-05-18T06:57:14.708Z,3.43
2019-05-18T06:59:41.640Z,2.97
2019-05-18T07:02:08.569Z,3.00
2019-05-18T07:04:38.874Z,3.70
2019-05-18T07:07:05.895Z,3.87
2019-05-18T07:09:32.853Z,3.50
2019-05-18T07:11:59.725Z,3.40
2019-05-18T07:14:26.696Z,3.87
2019-05-18T07:16:53.602Z,3.77
2019-05-18T07:19:20.609Z,2.70
2019-05-18T07:21:47.646Z,3.50
2019-05-18T07:24:14.741Z,3.17
2019-05-18T07:26:41.950Z,3.03
2019-05-18T07:29:08.922Z,2.90
2019-05-18T07:31:35.909Z,3.17
2019-05-18T07:34:02.864Z,3.43
2019-05-18T07:36:29.776Z,3.10
2019-05-18T07:38:57.268Z,3.70
2019-05-18T07:41:24.281Z,3.67
2019-05-18T07:43:51.224Z,3.20
2019-05-18T07:46:19.444Z,3.00
2019-05-18T07:48:46.358Z,3.53
2019-05-18T07:51:13.415Z,3.80
2019-05-18T07:53:40.601Z,3.70
2019-05-18T07:56:07.651Z,3.03
2019-05-18T07:58:34.699Z,4.10
2019-05-18T08:01:01.737Z,4.10
2019-05-18T08:03:28.767Z,4.17
2019-05-18T08:05:55.760Z,3.73
2019-05-18T08:08:22.727Z,4.27
2019-05-18T08:10:49.784Z,4.70
2019-05-18T08:13:16.910Z,3.50
2019-05-18T08:15:43.955Z,3.83
2019-05-18T08:18:11.419Z,3.60
2019-05-18T08:20:38.432Z,5.20
2019-05-18T08:23:05.365Z,4.73
2019-05-18T08:25:32.361Z,7.07
2019-05-18T08:27:59.278Z,4.70
2019-05-18T08:30:26.442Z,4.90
2019-05-18T08:32:54.634Z,4.93
2019-05-18T08:35:21.687Z,4.43
2019-05-18T08:37:48.628Z,4.50
2019-05-18T08:40:15.629Z,5.00
2019-05-18T08:42:42.709Z,4.40
2019-05-18T08:45:10.700Z,4.80
2019-05-18T08:47:38.358Z,4.30
2019-05-18T08:50:05.510Z,4.40
2019-05-18T08:52:35.101Z,4.43
2019-05-18T08:55:06.812Z,3.87
2019-05-18T08:57:33.761Z,3.57
2019-05-18T09:00:00.870Z,3.87
2019-05-18T09:02:27.747Z,3.30
2019-05-18T09:04:54.803Z,4.07
2019-05-18T09:07:22.015Z,3.80
2019-05-18T09:09:50.251Z,3.47
2019-05-18T09:12:17.321Z,5.23
2019-05-18T09:14:44.489Z,4.43
2019-05-18T09:17:11.596Z,3.10
2019-05-18T09:19:38.546Z,3.70
2019-05-18T09:22:06.596Z,3.70
2019-05-18T09:24:33.560Z,4.53
2019-05-18T09:27:00.642Z,4.27
2019-05-18T09:29:27.710Z,3.97
2019-05-18T09:31:54.764Z,3.57
2019-05-18T09:34:21.740Z,3.83
2019-05-18T09:36:48.619Z,4.30
2019-05-18T09:39:15.726Z,3.97
2019-05-18T09:41:42.785Z,3.87
2019-05-18T09:44:09.772Z,4.50
2019-05-18T09:46:36.664Z,3.83
2019-05-18T09:49:03.880Z,4.40
2019-05-18T09:51:38.902Z,3.40
2019-05-18T09:54:05.950Z,3.50
2019-05-18T09:56:33.038Z,3.30
2019-05-18T09:59:00.103Z,4.50
2019-05-18T10:01:27.092Z,4.30
2019-05-18T10:03:54.540Z,3.60
2019-05-18T10:06:21.597Z,3.23
2019-05-18T10:08:48.495Z,2.80
2019-05-18T10:11:15.549Z,3.23
2019-05-18T10:13:42.507Z,2.97
2019-05-18T10:16:09.513Z,2.97
2019-05-18T10:18:36.616Z,3.13
2019-05-18T10:21:03.876Z,3.60
2019-05-18T10:23:31.096Z,3.30
2019-05-18T10:25:58.040Z,3.90
2019-05-18T10:28:25.236Z,4.10
2019-05-18T10:30:52.147Z,4.30
2019-05-18T10:33:19.172Z,4.30
2019-05-18T10:35:46.172Z,4.00
2019-05-18T10:38:13.170Z,3.67
2019-05-18T10:40:40.210Z,3.77
2019-05-18T10:43:07.243Z,4.03
2019-05-18T10:45:44.516Z,3.40
2019-05-18T10:48:09.226Z,3.20
2019-05-18T10:50:36.205Z,3.83
2019-05-18T10:53:03.361Z,3.70
2019-05-18T10:55:30.422Z,4.13
2019-05-18T10:57:57.508Z,3.70
2019-05-18T11:00:25.101Z,3.27
2019-05-18T11:02:55.255Z,4.03
2019-05-18T11:05:22.306Z,3.40
2019-05-18T11:07:49.337Z,2.87
2019-05-18T11:10:16.953Z,3.43
2019-05-18T11:12:44.072Z,2.90
2019-05-18T11:15:11.533Z,3.33
2019-05-18T11:17:38.531Z,3.03
2019-05-18T11:20:06.530Z,2.83
2019-05-18T11:22:33.525Z,3.10
2019-05-18T11:25:00.532Z,3.20
2019-05-18T11:27:27.507Z,3.40
2019-05-18T11:29:54.486Z,2.53
2019-05-18T11:32:23.563Z,3.03
2019-05-18T11:34:50.831Z,3.10
2019-05-18T11:37:17.794Z,3.33
2019-05-18T11:39:44.718Z,3.10
2019-05-18T11:42:11.654Z,3.00
2019-05-18T11:44:38.689Z,3.57
2019-05-18T11:47:05.804Z,3.20
2019-05-18T11:49:33.134Z,3.23
2019-05-18T11:52:00.341Z,2.93
2019-05-18T11:54:27.382Z,2.80
2019-05-18T11:56:56.139Z,2.80
2019-05-18T11:59:23.371Z,2.50
2019-05-18T12:01:50.434Z,3.27
2019-05-18T12:04:21.262Z,2.90
2019-05-18T12:06:48.239Z,2.90
2019-05-18T12:09:15.277Z,2.60
2019-05-18T12:11:44.291Z,2.30
2019-05-18T12:14:11.206Z,2.53
2019-05-18T12:16:38.266Z,3.30
2019-05-18T12:19:05.438Z,3.57
2019-05-18T12:21:32.370Z,3.00
2019-05-18T12:24:14.053Z,3.00
2019-05-18T12:26:29.882Z,2.90
2019-05-18T12:28:56.884Z,3.23
2019-05-18T12:31:23.820Z,3.00
2019-05-18T12:33:50.858Z,2.87
2019-05-18T12:36:17.868Z,2.50
2019-05-18T12:38:44.763Z,3.27
2019-05-18T12:41:11.948Z,2.87
2019-05-18T12:43:39.014Z,3.60
2019-05-18T12:46:06.229Z,3.30
2019-05-18T12:48:33.258Z,2.97
2019-05-18T12:51:00.468Z,3.00
2019-05-18T12:53:27.341Z,2.30
2019-05-18T12:55:54.415Z,2.63
2019-05-18T12:58:21.326Z,3.77
2019-05-18T13:00:48.335Z,3.00
2019-05-18T13:03:15.421Z,2.90
2019-05-18T13:05:52.585Z,3.20
2019-05-18T13:08:19.552Z,2.80
2019-05-18T13:10:46.722Z,3.17
2019-05-18T13:13:13.820Z,3.07
2019-05-18T13:15:40.833Z,2.80
2019-05-18T13:18:08.010Z,3.57
2019-05-18T13:20:35.149Z,2.90
2019-05-18T13:23:02.404Z,4.27
2019-05-18T13:25:29.476Z,3.50
2019-05-18T13:27:56.934Z,3.80
2019-05-18T13:30:23.953Z,4.07
2019-05-18T13:32:51.044Z,3.40
2019-05-18T13:35:18.378Z,4.10
2019-05-18T13:37:45.536Z,3.50
2019-05-18T13:40:15.986Z,2.90
2019-05-18T13:42:42.996Z,4.13
2019-05-18T13:45:10.223Z,3.80
2019-05-18T13:47:37.373Z,3.73
2019-05-18T13:50:05.233Z,4.60
2019-05-18T13:52:32.312Z,2.93
2019-05-18T13:55:03.940Z,3.83
2019-05-18T13:57:28.374Z,3.83
2019-05-18T13:59:55.440Z,3.53
2019-05-18T14:02:22.479Z,4.33
2019-05-18T14:04:49.508Z,3.90
2019-05-18T14:07:16.575Z,3.13
2019-05-18T14:09:44.120Z,2.67
2019-05-18T14:12:11.358Z,2.53
2019-05-18T14:14:38.742Z,2.90
2019-05-18T14:17:05.628Z,3.20
2019-05-18T14:19:32.636Z,3.80
2019-05-18T14:21:59.677Z,4.27
2019-05-18T14:24:26.739Z,3.80
2019-05-18T14:26:53.713Z,3.73
2019-05-18T14:29:20.749Z,3.70
2019-05-18T14:31:47.903Z,4.17
2019-05-18T14:34:14.946Z,3.37
2019-05-18T14:36:42.266Z,3.20
2019-05-18T14:39:09.683Z,4.43
2019-05-18T14:41:36.635Z,4.17
2019-05-18T14:44:03.993Z,4.00
2019-05-18T14:46:31.142Z,3.80
2019-05-18T14:48:58.416Z,3.80
2019-05-18T14:51:25.365Z,3.67
2019-05-18T14:53:52.304Z,3.90
2019-05-18T14:56:19.342Z,3.73
2019-05-18T14:58:46.262Z,3.73
2019-05-18T15:01:13.180Z,3.33
2019-05-18T15:03:40.186Z,3.67
2019-05-18T15:06:07.295Z,3.10
2019-05-18T15:08:34.324Z,3.00
2019-05-18T15:11:01.359Z,3.07
2019-05-18T15:13:28.396Z,2.57
2019-05-18T15:15:58.921Z,2.77
2019-05-18T15:18:26.005Z,2.70
2019-05-18T15:20:53.270Z,2.70
2019-05-18T15:23:20.471Z,2.60
2019-05-18T15:25:50.577Z,3.57
2019-05-18T15:28:16.606Z,3.00
2019-05-18T15:30:43.644Z,3.40
2019-05-18T15:33:10.626Z,2.90
2019-05-18T15:35:37.596Z,3.93
2019-05-18T15:38:04.652Z,3.57
2019-05-18T15:40:31.989Z,3.53
2019-05-18T15:42:59.215Z,3.33
2019-05-18T15:45:26.180Z,3.30
2019-05-18T15:47:53.212Z,3.40
2019-05-18T15:50:20.317Z,2.90
2019-05-18T15:52:47.321Z,2.83
2019-05-18T15:55:14.659Z,3.43
2019-05-18T15:57:42.155Z,2.90
2019-05-18T16:00:11.024Z,2.60
2019-05-18T16:02:38.029Z,2.67
2019-05-18T16:05:05.806Z,2.87
2019-05-18T16:07:32.693Z,2.57
2019-05-18T16:09:59.648Z,2.30
2019-05-18T16:12:26.744Z,2.33
2019-05-18T16:14:54.037Z,2.60
2019-05-18T16:17:21.203Z,2.70
2019-05-18T16:19:48.317Z,2.57
2019-05-18T16:22:30.073Z,2.50
2019-05-18T16:24:57.380Z,2.50
2019-05-18T16:27:24.732Z,2.70
2019-05-18T16:29:51.722Z,2.63
2019-05-18T16:32:18.791Z,2.80
2019-05-18T16:34:45.765Z,2.47
2019-05-18T16:37:12.889Z,2.83
2019-05-18T16:39:39.944Z,3.47
2019-05-18T16:42:07.247Z,3.70
2019-05-18T16:44:34.403Z,3.03
2019-05-18T16:47:01.468Z,3.63
2019-05-18T16:49:28.461Z,4.10
2019-05-18T16:51:55.429Z,2.80
2019-05-18T16:54:22.416Z,2.90
2019-05-18T16:56:49.367Z,2.90
2019-05-18T16:59:16.335Z,2.50
2019-05-18T17:01:43.297Z,3.20
2019-05-18T17:04:10.236Z,3.10
2019-05-18T17:06:37.145Z,2.80
2019-05-18T17:09:04.745Z,2.40
2019-05-18T17:11:31.618Z,2.33
2019-05-18T17:13:58.626Z,2.90
2019-05-18T17:16:25.672Z,2.97
2019-05-18T17:18:52.698Z,2.87
2019-05-18T17:21:19.705Z,2.23
2019-05-18T17:23:46.628Z,2.30
2019-05-18T17:26:13.526Z,2.57
2019-05-18T17:28:40.487Z,2.80
2019-05-18T17:31:07.456Z,3.07
2019-05-18T17:33:34.460Z,2.97
2019-05-18T17:36:01.522Z,3.00
2019-05-18T17:38:28.561Z,3.07
2019-05-18T17:40:55.815Z,3.23
2019-05-18T17:43:22.807Z,3.90
2019-05-18T17:45:49.918Z,3.23
2019-05-18T17:48:16.807Z,3.53
2019-05-18T17:50:43.929Z,3.00
2019-05-18T17:53:10.928Z,3.30
2019-05-18T17:55:37.824Z,2.83
2019-05-18T17:58:04.861Z,3.30
2019-05-18T18:00:31.758Z,2.97
2019-05-18T18:02:58.690Z,3.40
2019-05-18T18:05:25.733Z,3.93
2019-05-18T18:07:55.428Z,4.00
2019-05-18T18:10:24.536Z,3.83
2019-05-18T18:12:51.502Z,3.37
2019-05-18T18:15:18.477Z,3.17
2019-05-18T18:17:45.415Z,3.10
2019-05-18T18:20:12.505Z,3.80
2019-05-18T18:22:39.584Z,3.13
2019-05-18T18:25:06.674Z,2.80
2019-05-18T18:27:33.834Z,3.73
2019-05-18T18:30:02.300Z,3.80
2019-05-18T18:32:29.341Z,3.40
2019-05-18T18:34:56.397Z,3.17
2019-05-18T18:37:23.394Z,3.60
2019-05-18T18:39:50.493Z,3.40
2019-05-18T18:42:17.395Z,3.60
2019-05-18T18:44:44.467Z,3.17
2019-05-18T18:47:11.447Z,3.20
2019-05-18T18:49:38.592Z,3.50
2019-05-18T18:52:05.584Z,3.50
2019-05-18T18:54:32.465Z,3.47
2019-05-18T18:56:59.394Z,3.50
2019-05-18T18:59:26.338Z,3.53
2019-05-18T19:01:53.400Z,3.27
2019-05-18T19:04:20.442Z,3.70
2019-05-18T19:06:47.391Z,4.27
2019-05-18T19:09:14.345Z,3.77
2019-05-18T19:11:41.398Z,2.87
2019-05-18T19:14:08.488Z,3.50
2019-05-18T19:16:35.592Z,3.60
2019-05-18T19:19:02.878Z,4.07
2019-05-18T19:21:29.893Z,3.80
2019-05-18T19:23:56.795Z,4.37
2019-05-18T19:26:26.837Z,4.23
2019-05-18T19:28:53.929Z,3.80
2019-05-18T19:31:21.096Z,4.00
2019-05-18T19:33:48.110Z,3.63
2019-05-18T19:36:15.284Z,3.50
2019-05-18T19:38:42.470Z,2.97
2019-05-18T19:41:09.459Z,3.30
2019-05-18T19:43:36.561Z,3.07
2019-05-18T19:46:03.660Z,2.53
2019-05-18T19:48:30.712Z,2.73
2019-05-18T19:50:57.721Z,2.57
2019-05-18T19:53:24.729Z,2.90
2019-05-18T19:55:51.749Z,2.50
2019-05-18T19:58:18.782Z,2.77
2019-05-18T20:00:45.823Z,3.00
2019-05-18T20:03:12.774Z,2.77
2019-05-18T20:05:39.842Z,2.70
2019-05-18T20:08:06.864Z,2.60
2019-05-18T20:10:33.992Z,3.00
2019-05-18T20:13:01.025Z,3.03
2019-05-18T20:15:28.323Z,2.50
2019-05-18T20:17:55.433Z,2.70
2019-05-18T20:20:22.502Z,2.87
2019-05-18T20:22:50.993Z,3.23
2019-05-18T20:25:18.039Z,2.57
2019-05-18T20:27:46.211Z,2.73
2019-05-18T20:30:13.539Z,2.40
2019-05-18T20:32:41.645Z,3.00
2019-05-18T20:35:09.204Z,2.37
2019-05-18T20:37:36.174Z,3.80
2019-05-18T20:40:04.523Z,3.67
2019-05-18T20:42:31.799Z,3.93
2019-05-18T20:44:59.087Z,4.10
2019-05-18T20:47:26.388Z,3.07
2019-05-18T20:49:54.213Z,2.97
2019-05-18T20:52:21.306Z,3.30
2019-05-18T20:54:48.564Z,3.10
2019-05-18T20:57:16.024Z,3.10
2019-05-18T20:59:43.174Z,3.03
2019-05-18T21:02:10.442Z,3.00
2019-05-18T21:04:37.444Z,3.17
2019-05-18T21:07:04.417Z,4.37
2019-05-18T21:09:31.577Z,5.20
2019-05-18T21:11:58.854Z,4.43
2019-05-18T21:14:25.949Z,4.73
2019-05-18T21:16:53.401Z,4.10
2019-05-18T21:19:20.649Z,4.20
2019-05-18T21:21:47.769Z,3.57
2019-05-18T21:24:14.809Z,3.30
2019-05-18T21:26:43.231Z,3.63
2019-05-18T21:29:10.717Z,4.03
2019-05-18T21:31:37.734Z,4.00
2019-05-18T21:34:04.895Z,4.30
2019-05-18T21:36:31.932Z,4.00
2019-05-18T21:38:59.011Z,4.10
2019-05-18T21:41:26.414Z,3.40
2019-05-18T21:43:53.751Z,4.27
2019-05-18T21:46:23.309Z,3.60
2019-05-18T21:48:50.474Z,3.47
2019-05-18T21:51:17.502Z,3.13
2019-05-18T21:53:44.675Z,3.20
2019-05-18T21:56:11.791Z,3.33
2019-05-18T21:58:41.582Z,2.97
2019-05-18T22:01:08.845Z,3.10
2019-05-18T22:03:36.239Z,4.07
2019-05-18T22:06:05.395Z,3.37
2019-05-18T22:08:32.928Z,2.90
2019-05-18T22:11:05.935Z,3.30
2019-05-18T22:13:40.486Z,2.70
2019-05-18T22:16:08.479Z,3.27
2019-05-18T22:18:35.833Z,3.37
2019-05-18T22:21:03.141Z,3.30
2019-05-18T22:23:30.741Z,7.60
2019-05-18T22:25:57.789Z,4.60
2019-05-18T22:28:24.846Z,4.07
2019-05-18T22:30:52.180Z,4.00
2019-05-18T22:33:19.254Z,4.23
2019-05-18T22:35:46.342Z,4.00
2019-05-18T22:38:13.608Z,4.40
2019-05-18T22:40:40.843Z,3.77
2019-05-18T22:43:08.079Z,3.70
2019-05-18T22:45:35.053Z,3.30
2019-05-18T22:48:02.203Z,3.33
2019-05-18T22:50:29.201Z,4.57
2019-05-18T22:52:56.592Z,6.27
2019-05-18T22:55:23.623Z,5.03
2019-05-18T22:57:50.920Z,5.43
2019-05-18T23:00:18.327Z,5.33
2019-05-18T23:02:45.529Z,13.50
2019-05-18T23:05:12.540Z,4.30
2019-05-18T23:07:39.831Z,4.80
2019-05-18T23:10:07.287Z,4.70
2019-05-18T23:12:34.293Z,5.00
2019-05-18T23:15:01.764Z,5.90
2019-05-18T23:17:30.174Z,5.90
2019-05-18T23:19:57.409Z,6.47
2019-05-18T23:22:24.861Z,7.60
2019-05-18T23:24:53.131Z,6.90
2019-05-18T23:27:20.363Z,6.73
2019-05-18T23:29:47.584Z,7.90
2019-05-18T23:32:14.690Z,7.20
2019-05-18T23:34:42.153Z,8.50
2019-05-18T23:37:09.369Z,8.87
2019-05-18T23:39:36.709Z,7.03
2019-05-18T23:42:04.021Z,8.47
2019-05-18T23:44:31.429Z,7.23
2019-05-18T23:46:58.638Z,8.50
2019-05-18T23:49:25.587Z,8.07
2019-05-18T23:51:52.656Z,7.43
2019-05-18T23:54:19.659Z,8.20
2019-05-18T23:56:46.839Z,6.80
2019-05-18T23:59:13.971Z,7.60
