createdAt,value
2022-11-23T00:00:01.114Z,199.4
2022-11-23T00:05:00.960Z,179.4
2022-11-23T00:10:00.836Z,185.0
2022-11-23T00:15:01.084Z,171.8
2022-11-23T00:20:00.832Z,168.8
2022-11-23T00:25:00.943Z,159.2
2022-11-23T00:30:00.836Z,154.8
2022-11-23T00:35:01.647Z,146.4
2022-11-23T00:40:05.837Z,141.0
2022-11-23T00:45:00.969Z,138.4
2022-11-23T00:50:00.839Z,159.8
2022-11-23T00:55:04.368Z,171.1
2022-11-23T01:00:00.835Z,187.1
2022-11-23T01:05:00.907Z,177.9
2022-11-23T01:10:01.865Z,177.6
2022-11-23T01:15:00.993Z,163.2
2022-11-23T01:20:00.836Z,160.9
2022-11-23T01:25:00.969Z,144.6
2022-11-23T01:30:00.838Z,150.1
2022-11-23T01:35:00.930Z,147.2
2022-11-23T01:40:00.838Z,142.7
2022-11-23T01:45:00.966Z,159.8
2022-11-23T02:00:02.170Z,100.0
2022-11-23T02:05:01.170Z,103.2
2022-11-23T02:10:06.082Z,129.7
2022-11-23T02:15:01.109Z,128.4
2022-11-23T02:20:01.067Z,132.0
2022-11-23T02:25:01.176Z,131.7
2022-11-23T02:30:01.043Z,133.1
2022-11-23T02:35:01.107Z,121.9
2022-11-23T02:40:01.386Z,118.7
2022-11-23T02:45:01.122Z,112.0
2022-11-23T02:50:01.045Z,111.0
2022-11-23T02:55:01.173Z,108.1
2022-11-23T03:00:01.072Z,108.6
2022-11-23T03:05:01.112Z,125.2
2022-11-23T03:10:01.051Z,126.3
2022-11-23T03:15:01.122Z,142.5
2022-11-23T03:20:01.070Z,143.2
2022-11-23T03:25:01.182Z,155.6
2022-11-23T03:30:01.050Z,159.8
2022-11-23T03:35:01.176Z,184.0
2022-11-23T03:40:01.076Z,174.8
2022-11-23T03:45:01.113Z,174.3
2022-11-23T03:50:01.047Z,161.6
2022-11-23T03:55:01.114Z,150.9
2022-11-23T04:00:01.072Z,127.9
2022-11-23T04:05:01.278Z,125.0
2022-11-23T04:10:01.048Z,126.8
2022-11-23T04:15:01.121Z,123.4
2022-11-23T04:20:01.457Z,117.4
2022-11-23T04:25:01.183Z,153.2
2022-11-23T04:30:01.267Z,172.9
2022-11-23T04:35:01.128Z,185.7
2022-11-23T04:40:01.078Z,196.1
2022-11-23T04:45:01.183Z,227.5
2022-11-23T04:50:01.051Z,214.2
2022-11-23T04:55:01.118Z,245.4
2022-11-23T05:00:01.085Z,240.5
2022-11-23T05:05:01.119Z,260.5
2022-11-23T05:10:01.053Z,260.4
2022-11-23T05:15:01.128Z,265.0
2022-11-23T05:20:01.507Z,243.9
2022-11-23T05:25:01.762Z,269.0
2022-11-23T05:30:01.057Z,264.8
2022-11-23T05:35:01.152Z,254.7
2022-11-23T05:40:01.078Z,233.4
2022-11-23T05:45:01.147Z,239.2
2022-11-23T05:50:02.093Z,248.7
2022-11-23T05:55:06.647Z,266.4
2022-11-23T06:00:02.081Z,277.0
2022-11-23T06:05:01.157Z,295.5
2022-11-23T06:10:01.055Z,288.7
2022-11-23T06:15:01.155Z,274.2
2022-11-23T06:20:01.161Z,281.2
2022-11-23T06:25:06.149Z,262.3
2022-11-23T06:30:01.066Z,257.6
2022-11-23T06:35:01.446Z,264.5
2022-11-23T06:40:01.066Z,247.4
2022-11-23T06:45:01.123Z,216.8
2022-11-23T06:50:01.063Z,227.2
2022-11-23T06:55:01.234Z,229.2
2022-11-23T07:00:01.061Z,204.1
2022-11-23T07:05:01.135Z,249.1
2022-11-23T07:10:05.539Z,247.8
2022-11-23T07:15:01.152Z,241.3
2022-11-23T07:20:01.064Z,224.6
2022-11-23T07:25:01.216Z,227.3
2022-11-23T07:30:02.557Z,186.7
2022-11-23T07:35:01.200Z,185.2
2022-11-23T07:40:01.473Z,163.9
2022-11-23T07:45:01.142Z,157.0
2022-11-23T07:50:01.087Z,143.0
2022-11-23T07:55:01.193Z,129.0
2022-11-23T08:00:01.061Z,111.4
2022-11-23T08:05:01.196Z,111.8
2022-11-23T08:10:01.087Z,110.4
2022-11-23T08:15:01.232Z,113.2
2022-11-23T08:20:01.075Z,112.2
2022-11-23T08:25:01.144Z,112.0
2022-11-23T08:30:01.096Z,111.5
2022-11-23T08:35:01.203Z,111.6
2022-11-23T08:40:01.073Z,108.1
2022-11-23T08:45:01.139Z,107.5
2022-11-23T08:50:01.099Z,108.4
2022-11-23T08:55:01.199Z,110.0
2022-11-23T09:00:01.072Z,110.8
2022-11-23T09:05:01.204Z,113.4
2022-11-23T09:10:02.254Z,115.6
2022-11-23T09:15:01.144Z,117.5
2022-11-23T09:20:01.072Z,118.0
2022-11-23T09:25:04.922Z,120.0
2022-11-23T09:30:01.075Z,124.4
2022-11-23T09:35:01.197Z,129.2
2022-11-23T09:40:01.219Z,130.4
2022-11-23T09:45:01.234Z,138.8
2022-11-23T09:50:01.075Z,149.4
2022-11-23T09:55:06.138Z,149.9
2022-11-23T10:00:01.091Z,155.0
2022-11-23T10:05:01.180Z,161.1
2022-11-23T10:10:01.065Z,157.4
2022-11-23T10:30:01.148Z,168.6
2022-11-23T10:35:01.040Z,193.5
2022-11-23T10:40:05.989Z,194.7
2022-11-23T10:45:06.071Z,194.3
2022-11-23T10:50:00.984Z,196.7
2022-11-23T11:10:01.598Z,150.8
2022-11-23T11:15:09.881Z,168.0
2022-11-23T11:20:01.496Z,173.3
2022-11-23T11:40:01.022Z,217.8
2022-11-23T12:00:01.334Z,177.8
2022-11-23T12:05:01.297Z,169.6
2022-11-23T12:10:01.544Z,175.3
2022-11-23T12:15:01.354Z,180.0
2022-11-23T12:20:01.233Z,180.8
2022-11-23T12:40:00.798Z,108.2
2022-11-23T13:00:01.909Z,119.2
2022-11-23T13:05:01.084Z,120.9
2022-11-23T13:20:01.513Z,135.4
2022-11-23T13:25:01.659Z,134.2
2022-11-23T13:40:00.870Z,111.6
2022-11-23T13:45:00.889Z,106.8
2022-11-23T14:00:01.221Z,115.8
2022-11-23T14:20:02.599Z,130.2
2022-11-23T14:40:00.886Z,119.4
2022-11-23T15:00:01.259Z,132.8
2022-11-23T15:05:01.286Z,127.0
2022-11-23T15:10:01.082Z,127.9
2022-11-23T15:30:01.785Z,137.2
2022-11-23T15:35:01.576Z,130.8
2022-11-23T15:40:01.557Z,134.9
2022-11-23T15:45:01.561Z,136.1
2022-11-23T15:50:01.561Z,136.8
2022-11-23T15:55:07.452Z,135.6
2022-11-23T16:00:01.476Z,136.6
2022-11-23T16:05:01.603Z,135.2
2022-11-23T16:10:01.583Z,133.7
2022-11-23T16:15:01.529Z,135.4
2022-11-23T16:30:03.508Z,194.6
2022-11-23T16:35:01.309Z,153.8
2022-11-23T16:40:01.132Z,138.0
2022-11-23T16:45:03.177Z,137.5
2022-11-23T16:50:01.154Z,136.1
2022-11-23T16:55:01.254Z,128.1
2022-11-23T17:00:01.121Z,133.1
2022-11-23T17:10:01.277Z,142.4
2022-11-23T17:15:01.183Z,147.5
2022-11-23T17:20:04.050Z,153.4
2022-11-23T17:25:01.242Z,158.3
2022-11-23T17:30:01.144Z,154.9
2022-11-23T17:35:01.179Z,149.7
2022-11-23T17:40:01.132Z,141.9
2022-11-23T17:45:01.178Z,148.2
2022-11-23T17:55:02.270Z,138.3
2022-11-23T18:00:03.406Z,143.4
2022-11-23T18:05:01.252Z,145.4
2022-11-23T18:10:01.118Z,147.6
2022-11-23T18:15:01.239Z,137.6
2022-11-23T18:20:01.435Z,140.0
2022-11-23T18:25:01.563Z,138.7
2022-11-23T18:30:01.111Z,133.1
2022-11-23T18:40:01.213Z,139.4
2022-11-23T18:45:01.262Z,135.5
2022-11-23T18:50:06.116Z,134.7
2022-11-23T18:55:01.219Z,138.1
2022-11-23T19:00:01.725Z,139.2
2022-11-23T19:05:01.240Z,133.0
2022-11-23T19:10:01.167Z,137.5
2022-11-23T19:15:01.225Z,134.5
2022-11-23T19:20:01.191Z,139.6
2022-11-23T19:25:01.287Z,140.0
2022-11-23T19:30:01.166Z,135.4
2022-11-23T19:35:01.282Z,133.7
2022-11-23T19:40:01.239Z,137.9
2022-11-23T19:45:01.216Z,135.4
2022-11-23T19:50:01.143Z,134.8
2022-11-23T19:55:01.217Z,140.4
2022-11-23T20:00:01.205Z,144.7
2022-11-23T20:05:01.874Z,147.7
2022-11-23T20:10:01.145Z,151.2
2022-11-23T20:15:01.285Z,155.9
2022-11-23T20:20:06.225Z,160.0
2022-11-23T20:25:01.249Z,148.4
2022-11-23T20:30:01.119Z,145.4
2022-11-23T20:35:01.531Z,135.5
2022-11-23T20:40:01.148Z,127.2
2022-11-23T20:50:01.175Z,116.8
2022-11-23T20:55:01.251Z,118.7
2022-11-23T21:00:01.146Z,111.3
2022-11-23T21:05:01.178Z,112.9
2022-11-23T21:10:01.115Z,114.0
2022-11-23T21:15:01.176Z,114.3
2022-11-23T21:20:01.141Z,118.6
2022-11-23T21:30:01.184Z,124.3
2022-11-23T21:35:01.675Z,128.6
2022-11-23T21:40:01.218Z,128.1
2022-11-23T21:45:01.185Z,128.3
2022-11-23T21:50:01.215Z,125.4
2022-11-23T21:55:01.184Z,123.4
2022-11-23T22:00:01.140Z,118.2
2022-11-23T22:10:01.182Z,117.5
2022-11-23T22:15:01.331Z,117.5
2022-11-23T22:20:01.242Z,115.0
2022-11-23T22:25:01.181Z,114.9
2022-11-23T22:30:01.114Z,116.4
2022-11-23T22:35:04.928Z,119.5
2022-11-23T22:40:01.112Z,123.5
2022-11-23T22:45:01.244Z,130.8
2022-11-23T22:50:01.111Z,133.1
2022-11-23T22:55:01.205Z,133.3
2022-11-23T23:00:01.119Z,128.9
2022-11-23T23:10:01.181Z,126.6
2022-11-23T23:15:01.274Z,124.4
2022-11-23T23:20:01.128Z,125.4
2022-11-23T23:25:06.534Z,125.8
2022-11-23T23:30:01.119Z,129.6
2022-11-23T23:35:01.205Z,129.9
2022-11-23T23:40:01.126Z,126.5
2022-11-23T23:50:01.271Z,126.6
2022-11-23T23:55:01.138Z,130.6
