createdAt,value
2023-01-07T00:00:09.306Z,11.19
2023-01-07T00:01:09.426Z,11.15
2023-01-07T00:02:09.584Z,11.18
2023-01-07T00:03:09.750Z,11.19
2023-01-07T00:04:09.957Z,11.18
2023-01-07T00:05:10.092Z,11.14
2023-01-07T00:06:10.253Z,11.17
2023-01-07T00:07:11.876Z,11.15
2023-01-07T00:08:10.604Z,11.18
2023-01-07T00:09:10.770Z,11.19
2023-01-07T00:10:10.926Z,11.15
2023-01-07T00:11:11.098Z,11.18
2023-01-07T00:12:11.297Z,11.14
2023-01-07T00:13:11.431Z,11.14
2023-01-07T00:14:11.618Z,11.12
2023-01-07T00:15:11.763Z,11.12
2023-01-07T00:16:12.008Z,11.11
2023-01-07T00:17:12.131Z,11.11
2023-01-07T00:18:12.295Z,11.11
2023-01-07T00:19:12.469Z,11.10
2023-01-07T00:20:12.624Z,11.11
2023-01-07T00:21:12.795Z,11.10
2023-01-07T00:22:12.964Z,11.11
2023-01-07T00:23:13.137Z,11.10
2023-01-07T00:24:13.302Z,11.08
2023-01-07T00:25:13.463Z,11.08
2023-01-07T00:26:13.653Z,11.07
2023-01-07T00:27:13.822Z,11.07
2023-01-07T00:28:13.991Z,11.07
2023-01-07T00:29:14.153Z,11.08
2023-01-07T00:30:14.315Z,11.07
2023-01-07T00:31:14.544Z,11.04
2023-01-07T00:32:14.642Z,11.05
2023-01-07T00:33:14.812Z,11.04
2023-01-07T00:34:14.988Z,11.00
2023-01-07T00:35:15.142Z,11.00
2023-01-07T00:36:15.319Z,11.04
2023-01-07T00:37:15.491Z,11.05
2023-01-07T00:38:15.652Z,11.04
2023-01-07T00:39:15.830Z,11.05
2023-01-07T00:40:15.986Z,11.04
2023-01-07T00:41:16.160Z,11.04
2023-01-07T00:42:16.322Z,11.00
2023-01-07T00:43:16.501Z,11.00
2023-01-07T00:44:16.651Z,10.99
2023-01-07T00:45:16.818Z,11.00
2023-01-07T00:46:17.030Z,10.99
2023-01-07T00:47:17.142Z,10.99
2023-01-07T00:48:17.291Z,10.97
2023-01-07T00:49:17.459Z,10.94
2023-01-07T00:50:17.619Z,10.97
2023-01-07T00:51:17.783Z,11.00
2023-01-07T00:52:17.942Z,11.00
2023-01-07T00:53:18.111Z,11.00
2023-01-07T00:54:18.285Z,11.05
2023-01-07T00:55:18.469Z,11.04
2023-01-07T00:56:18.640Z,11.07
2023-01-07T00:57:18.801Z,11.08
2023-01-07T00:58:19.015Z,11.11
2023-01-07T00:59:19.163Z,11.14
2023-01-07T01:00:19.329Z,11.18
2023-01-07T01:01:19.646Z,11.23
2023-01-07T01:02:19.677Z,11.26
2023-01-07T01:03:19.838Z,11.30
2023-01-07T01:04:19.999Z,11.33
2023-01-07T01:05:20.159Z,11.35
2023-01-07T01:06:20.339Z,11.41
2023-01-07T01:07:20.490Z,11.44
2023-01-07T01:08:20.668Z,11.47
2023-01-07T01:09:20.817Z,11.51
2023-01-07T01:10:20.992Z,11.54
2023-01-07T01:11:21.159Z,11.57
2023-01-07T01:12:21.325Z,11.60
2023-01-07T01:13:21.491Z,11.62
2023-01-07T01:14:21.650Z,11.65
2023-01-07T01:15:21.829Z,11.66
2023-01-07T01:16:22.039Z,11.65
2023-01-07T01:17:22.138Z,11.66
2023-01-07T01:18:22.302Z,11.66
2023-01-07T01:19:22.461Z,11.62
2023-01-07T01:20:22.632Z,11.65
2023-01-07T01:21:22.816Z,11.63
2023-01-07T01:22:22.969Z,11.63
2023-01-07T01:23:23.137Z,11.65
2023-01-07T01:24:23.299Z,11.63
2023-01-07T01:25:23.460Z,11.65
2023-01-07T01:26:23.641Z,11.65
2023-01-07T01:27:23.811Z,11.63
2023-01-07T01:28:23.968Z,11.65
2023-01-07T01:29:24.126Z,11.60
2023-01-07T01:30:24.298Z,11.59
2023-01-07T01:31:24.510Z,11.57
2023-01-07T01:32:24.653Z,11.57
2023-01-07T01:33:24.808Z,11.57
2023-01-07T01:34:24.969Z,11.57
2023-01-07T01:35:25.149Z,11.57
2023-01-07T01:36:25.315Z,11.59
2023-01-07T01:37:25.485Z,11.52
2023-01-07T01:38:25.654Z,11.48
2023-01-07T01:39:25.823Z,11.48
2023-01-07T01:40:25.988Z,11.47
2023-01-07T01:41:26.161Z,11.47
2023-01-07T01:42:26.314Z,11.45
2023-01-07T01:43:26.468Z,11.47
2023-01-07T01:44:26.646Z,11.44
2023-01-07T01:45:26.818Z,11.43
2023-01-07T01:46:27.078Z,11.41
2023-01-07T01:47:27.155Z,11.41
2023-01-07T01:48:27.321Z,11.37
2023-01-07T01:49:27.493Z,11.37
2023-01-07T01:50:27.668Z,11.37
2023-01-07T01:51:27.821Z,11.36
2023-01-07T01:52:28.022Z,11.35
2023-01-07T01:53:28.176Z,11.35
2023-01-07T01:54:28.348Z,11.35
2023-01-07T01:55:28.526Z,11.32
2023-01-07T01:56:28.697Z,11.33
2023-01-07T01:57:28.855Z,11.32
2023-01-07T01:58:29.020Z,11.30
2023-01-07T01:59:29.183Z,11.29
2023-01-07T02:00:29.403Z,11.27
2023-01-07T02:01:29.676Z,11.26
2023-01-07T02:02:29.771Z,11.23
2023-01-07T02:03:29.885Z,11.29
2023-01-07T02:04:30.045Z,11.29
2023-01-07T02:05:30.225Z,11.29
2023-01-07T02:06:30.392Z,11.30
2023-01-07T02:07:30.550Z,11.30
2023-01-07T02:08:30.706Z,11.32
2023-01-07T02:09:30.892Z,11.33
2023-01-07T02:10:31.058Z,11.33
2023-01-07T02:11:31.216Z,11.35
2023-01-07T02:12:31.379Z,11.35
2023-01-07T02:13:31.534Z,11.33
2023-01-07T02:14:31.727Z,11.33
2023-01-07T02:15:31.912Z,11.32
2023-01-07T02:16:32.101Z,11.32
2023-01-07T02:17:32.254Z,11.32
2023-01-07T02:18:32.415Z,11.30
2023-01-07T02:19:32.578Z,11.27
2023-01-07T02:20:32.791Z,11.27
2023-01-07T02:21:32.943Z,11.26
2023-01-07T02:22:33.106Z,11.23
2023-01-07T02:23:33.265Z,11.19
2023-01-07T02:24:33.440Z,11.17
2023-01-07T02:25:33.606Z,11.19
2023-01-07T02:26:33.767Z,11.19
2023-01-07T02:27:33.927Z,11.19
2023-01-07T02:28:34.092Z,11.19
2023-01-07T02:29:34.252Z,11.19
2023-01-07T02:30:34.434Z,11.18
2023-01-07T02:31:34.639Z,11.17
2023-01-07T02:32:34.773Z,11.17
2023-01-07T02:33:34.939Z,11.19
2023-01-07T02:34:35.125Z,11.19
2023-01-07T02:35:35.266Z,11.22
2023-01-07T02:36:35.474Z,11.23
2023-01-07T02:37:35.605Z,11.23
2023-01-07T02:38:35.779Z,11.25
2023-01-07T02:39:35.945Z,11.25
2023-01-07T02:40:36.095Z,11.26
2023-01-07T02:41:36.257Z,11.26
2023-01-07T02:42:36.421Z,11.27
2023-01-07T02:43:36.584Z,11.26
2023-01-07T02:44:36.742Z,11.26
2023-01-07T02:45:36.937Z,11.25
2023-01-07T02:46:37.094Z,11.26
2023-01-07T02:47:37.268Z,11.26
2023-01-07T02:48:37.428Z,11.29
2023-01-07T02:49:37.589Z,11.29
2023-01-07T02:50:37.762Z,11.30
2023-01-07T02:51:37.933Z,11.29
2023-01-07T02:52:38.100Z,11.33
2023-01-07T02:53:38.255Z,11.33
2023-01-07T02:54:38.428Z,11.35
2023-01-07T02:55:38.597Z,11.33
2023-01-07T02:56:38.765Z,11.36
2023-01-07T02:57:38.923Z,11.35
2023-01-07T02:58:39.106Z,11.36
2023-01-07T02:59:39.244Z,11.40
2023-01-07T03:00:39.440Z,11.40
2023-01-07T03:01:39.716Z,11.40
2023-01-07T03:02:39.774Z,11.43
2023-01-07T03:03:39.944Z,11.44
2023-01-07T03:04:40.135Z,11.45
2023-01-07T03:05:40.310Z,11.50
2023-01-07T03:06:40.474Z,11.51
2023-01-07T03:07:40.636Z,11.55
2023-01-07T03:08:40.805Z,11.55
2023-01-07T03:09:40.954Z,11.60
2023-01-07T03:10:41.184Z,11.63
2023-01-07T03:11:41.306Z,11.65
2023-01-07T03:12:41.472Z,11.66
2023-01-07T03:13:41.623Z,11.69
2023-01-07T03:14:41.796Z,11.70
2023-01-07T03:15:41.962Z,11.72
2023-01-07T03:16:42.187Z,11.72
2023-01-07T03:17:42.330Z,11.70
2023-01-07T03:18:42.480Z,11.70
2023-01-07T03:19:42.640Z,11.72
2023-01-07T03:20:42.823Z,11.73
2023-01-07T03:21:42.981Z,11.75
2023-01-07T03:22:43.153Z,11.78
2023-01-07T03:23:43.303Z,11.81
2023-01-07T03:24:43.471Z,11.81
2023-01-07T03:25:43.655Z,11.84
2023-01-07T03:26:43.843Z,11.86
2023-01-07T03:27:43.973Z,11.88
2023-01-07T03:28:44.147Z,11.88
2023-01-07T03:29:44.297Z,11.94
2023-01-07T03:30:44.513Z,11.95
2023-01-07T03:31:44.687Z,11.97
2023-01-07T03:32:44.832Z,11.99
2023-01-07T03:33:45.013Z,11.99
2023-01-07T03:34:45.174Z,11.99
2023-01-07T03:35:45.338Z,12.00
2023-01-07T03:36:45.502Z,12.03
2023-01-07T03:37:45.662Z,12.04
2023-01-07T03:38:45.826Z,12.07
2023-01-07T03:39:46.002Z,12.09
2023-01-07T03:40:46.190Z,12.10
2023-01-07T03:41:46.344Z,12.13
2023-01-07T03:42:46.508Z,12.13
2023-01-07T03:43:46.662Z,12.15
2023-01-07T03:44:46.840Z,12.15
2023-01-07T03:45:47.012Z,12.13
2023-01-07T03:46:47.201Z,12.10
2023-01-07T03:47:47.342Z,12.12
2023-01-07T03:48:47.506Z,12.09
2023-01-07T03:49:47.666Z,12.07
2023-01-07T03:50:47.843Z,12.04
2023-01-07T03:51:48.001Z,12.03
2023-01-07T03:52:48.172Z,12.02
2023-01-07T03:53:48.326Z,11.95
2023-01-07T03:54:48.491Z,11.95
2023-01-07T03:55:48.679Z,11.91
2023-01-07T03:56:48.842Z,11.91
2023-01-07T03:57:48.995Z,11.91
2023-01-07T03:58:49.160Z,11.90
2023-01-07T03:59:49.319Z,11.88
2023-01-07T04:00:49.623Z,11.88
2023-01-07T04:01:49.818Z,11.90
2023-01-07T04:02:49.832Z,11.90
2023-01-07T04:03:49.993Z,11.90
2023-01-07T04:04:50.232Z,11.88
2023-01-07T04:05:50.360Z,11.88
2023-01-07T04:06:50.521Z,11.90
2023-01-07T04:07:50.688Z,11.91
2023-01-07T04:08:50.851Z,11.90
2023-01-07T04:09:51.010Z,11.90
2023-01-07T04:10:51.181Z,11.94
2023-01-07T04:11:51.353Z,11.95
2023-01-07T04:12:51.498Z,11.95
2023-01-07T04:13:51.661Z,11.99
2023-01-07T04:14:51.841Z,11.99
2023-01-07T04:15:52.010Z,11.99
2023-01-07T04:16:52.283Z,12.00
2023-01-07T04:17:52.341Z,12.02
2023-01-07T04:18:52.559Z,12.04
2023-01-07T04:19:52.661Z,12.07
2023-01-07T04:20:52.861Z,12.09
2023-01-07T04:21:52.994Z,12.10
2023-01-07T04:22:53.165Z,12.12
2023-01-07T04:23:53.321Z,12.15
2023-01-07T04:24:53.500Z,12.18
2023-01-07T04:25:53.660Z,12.20
2023-01-07T04:26:53.831Z,12.20
2023-01-07T04:27:54.000Z,12.21
2023-01-07T04:28:54.160Z,12.18
2023-01-07T04:29:54.340Z,12.18
2023-01-07T04:30:54.606Z,12.20
2023-01-07T04:31:54.677Z,12.21
2023-01-07T04:32:54.853Z,12.24
2023-01-07T04:33:55.001Z,12.25
2023-01-07T04:34:55.196Z,12.25
2023-01-07T04:35:55.350Z,12.27
2023-01-07T04:36:55.509Z,12.29
2023-01-07T04:37:55.671Z,12.28
2023-01-07T04:38:55.830Z,12.31
2023-01-07T04:39:56.013Z,12.29
2023-01-07T04:40:56.192Z,12.29
2023-01-07T04:41:56.355Z,12.35
2023-01-07T04:42:56.516Z,12.35
2023-01-07T04:43:56.674Z,12.36
2023-01-07T04:44:56.843Z,12.36
2023-01-07T04:45:57.047Z,12.37
2023-01-07T04:46:57.181Z,12.36
2023-01-07T04:47:57.340Z,12.37
2023-01-07T04:48:57.529Z,12.37
2023-01-07T04:49:57.721Z,12.42
2023-01-07T04:50:57.896Z,12.42
2023-01-07T04:51:58.055Z,12.43
2023-01-07T04:52:58.219Z,12.45
2023-01-07T04:53:58.380Z,12.49
2023-01-07T04:54:58.546Z,12.49
2023-01-07T04:55:58.709Z,12.53
2023-01-07T04:56:58.887Z,12.50
2023-01-07T04:57:59.041Z,12.50
2023-01-07T04:58:59.209Z,12.54
2023-01-07T04:59:59.368Z,12.53
2023-01-07T05:00:59.606Z,12.53
2023-01-07T05:01:59.810Z,12.55
2023-01-07T05:02:59.884Z,12.55
2023-01-07T05:04:00.136Z,12.57
2023-01-07T05:05:00.246Z,12.58
2023-01-07T05:06:00.389Z,12.57
2023-01-07T05:07:00.559Z,12.57
2023-01-07T05:08:00.720Z,12.58
2023-01-07T05:09:00.883Z,12.58
2023-01-07T05:10:01.060Z,12.58
2023-01-07T05:11:01.219Z,12.58
2023-01-07T05:12:01.401Z,12.60
2023-01-07T05:13:01.550Z,12.61
2023-01-07T05:14:01.711Z,12.60
2023-01-07T05:15:01.880Z,12.60
2023-01-07T05:16:02.039Z,12.61
2023-01-07T05:17:02.277Z,12.58
2023-01-07T05:18:02.399Z,12.60
2023-01-07T05:19:02.556Z,12.61
2023-01-07T05:20:02.742Z,12.64
2023-01-07T05:21:02.903Z,12.65
2023-01-07T05:22:03.073Z,12.68
2023-01-07T05:23:03.228Z,12.67
2023-01-07T05:24:03.411Z,12.67
2023-01-07T05:25:03.590Z,12.64
2023-01-07T05:26:03.752Z,12.65
2023-01-07T05:27:03.907Z,12.65
2023-01-07T05:28:04.075Z,12.67
2023-01-07T05:29:04.231Z,12.67
2023-01-07T05:30:04.421Z,12.70
2023-01-07T05:31:04.648Z,12.72
2023-01-07T05:32:04.763Z,12.73
2023-01-07T05:33:04.928Z,12.73
2023-01-07T05:34:05.102Z,12.75
2023-01-07T05:35:05.268Z,12.78
2023-01-07T05:36:05.441Z,12.79
2023-01-07T05:37:05.599Z,12.80
2023-01-07T05:38:05.796Z,12.83
2023-01-07T05:39:05.935Z,12.79
2023-01-07T05:40:06.115Z,12.79
2023-01-07T05:41:06.277Z,12.82
2023-01-07T05:42:06.449Z,12.80
2023-01-07T05:43:06.607Z,12.82
2023-01-07T05:44:06.785Z,12.83
2023-01-07T05:45:06.961Z,12.85
2023-01-07T05:46:07.153Z,12.87
2023-01-07T05:47:07.290Z,12.91
2023-01-07T05:48:07.490Z,12.91
2023-01-07T05:49:07.656Z,12.93
2023-01-07T05:50:07.828Z,12.90
2023-01-07T05:51:07.991Z,12.91
2023-01-07T05:52:08.154Z,12.93
2023-01-07T05:53:08.319Z,12.93
2023-01-07T05:54:08.501Z,12.93
2023-01-07T05:55:08.679Z,12.94
2023-01-07T05:56:08.858Z,12.94
2023-01-07T05:57:09.010Z,12.95
2023-01-07T05:58:09.188Z,12.97
2023-01-07T05:59:09.378Z,12.97
2023-01-07T06:00:09.500Z,12.97
2023-01-07T06:01:09.712Z,12.97
2023-01-07T06:02:09.826Z,12.95
2023-01-07T06:03:10.032Z,12.97
2023-01-07T06:04:10.183Z,12.97
2023-01-07T06:05:10.429Z,12.98
2023-01-07T06:06:10.521Z,13.00
2023-01-07T06:07:10.694Z,13.01
2023-01-07T06:08:10.851Z,13.01
2023-01-07T06:09:11.055Z,13.00
2023-01-07T06:10:11.199Z,13.01
2023-01-07T06:11:11.345Z,13.03
2023-01-07T06:12:11.520Z,13.04
2023-01-07T06:13:11.665Z,13.05
2023-01-07T06:14:11.839Z,13.08
2023-01-07T06:15:12.004Z,13.05
2023-01-07T06:16:12.259Z,13.04
2023-01-07T06:17:12.329Z,13.05
2023-01-07T06:18:12.533Z,13.04
2023-01-07T06:19:12.757Z,13.04
2023-01-07T06:20:12.847Z,13.04
2023-01-07T06:21:13.005Z,13.04
2023-01-07T06:22:13.169Z,13.04
2023-01-07T06:23:13.327Z,13.01
2023-01-07T06:24:13.513Z,13.05
2023-01-07T06:25:13.672Z,13.08
2023-01-07T06:26:13.827Z,13.09
2023-01-07T06:27:13.984Z,13.08
2023-01-07T06:28:14.146Z,13.09
2023-01-07T06:29:14.334Z,13.08
2023-01-07T06:30:14.478Z,13.04
2023-01-07T06:31:14.687Z,13.05
2023-01-07T06:32:14.815Z,13.04
2023-01-07T06:33:14.980Z,13.05
2023-01-07T06:34:15.158Z,13.09
2023-01-07T06:35:15.323Z,13.11
2023-01-07T06:36:15.477Z,13.08
2023-01-07T06:37:15.636Z,13.08
2023-01-07T06:38:15.798Z,13.09
2023-01-07T06:39:15.978Z,13.05
2023-01-07T06:40:16.143Z,13.05
2023-01-07T06:41:16.298Z,13.08
2023-01-07T06:42:16.467Z,13.08
2023-01-07T06:43:16.627Z,13.05
2023-01-07T06:44:16.835Z,13.04
2023-01-07T06:45:16.988Z,13.04
2023-01-07T06:46:17.201Z,13.03
2023-01-07T06:47:17.326Z,13.05
2023-01-07T06:48:17.505Z,13.04
2023-01-07T06:49:17.678Z,13.05
2023-01-07T06:50:17.835Z,13.04
2023-01-07T06:51:17.996Z,13.03
2023-01-07T06:52:18.167Z,13.03
2023-01-07T06:53:18.337Z,13.03
2023-01-07T06:54:18.506Z,13.01
2023-01-07T06:55:18.684Z,13.03
2023-01-07T06:56:18.860Z,13.01
2023-01-07T06:57:19.035Z,13.00
2023-01-07T06:58:19.244Z,13.00
2023-01-07T06:59:19.385Z,13.00
2023-01-07T07:00:19.581Z,12.98
2023-01-07T07:01:19.838Z,12.98
2023-01-07T07:02:20.066Z,12.94
2023-01-07T07:03:20.114Z,12.91
2023-01-07T07:04:20.277Z,12.90
2023-01-07T07:05:20.438Z,12.93
2023-01-07T07:06:20.615Z,12.94
2023-01-07T07:07:20.820Z,12.95
2023-01-07T07:08:20.975Z,12.93
2023-01-07T07:09:21.124Z,12.93
2023-01-07T07:10:21.326Z,12.93
2023-01-07T07:11:21.514Z,12.94
2023-01-07T07:12:21.636Z,12.93
2023-01-07T07:13:21.805Z,12.95
2023-01-07T07:14:21.976Z,12.95
2023-01-07T07:15:22.133Z,12.95
2023-01-07T07:16:22.443Z,12.95
2023-01-07T07:17:22.516Z,12.95
2023-01-07T07:18:22.703Z,12.97
2023-01-07T07:19:22.847Z,12.97
2023-01-07T07:20:23.040Z,12.95
2023-01-07T07:21:23.223Z,12.97
2023-01-07T07:22:23.415Z,13.00
2023-01-07T07:23:23.588Z,13.00
2023-01-07T07:24:23.734Z,13.00
2023-01-07T07:25:23.888Z,12.98
2023-01-07T07:26:24.076Z,13.00
2023-01-07T07:27:24.262Z,12.97
2023-01-07T07:28:24.472Z,12.98
2023-01-07T07:29:24.605Z,13.00
2023-01-07T07:30:45.807Z,13.00
2023-01-07T07:31:26.054Z,12.95
2023-01-07T07:32:25.135Z,13.00
2023-01-07T07:33:25.303Z,13.00
2023-01-07T07:34:25.486Z,13.03
2023-01-07T07:35:25.669Z,13.03
2023-01-07T07:36:25.854Z,13.05
2023-01-07T07:37:26.016Z,13.09
2023-01-07T07:38:26.195Z,13.08
2023-01-07T07:39:26.338Z,13.11
2023-01-07T07:40:26.525Z,13.09
2023-01-07T07:41:26.685Z,13.11
2023-01-07T07:42:26.846Z,13.12
2023-01-07T07:43:27.045Z,13.13
2023-01-07T07:44:27.194Z,13.13
2023-01-07T07:45:27.361Z,13.13
2023-01-07T07:46:27.544Z,13.13
2023-01-07T07:47:27.694Z,13.13
2023-01-07T07:48:27.844Z,13.13
2023-01-07T07:49:28.024Z,13.15
2023-01-07T07:50:28.222Z,13.15
2023-01-07T07:51:28.413Z,13.16
2023-01-07T07:52:28.566Z,13.18
2023-01-07T07:53:28.719Z,13.19
2023-01-07T07:54:28.868Z,13.22
2023-01-07T07:55:29.020Z,13.22
2023-01-07T07:56:29.202Z,13.22
2023-01-07T07:57:29.384Z,13.22
2023-01-07T07:58:29.566Z,13.23
2023-01-07T07:59:29.708Z,13.27
2023-01-07T08:00:29.910Z,13.30
2023-01-07T08:01:30.196Z,13.33
2023-01-07T08:02:30.299Z,13.35
2023-01-07T08:03:30.601Z,13.35
2023-01-07T08:04:30.575Z,13.31
2023-01-07T08:05:30.732Z,13.33
2023-01-07T08:06:30.902Z,13.35
2023-01-07T08:07:32.185Z,13.37
2023-01-07T08:08:31.243Z,13.38
2023-01-07T08:09:31.412Z,13.41
2023-01-07T08:10:31.579Z,13.38
2023-01-07T08:11:31.739Z,13.38
2023-01-07T08:12:31.903Z,13.41
2023-01-07T08:13:32.093Z,13.44
2023-01-07T08:14:32.257Z,13.47
2023-01-07T08:15:32.413Z,13.49
2023-01-07T08:16:32.651Z,13.49
2023-01-07T08:17:32.798Z,13.50
2023-01-07T08:18:32.941Z,13.50
2023-01-07T08:19:33.099Z,13.50
2023-01-07T08:20:33.296Z,13.49
2023-01-07T08:21:33.478Z,13.50
2023-01-07T08:22:33.729Z,13.49
2023-01-07T08:23:33.880Z,13.50
2023-01-07T08:24:34.060Z,13.50
2023-01-07T08:25:34.213Z,13.53
2023-01-07T08:26:34.383Z,13.54
2023-01-07T08:27:34.560Z,13.59
2023-01-07T08:28:34.741Z,13.59
2023-01-07T08:29:34.891Z,13.63
2023-01-07T08:30:35.059Z,13.67
2023-01-07T08:31:35.241Z,13.67
2023-01-07T08:32:35.416Z,13.68
2023-01-07T08:33:35.583Z,13.68
2023-01-07T08:34:35.744Z,13.70
2023-01-07T08:35:35.909Z,13.70
2023-01-07T08:36:36.081Z,13.68
2023-01-07T08:37:36.283Z,13.67
2023-01-07T08:38:36.463Z,13.67
2023-01-07T08:39:36.620Z,13.63
2023-01-07T08:40:36.811Z,13.65
2023-01-07T08:41:36.990Z,13.65
2023-01-07T08:42:37.199Z,13.65
2023-01-07T08:43:37.352Z,13.63
2023-01-07T08:44:37.559Z,13.67
2023-01-07T08:45:37.702Z,13.65
2023-01-07T08:46:37.966Z,13.65
2023-01-07T08:47:38.066Z,13.65
2023-01-07T08:48:38.214Z,13.67
2023-01-07T08:49:38.369Z,13.67
2023-01-07T08:50:38.561Z,13.68
2023-01-07T08:51:38.725Z,13.71
2023-01-07T08:52:38.911Z,13.75
2023-01-07T08:53:39.070Z,13.75
2023-01-07T08:54:39.261Z,13.79
2023-01-07T08:55:39.439Z,13.83
2023-01-07T08:56:39.631Z,13.85
2023-01-07T08:57:39.811Z,13.86
2023-01-07T08:58:39.971Z,13.89
2023-01-07T08:59:40.151Z,13.95
2023-01-07T09:00:40.365Z,13.93
2023-01-07T09:01:40.762Z,13.97
2023-01-07T09:02:40.769Z,14.00
2023-01-07T09:03:40.921Z,14.04
2023-01-07T09:04:41.040Z,14.07
2023-01-07T09:05:41.220Z,14.08
2023-01-07T09:06:41.404Z,14.07
2023-01-07T09:07:41.607Z,14.08
2023-01-07T09:08:41.752Z,14.11
2023-01-07T09:09:41.935Z,14.18
2023-01-07T09:10:42.124Z,14.23
2023-01-07T09:11:42.306Z,14.28
2023-01-07T09:12:42.522Z,14.33
2023-01-07T09:13:42.661Z,14.40
2023-01-07T09:14:42.850Z,14.43
2023-01-07T09:15:43.033Z,14.45
2023-01-07T09:16:43.347Z,14.55
2023-01-07T09:17:43.391Z,14.60
2023-01-07T09:18:43.540Z,14.68
2023-01-07T09:19:43.731Z,14.78
2023-01-07T09:20:43.930Z,14.79
2023-01-07T09:21:44.081Z,14.81
2023-01-07T09:22:44.262Z,14.84
2023-01-07T09:23:44.463Z,14.84
2023-01-07T09:24:46.521Z,14.85
2023-01-07T09:25:44.751Z,14.82
2023-01-07T09:26:44.939Z,14.84
2023-01-07T09:27:45.144Z,14.84
2023-01-07T09:28:45.322Z,14.82
2023-01-07T09:29:45.471Z,14.85
2023-01-07T09:30:45.666Z,14.86
2023-01-07T09:31:45.807Z,14.88
2023-01-07T09:32:46.022Z,14.89
2023-01-07T09:33:46.171Z,14.89
2023-01-07T09:34:46.343Z,14.91
2023-01-07T09:35:46.523Z,14.89
2023-01-07T09:36:46.701Z,14.88
2023-01-07T09:37:46.905Z,14.88
2023-01-07T09:38:47.088Z,14.91
2023-01-07T09:39:47.259Z,14.92
2023-01-07T09:40:47.455Z,15.00
2023-01-07T09:41:47.644Z,15.07
2023-01-07T09:42:47.812Z,15.10
2023-01-07T09:43:59.759Z,15.14
2023-01-07T09:44:49.153Z,15.18
2023-01-07T09:45:48.446Z,15.22
2023-01-07T09:46:48.531Z,15.27
2023-01-07T09:47:48.677Z,15.31
2023-01-07T09:48:48.860Z,15.33
2023-01-07T09:49:49.041Z,15.36
2023-01-07T09:50:49.201Z,15.36
2023-01-07T09:51:49.426Z,15.35
2023-01-07T09:52:49.551Z,15.33
2023-01-07T09:53:49.746Z,15.33
2023-01-07T09:54:49.919Z,15.33
2023-01-07T09:56:10.936Z,15.35
2023-01-07T09:56:51.311Z,15.33
2023-01-07T09:57:50.451Z,15.35
2023-01-07T09:58:50.637Z,15.33
2023-01-07T09:59:50.824Z,15.35
2023-01-07T10:00:51.028Z,15.36
2023-01-07T10:01:51.199Z,15.37
2023-01-07T10:02:51.477Z,15.40
2023-01-07T10:03:51.632Z,15.44
2023-01-07T10:04:51.797Z,15.46
2023-01-07T10:05:51.901Z,15.49
2023-01-07T10:06:52.084Z,15.42
2023-01-07T10:07:52.280Z,15.35
2023-01-07T10:08:53.442Z,15.33
2023-01-07T10:09:52.625Z,15.33
2023-01-07T10:10:52.752Z,15.31
2023-01-07T10:11:52.931Z,15.33
2023-01-07T10:12:53.117Z,15.37
2023-01-07T10:13:53.260Z,15.35
2023-01-07T10:14:53.451Z,15.37
2023-01-07T10:15:53.633Z,15.39
2023-01-07T10:16:53.825Z,15.43
2023-01-07T10:17:54.011Z,15.46
2023-01-07T10:18:54.184Z,15.43
2023-01-07T10:19:54.371Z,15.43
2023-01-07T10:20:54.555Z,15.44
2023-01-07T10:21:54.745Z,15.46
2023-01-07T10:22:54.928Z,15.46
2023-01-07T10:23:55.098Z,15.49
2023-01-07T10:24:55.272Z,15.54
2023-01-07T10:25:55.509Z,15.59
2023-01-07T10:26:55.651Z,15.64
2023-01-07T10:27:55.859Z,15.67
2023-01-07T10:28:55.999Z,15.68
2023-01-07T10:29:56.181Z,15.70
2023-01-07T10:30:56.360Z,15.73
2023-01-07T10:31:56.625Z,15.75
2023-01-07T10:32:56.743Z,15.77
2023-01-07T10:33:56.890Z,15.82
2023-01-07T10:34:57.084Z,15.83
2023-01-07T10:35:57.340Z,15.86
2023-01-07T10:36:57.443Z,15.86
2023-01-07T10:37:57.648Z,15.91
2023-01-07T10:38:57.804Z,15.91
2023-01-07T10:39:57.999Z,15.91
2023-01-07T10:40:58.133Z,15.92
2023-01-07T10:41:58.381Z,15.90
2023-01-07T10:42:58.484Z,15.90
2023-01-07T10:43:58.680Z,15.94
2023-01-07T10:44:58.863Z,15.95
2023-01-07T10:45:59.121Z,15.97
2023-01-07T10:46:59.222Z,15.97
2023-01-07T10:47:59.371Z,15.98
2023-01-07T10:48:59.677Z,15.97
2023-01-07T10:49:59.736Z,16.01
2023-01-07T10:50:59.913Z,16.05
2023-01-07T10:52:00.129Z,16.09
2023-01-07T10:53:00.289Z,16.10
2023-01-07T10:54:00.453Z,16.15
2023-01-07T10:55:00.655Z,16.17
2023-01-07T10:56:00.825Z,16.21
2023-01-07T10:57:01.033Z,16.24
2023-01-07T10:58:01.209Z,16.29
2023-01-07T10:59:01.341Z,16.31
2023-01-07T11:00:01.555Z,16.33
2023-01-07T11:01:01.808Z,16.35
2023-01-07T11:02:02.206Z,16.39
2023-01-07T11:03:02.109Z,16.39
2023-01-07T11:04:02.259Z,16.42
2023-01-07T11:05:02.431Z,16.42
2023-01-07T11:06:02.719Z,16.46
2023-01-07T11:07:02.792Z,16.47
2023-01-07T11:08:03.001Z,16.49
2023-01-07T11:09:03.137Z,16.47
2023-01-07T11:10:03.323Z,16.46
2023-01-07T11:11:03.533Z,16.43
2023-01-07T11:12:03.682Z,16.46
2023-01-07T11:13:03.854Z,16.46
2023-01-07T11:14:04.173Z,16.46
2023-01-07T11:15:04.199Z,16.43
2023-01-07T11:16:04.410Z,16.46
2023-01-07T11:17:04.544Z,16.43
2023-01-07T11:18:04.722Z,16.35
2023-01-07T11:19:04.912Z,16.33
2023-01-07T11:20:05.101Z,16.29
2023-01-07T11:21:05.298Z,16.26
2023-01-07T11:22:05.456Z,16.21
2023-01-07T11:23:05.623Z,16.16
2023-01-07T11:24:05.804Z,16.16
2023-01-07T11:25:05.983Z,16.15
2023-01-07T11:26:06.196Z,16.13
2023-01-07T11:27:06.388Z,16.13
2023-01-07T11:28:06.513Z,16.15
2023-01-07T11:29:06.691Z,16.15
2023-01-07T11:30:06.891Z,16.16
2023-01-07T11:31:07.074Z,16.17
2023-01-07T11:32:07.274Z,16.20
2023-01-07T11:33:07.369Z,16.10
2023-01-07T11:34:07.532Z,16.10
2023-01-07T11:35:07.689Z,16.08
2023-01-07T11:36:07.905Z,16.08
2023-01-07T11:37:08.045Z,16.08
2023-01-07T11:38:08.223Z,16.08
2023-01-07T11:39:08.413Z,16.05
2023-01-07T11:40:08.592Z,16.04
2023-01-07T11:41:08.791Z,16.05
2023-01-07T11:42:08.952Z,16.08
2023-01-07T11:43:09.105Z,16.00
2023-01-07T11:44:09.274Z,15.98
2023-01-07T11:45:09.430Z,15.97
2023-01-07T11:46:19.662Z,15.97
2023-01-07T11:47:10.776Z,15.97
2023-01-07T11:48:09.999Z,16.00
2023-01-07T11:49:10.141Z,15.98
2023-01-07T11:50:10.332Z,15.94
2023-01-07T11:51:10.504Z,15.94
2023-01-07T11:52:10.659Z,15.95
2023-01-07T11:53:10.828Z,15.95
2023-01-07T11:54:11.003Z,15.92
2023-01-07T11:55:11.183Z,15.91
2023-01-07T11:56:11.391Z,15.94
2023-01-07T11:57:11.527Z,15.95
2023-01-07T11:58:28.745Z,15.95
2023-01-07T11:59:12.863Z,16.01
2023-01-07T12:00:12.034Z,16.04
2023-01-07T12:01:12.306Z,16.02
2023-01-07T12:02:12.551Z,16.00
2023-01-07T12:03:12.675Z,16.02
2023-01-07T12:04:12.784Z,16.04
2023-01-07T12:05:12.972Z,16.05
2023-01-07T12:06:13.134Z,16.08
2023-01-07T12:07:13.325Z,16.09
2023-01-07T12:08:13.500Z,16.09
2023-01-07T12:09:13.682Z,16.10
2023-01-07T12:10:13.873Z,16.08
2023-01-07T12:11:14.031Z,16.10
2023-01-07T12:12:14.225Z,16.12
2023-01-07T12:13:14.400Z,16.16
2023-01-07T12:14:14.583Z,16.16
2023-01-07T12:15:14.780Z,16.20
2023-01-07T12:16:14.985Z,16.21
2023-01-07T12:17:15.094Z,16.23
2023-01-07T12:18:15.286Z,16.21
2023-01-07T12:19:15.452Z,16.20
2023-01-07T12:20:15.662Z,16.23
2023-01-07T12:21:15.793Z,16.21
2023-01-07T12:22:15.988Z,16.23
2023-01-07T12:23:16.174Z,16.26
2023-01-07T12:24:16.358Z,16.28
2023-01-07T12:25:16.566Z,16.29
2023-01-07T12:26:16.724Z,16.32
2023-01-07T12:27:16.864Z,16.35
2023-01-07T12:28:17.056Z,16.36
2023-01-07T12:29:17.236Z,16.41
2023-01-07T12:30:17.413Z,16.41
2023-01-07T12:31:17.675Z,16.42
2023-01-07T12:32:17.811Z,16.43
2023-01-07T12:33:17.970Z,16.46
2023-01-07T12:34:18.188Z,16.47
2023-01-07T12:35:18.293Z,16.49
2023-01-07T12:36:18.496Z,16.50
2023-01-07T12:37:18.664Z,16.53
2023-01-07T12:38:18.852Z,16.49
2023-01-07T12:39:19.082Z,16.51
2023-01-07T12:40:19.232Z,16.54
2023-01-07T12:41:19.393Z,16.49
2023-01-07T12:42:19.589Z,16.49
2023-01-07T12:43:19.756Z,16.43
2023-01-07T12:44:19.950Z,16.43
2023-01-07T12:45:20.149Z,16.43
2023-01-07T12:46:20.358Z,16.47
2023-01-07T12:47:30.629Z,16.50
2023-01-07T12:48:21.643Z,16.53
2023-01-07T12:49:20.841Z,16.54
2023-01-07T12:50:21.051Z,16.57
2023-01-07T12:51:21.191Z,16.57
2023-01-07T12:52:21.374Z,16.58
2023-01-07T12:53:21.552Z,16.61
2023-01-07T12:54:21.733Z,16.65