createdAt,value
2023-07-26T00:00:03.191Z,50.908157
2023-07-26T00:01:03.209Z,50.908089
2023-07-26T00:02:03.186Z,50.908051
2023-07-26T00:03:03.340Z,50.908081
2023-07-26T00:04:03.233Z,50.908127
2023-07-26T00:05:03.161Z,50.908123
2023-07-26T00:06:03.176Z,50.908119
2023-07-26T00:07:03.145Z,50.908123
2023-07-26T00:08:03.165Z,50.908134
2023-07-26T00:09:03.121Z,50.908123
2023-07-26T00:10:03.117Z,50.908134
2023-07-26T00:11:03.125Z,50.908154
2023-07-26T00:12:03.101Z,50.908146
2023-07-26T00:13:03.124Z,50.908165
2023-07-26T00:14:03.082Z,50.908161
2023-07-26T00:15:03.082Z,50.908119
2023-07-26T00:16:03.149Z,50.908157
2023-07-26T00:17:03.060Z,50.908154
2023-07-26T00:18:03.108Z,50.908192
2023-07-26T00:19:03.041Z,50.908127
2023-07-26T00:20:03.037Z,50.908138
2023-07-26T00:21:03.029Z,50.908127
2023-07-26T00:22:03.040Z,50.908108
2023-07-26T00:23:03.035Z,50.908112
2023-07-26T00:24:03.013Z,50.908115
2023-07-26T00:25:03.046Z,50.908157
2023-07-26T00:26:02.985Z,50.908173
2023-07-26T00:27:03.002Z,50.908146
2023-07-26T00:28:02.968Z,50.908119
2023-07-26T00:29:02.966Z,50.908157
2023-07-26T00:30:02.954Z,50.908226
2023-07-26T00:31:02.974Z,50.908169
2023-07-26T00:32:02.954Z,50.908157
2023-07-26T00:33:02.955Z,50.908157
2023-07-26T00:34:02.926Z,50.908115
2023-07-26T00:35:02.911Z,50.908112
2023-07-26T00:36:02.912Z,50.908100
2023-07-26T00:37:02.925Z,50.908108
2023-07-26T00:38:02.885Z,50.908150
2023-07-26T00:39:02.882Z,50.908138
2023-07-26T00:40:02.892Z,50.908115
2023-07-26T00:41:02.874Z,50.908127
2023-07-26T00:42:02.897Z,50.908146
2023-07-26T00:43:02.849Z,50.908123
2023-07-26T00:44:02.858Z,50.908131
2023-07-26T00:45:02.832Z,50.908154
2023-07-26T00:46:02.831Z,50.908146
2023-07-26T00:47:02.945Z,50.908138
2023-07-26T00:48:02.863Z,50.908154
2023-07-26T00:49:02.812Z,50.908134
2023-07-26T00:50:02.804Z,50.908138
2023-07-26T00:51:02.786Z,50.908127
2023-07-26T00:52:02.804Z,50.908123
2023-07-26T00:53:02.778Z,50.908131
2023-07-26T00:54:02.762Z,50.908127
2023-07-26T00:55:02.846Z,50.908108
2023-07-26T00:56:02.801Z,50.908131
2023-07-26T00:57:02.763Z,50.908115
2023-07-26T00:58:02.739Z,50.908100
2023-07-26T00:59:04.574Z,50.908150
2023-07-26T01:00:02.721Z,50.908138
2023-07-26T01:01:02.807Z,50.908146
2023-07-26T01:02:02.704Z,50.908150
2023-07-26T01:03:02.715Z,50.908138
2023-07-26T01:04:02.680Z,50.908150
2023-07-26T01:05:02.675Z,50.908096
2023-07-26T01:06:02.696Z,50.908146
2023-07-26T01:07:02.655Z,50.908161
2023-07-26T01:08:02.645Z,50.908131
2023-07-26T01:09:02.649Z,50.908119
2023-07-26T01:10:02.647Z,50.908134
2023-07-26T01:11:02.653Z,50.908134
2023-07-26T01:12:02.623Z,50.908123
2023-07-26T01:13:02.611Z,50.908154
2023-07-26T01:14:02.614Z,50.908131
2023-07-26T01:15:02.629Z,50.908112
2023-07-26T01:16:02.611Z,50.908131
2023-07-26T01:17:02.581Z,50.908127
2023-07-26T01:18:02.615Z,50.908123
2023-07-26T01:19:02.597Z,50.908131
2023-07-26T01:20:02.584Z,50.908134
2023-07-26T01:21:02.563Z,50.908119
2023-07-26T01:22:03.543Z,50.908104
2023-07-26T01:23:02.537Z,50.908047
2023-07-26T01:24:02.528Z,50.908096
2023-07-26T01:25:02.618Z,50.908081
2023-07-26T01:26:02.508Z,50.908089
2023-07-26T01:27:02.493Z,50.908089
2023-07-26T01:28:02.505Z,50.908123
2023-07-26T01:29:02.507Z,50.908134
2023-07-26T01:30:02.523Z,50.908104
2023-07-26T01:31:02.537Z,50.908085
2023-07-26T01:32:02.462Z,50.908062
2023-07-26T01:33:02.479Z,50.908081
2023-07-26T01:34:02.455Z,50.908073
2023-07-26T01:35:02.476Z,50.908081
2023-07-26T01:36:02.429Z,50.908112
2023-07-26T01:37:02.431Z,50.908092
2023-07-26T01:38:02.408Z,50.908119
2023-07-26T01:39:02.424Z,50.908092
2023-07-26T01:40:02.415Z,50.908089
2023-07-26T01:41:02.384Z,50.908096
2023-07-26T01:42:02.378Z,50.908104
2023-07-26T01:43:02.458Z,50.908096
2023-07-26T01:44:02.397Z,50.908112
2023-07-26T01:45:02.341Z,50.908112
2023-07-26T01:46:02.399Z,50.908096
2023-07-26T01:47:02.340Z,50.908104
2023-07-26T01:48:02.396Z,50.908112
2023-07-26T01:49:02.341Z,50.908115
2023-07-26T01:50:02.314Z,50.908104
2023-07-26T01:51:02.302Z,50.908077
2023-07-26T01:52:02.310Z,50.908112
2023-07-26T01:53:02.291Z,50.908157
2023-07-26T01:54:02.329Z,50.908142
2023-07-26T01:55:02.287Z,50.908104
2023-07-26T01:56:02.268Z,50.908092
2023-07-26T01:57:02.269Z,50.908138
2023-07-26T01:58:02.248Z,50.908100
2023-07-26T01:59:03.284Z,50.908058
2023-07-26T02:00:02.239Z,50.908119
2023-07-26T02:01:02.231Z,50.908112
2023-07-26T02:02:02.291Z,50.908119
2023-07-26T02:03:02.323Z,50.908112
2023-07-26T02:04:02.278Z,50.908169
2023-07-26T02:05:02.201Z,50.908180
2023-07-26T02:06:02.190Z,50.908123
2023-07-26T02:07:02.195Z,50.908138
2023-07-26T02:08:02.197Z,50.908115
2023-07-26T02:09:02.175Z,50.908073
2023-07-26T02:10:02.181Z,50.908112
2023-07-26T02:11:02.173Z,50.908157
2023-07-26T02:12:02.150Z,50.908115
2023-07-26T02:13:02.166Z,50.908161
2023-07-26T02:14:02.122Z,50.908138
2023-07-26T02:15:02.120Z,50.908127
2023-07-26T02:16:02.132Z,50.908150
2023-07-26T02:17:02.106Z,50.908157
2023-07-26T02:18:02.166Z,50.908112
2023-07-26T02:19:02.091Z,50.908108
2023-07-26T02:20:02.092Z,50.908161
2023-07-26T02:21:02.090Z,50.908165
2023-07-26T02:22:02.066Z,50.908051
2023-07-26T02:23:02.088Z,50.908077
2023-07-26T02:24:02.055Z,50.908108
2023-07-26T02:25:02.045Z,50.908031
2023-07-26T02:26:02.036Z,50.908165
2023-07-26T02:27:02.051Z,50.908134
2023-07-26T02:28:02.049Z,50.908066
2023-07-26T02:29:02.014Z,50.908077
2023-07-26T02:30:02.000Z,50.908119
2023-07-26T02:31:02.021Z,50.908096
2023-07-26T02:32:02.072Z,50.907993
2023-07-26T02:33:02.024Z,50.908043
2023-07-26T02:34:01.976Z,50.908005
2023-07-26T02:35:01.963Z,50.908031
2023-07-26T02:36:01.958Z,50.908062
2023-07-26T02:37:01.978Z,50.908039
2023-07-26T02:38:01.936Z,50.908089
2023-07-26T02:39:01.927Z,50.908092
2023-07-26T02:40:01.917Z,50.908100
2023-07-26T02:41:01.904Z,50.908089
2023-07-26T02:42:02.927Z,50.908161
2023-07-26T02:43:01.896Z,50.908195
2023-07-26T02:44:01.895Z,50.908195
2023-07-26T02:45:01.894Z,50.908157
2023-07-26T02:46:01.947Z,50.908119
2023-07-26T02:47:01.930Z,50.908134
2023-07-26T02:48:01.878Z,50.908150
2023-07-26T02:49:01.845Z,50.908131
2023-07-26T02:50:01.853Z,50.908169
2023-07-26T02:51:01.846Z,50.908188
2023-07-26T02:52:01.866Z,50.908215
2023-07-26T02:53:01.817Z,50.908207
2023-07-26T02:54:01.830Z,50.908165
2023-07-26T02:55:01.876Z,50.908157
2023-07-26T02:56:01.803Z,50.908134
2023-07-26T02:57:01.811Z,50.908131
2023-07-26T02:58:01.777Z,50.908176
2023-07-26T02:59:01.771Z,50.908054
2023-07-26T03:00:01.765Z,50.908058
2023-07-26T03:01:01.851Z,50.908001
2023-07-26T03:02:01.770Z,50.908031
2023-07-26T03:03:01.875Z,50.908161
2023-07-26T03:04:01.736Z,50.908089
2023-07-26T03:05:01.722Z,50.908081
2023-07-26T03:06:01.734Z,50.908085
2023-07-26T03:07:01.708Z,50.908043
2023-07-26T03:08:01.694Z,50.908092
2023-07-26T03:09:01.690Z,50.908150
2023-07-26T03:10:01.679Z,50.908199
2023-07-26T03:11:01.707Z,50.908081
2023-07-26T03:12:01.661Z,50.908188
2023-07-26T03:13:01.666Z,50.908146
2023-07-26T03:14:01.646Z,50.908077
2023-07-26T03:15:01.661Z,50.908077
2023-07-26T03:16:01.672Z,50.908115
2023-07-26T03:17:15.845Z,50.908092
2023-07-26T03:18:03.667Z,50.908157
2023-07-26T03:19:01.610Z,50.908142
2023-07-26T03:20:01.602Z,50.908142
2023-07-26T03:21:01.627Z,50.908176
2023-07-26T03:22:01.589Z,50.908123
2023-07-26T03:23:01.580Z,50.908123
2023-07-26T03:24:01.567Z,50.908092
2023-07-26T03:25:01.617Z,50.908077
2023-07-26T03:26:01.592Z,50.908096
2023-07-26T03:27:01.543Z,50.908108
2023-07-26T03:28:01.521Z,50.908108
2023-07-26T03:29:02.538Z,50.908096
2023-07-26T03:30:01.535Z,50.908100
2023-07-26T03:31:02.522Z,50.908089
2023-07-26T03:32:01.502Z,50.908150
2023-07-26T03:33:01.547Z,50.908104
2023-07-26T03:34:01.521Z,50.908108
2023-07-26T03:35:01.508Z,50.908154
2023-07-26T03:36:01.479Z,50.908150
2023-07-26T03:37:01.463Z,50.908104
2023-07-26T03:38:01.457Z,50.908127
2023-07-26T03:39:01.455Z,50.908127
2023-07-26T03:40:01.466Z,50.908165
2023-07-26T03:41:01.429Z,50.908123
2023-07-26T03:42:01.421Z,50.908104
2023-07-26T03:43:01.417Z,50.908127
2023-07-26T03:44:01.424Z,50.908134
2023-07-26T03:45:01.445Z,50.908119
2023-07-26T03:46:01.443Z,50.908108
2023-07-26T03:47:01.385Z,50.908146
2023-07-26T03:48:01.425Z,50.908123
2023-07-26T03:49:01.389Z,50.908127
2023-07-26T03:50:01.390Z,50.908146
2023-07-26T03:51:01.354Z,50.908161
2023-07-26T03:52:01.348Z,50.908134
2023-07-26T03:53:01.348Z,50.908138
2023-07-26T03:54:01.358Z,50.908127
2023-07-26T03:55:01.328Z,50.908157
2023-07-26T03:56:01.322Z,50.908157
2023-07-26T03:57:01.321Z,50.908142
2023-07-26T03:58:01.317Z,50.908138
2023-07-26T03:59:01.318Z,50.908115
2023-07-26T04:00:01.290Z,50.908134
2023-07-26T04:01:01.318Z,50.908142
2023-07-26T04:02:01.293Z,50.908146
2023-07-26T04:03:01.406Z,50.908138
2023-07-26T04:04:01.440Z,50.908138
2023-07-26T04:05:02.252Z,50.908138
2023-07-26T04:06:01.244Z,50.908127
2023-07-26T04:07:01.270Z,50.908115
2023-07-26T04:08:01.258Z,50.908146
2023-07-26T04:09:01.246Z,50.908138
2023-07-26T04:10:01.228Z,50.908112
2023-07-26T04:11:01.210Z,50.908131
2023-07-26T04:12:01.202Z,50.908131
2023-07-26T04:13:01.229Z,50.908138
2023-07-26T04:14:01.187Z,50.908131
2023-07-26T04:15:01.162Z,50.908146
2023-07-26T04:16:01.217Z,50.908154
2023-07-26T04:17:01.157Z,50.908157
2023-07-26T04:18:01.245Z,50.908123
2023-07-26T04:19:01.140Z,50.908150
2023-07-26T04:20:01.139Z,50.908165
2023-07-26T04:21:01.125Z,50.908134
2023-07-26T04:22:01.115Z,50.908142
2023-07-26T04:23:01.135Z,50.908127
2023-07-26T04:24:01.102Z,50.908131
2023-07-26T04:25:01.126Z,50.908142
2023-07-26T04:26:01.096Z,50.908131
2023-07-26T04:27:01.086Z,50.908127
2023-07-26T04:28:01.103Z,50.908127
2023-07-26T04:29:01.064Z,50.908123
2023-07-26T04:30:01.057Z,50.908096
2023-07-26T04:31:01.071Z,50.908092
2023-07-26T04:32:01.040Z,50.908039
2023-07-26T04:33:01.081Z,50.908108
2023-07-26T04:34:01.030Z,50.908123
2023-07-26T04:35:01.018Z,50.908146
2023-07-26T04:36:01.006Z,50.908115
2023-07-26T04:37:01.000Z,50.908039
2023-07-26T04:38:01.052Z,50.908089
2023-07-26T04:39:00.984Z,50.908104
2023-07-26T04:40:00.976Z,50.908108
2023-07-26T04:41:00.976Z,50.908100
2023-07-26T04:42:00.988Z,50.908081
2023-07-26T04:43:00.972Z,50.908100
2023-07-26T04:44:00.943Z,50.908127
2023-07-26T04:45:00.942Z,50.908108
2023-07-26T04:46:00.925Z,50.908112
2023-07-26T04:47:00.959Z,50.908123
2023-07-26T04:48:00.940Z,50.908123
2023-07-26T04:49:00.911Z,50.908115
2023-07-26T04:50:00.903Z,50.908066
2023-07-26T04:51:00.887Z,50.908104
2023-07-26T04:52:00.920Z,50.908089
2023-07-26T04:53:00.865Z,50.908100
2023-07-26T04:54:02.940Z,50.908146
2023-07-26T04:55:00.868Z,50.908138
2023-07-26T04:56:00.870Z,50.908131
2023-07-26T04:57:00.868Z,50.908115
2023-07-26T04:58:00.834Z,50.908112
2023-07-26T04:59:00.826Z,50.908070
2023-07-26T05:00:00.820Z,50.908073
2023-07-26T05:01:00.871Z,50.908077
2023-07-26T05:02:00.818Z,50.908085
2023-07-26T05:03:00.834Z,50.908096
2023-07-26T05:04:00.840Z,50.908081
2023-07-26T05:05:00.784Z,50.908161
2023-07-26T05:06:00.795Z,50.908077
2023-07-26T05:07:00.762Z,50.908119
2023-07-26T05:08:00.752Z,50.908142
2023-07-26T05:09:00.761Z,50.908173
2023-07-26T05:10:00.747Z,50.908119
2023-07-26T05:11:00.750Z,50.908127
2023-07-26T05:12:00.719Z,50.908138
2023-07-26T05:13:00.756Z,50.908134
2023-07-26T05:14:00.711Z,50.908119
2023-07-26T05:15:00.715Z,50.908142
2023-07-26T05:16:00.757Z,50.908058
2023-07-26T05:17:00.751Z,50.908131
2023-07-26T05:18:00.738Z,50.908150
2023-07-26T05:19:00.665Z,50.908138
2023-07-26T05:20:00.712Z,50.908085
2023-07-26T05:21:00.679Z,50.908146
2023-07-26T05:22:00.649Z,50.908146
2023-07-26T05:23:00.645Z,50.908154
2023-07-26T05:24:00.639Z,50.908222
2023-07-26T05:25:00.716Z,50.908146
2023-07-26T05:26:00.627Z,50.908123
2023-07-26T05:27:00.609Z,50.908157
2023-07-26T05:28:00.596Z,50.908180
2023-07-26T05:29:00.590Z,50.908138
2023-07-26T05:30:00.639Z,50.908161
2023-07-26T05:31:00.607Z,50.908142
2023-07-26T05:32:00.593Z,50.908176
2023-07-26T05:33:00.626Z,50.908134
2023-07-26T05:34:00.588Z,50.908077
2023-07-26T05:35:00.567Z,50.907978
2023-07-26T05:36:00.532Z,50.908127
2023-07-26T05:37:00.533Z,50.908127
2023-07-26T05:38:00.532Z,50.908142
2023-07-26T05:39:00.545Z,50.908184
2023-07-26T05:40:00.517Z,50.908104
2023-07-26T05:41:00.497Z,50.908146
2023-07-26T05:42:00.492Z,50.908154
2023-07-26T05:43:00.828Z,50.908119
2023-07-26T05:44:01.497Z,50.908157
2023-07-26T05:45:00.464Z,50.908138
2023-07-26T05:46:00.488Z,50.908150
2023-07-26T05:47:00.444Z,50.908127
2023-07-26T05:48:00.523Z,50.908138
2023-07-26T05:49:00.453Z,50.908127
2023-07-26T05:50:00.422Z,50.908146
2023-07-26T05:51:00.418Z,50.908138
2023-07-26T05:52:00.414Z,50.908150
2023-07-26T05:53:00.446Z,50.908146
2023-07-26T05:54:00.390Z,50.908115
2023-07-26T05:55:00.390Z,50.908085
2023-07-26T05:56:00.375Z,50.908104
2023-07-26T05:57:00.368Z,50.908131
2023-07-26T05:58:00.386Z,50.908051
2023-07-26T05:59:00.355Z,50.908104
2023-07-26T06:00:00.369Z,50.908092
2023-07-26T06:01:00.337Z,50.908142
2023-07-26T06:02:00.366Z,50.908138
2023-07-26T06:03:00.403Z,50.908134
2023-07-26T06:04:00.313Z,50.908119
2023-07-26T06:05:00.302Z,50.908131
2023-07-26T06:06:00.326Z,50.908154
2023-07-26T06:07:00.312Z,50.908157
2023-07-26T06:08:00.286Z,50.908169
2023-07-26T06:09:00.273Z,50.908165
2023-07-26T06:10:00.265Z,50.908165
2023-07-26T06:11:00.255Z,50.908154
2023-07-26T06:12:00.453Z,50.908123
2023-07-26T06:13:00.250Z,50.908112
2023-07-26T06:14:00.338Z,50.908123
2023-07-26T06:15:00.232Z,50.908157
2023-07-26T06:16:00.225Z,50.908161
2023-07-26T06:17:00.237Z,50.908169
2023-07-26T06:18:00.222Z,50.908161
2023-07-26T06:19:00.194Z,50.908157
2023-07-26T06:20:00.173Z,50.908169
2023-07-26T06:21:00.171Z,50.908169
2023-07-26T06:22:00.197Z,50.908173
2023-07-26T06:23:00.169Z,50.908161
2023-07-26T06:24:00.153Z,50.908146
2023-07-26T06:25:00.203Z,50.908131
2023-07-26T06:26:00.144Z,50.908165
2023-07-26T06:27:00.185Z,50.908199
2023-07-26T06:28:00.134Z,50.908169
2023-07-26T06:29:00.127Z,50.908165
2023-07-26T06:30:00.127Z,50.908173
2023-07-26T06:31:00.168Z,50.908146
2023-07-26T06:32:00.142Z,50.908119
2023-07-26T06:33:00.103Z,50.908134
2023-07-26T06:34:00.126Z,50.908134
2023-07-26T06:35:00.068Z,50.908150
2023-07-26T06:36:00.103Z,50.908188
2023-07-26T06:37:00.080Z,50.908260
2023-07-26T06:38:00.039Z,50.908207
2023-07-26T06:39:00.033Z,50.908127
2023-07-26T06:40:00.039Z,50.908092
2023-07-26T06:41:00.067Z,50.908112
2023-07-26T06:42:00.021Z,50.908112
2023-07-26T06:43:00.008Z,50.908138
2023-07-26T06:44:00.000Z,50.908081
2023-07-26T06:45:00.001Z,50.908089
2023-07-26T06:46:00.064Z,50.908092
2023-07-26T06:47:00.025Z,50.908096
2023-07-26T06:48:00.032Z,50.908115
2023-07-26T06:48:59.967Z,50.908100
2023-07-26T06:49:59.956Z,50.908138
2023-07-26T06:50:59.970Z,50.908138
2023-07-26T06:51:59.945Z,50.908146
2023-07-26T06:52:59.939Z,50.908115
2023-07-26T06:53:59.932Z,50.908104
2023-07-26T06:54:59.939Z,50.908131
2023-07-26T06:55:59.940Z,50.908127
2023-07-26T06:56:59.917Z,50.908123
2023-07-26T06:57:59.898Z,50.908184
2023-07-26T06:58:59.893Z,50.908146
2023-07-26T06:59:59.914Z,50.908081
2023-07-26T07:00:59.878Z,50.908092
2023-07-26T07:01:59.875Z,50.908081
2023-07-26T07:02:59.867Z,50.908092
2023-07-26T07:04:12.497Z,50.908165
2023-07-26T07:05:01.928Z,50.908039
2023-07-26T07:05:59.840Z,50.908054
2023-07-26T07:06:59.850Z,50.908112
2023-07-26T07:07:59.821Z,50.908092
2023-07-26T07:08:59.832Z,50.908085
2023-07-26T07:09:59.833Z,50.908131
2023-07-26T07:10:59.803Z,50.908150
2023-07-26T07:11:59.853Z,50.908142
2023-07-26T07:12:59.788Z,50.908131
2023-07-26T07:13:59.798Z,50.908142
2023-07-26T07:14:59.792Z,50.907967
2023-07-26T07:15:59.791Z,50.908085
2023-07-26T07:16:59.751Z,50.908127
2023-07-26T07:18:14.348Z,50.908127
2023-07-26T07:19:01.766Z,50.908154
2023-07-26T07:19:59.734Z,50.908142
2023-07-26T07:20:59.774Z,50.908119
2023-07-26T07:21:59.798Z,50.908123
2023-07-26T07:22:59.725Z,50.908119
2023-07-26T07:23:59.720Z,50.908108
2023-07-26T07:24:59.744Z,50.908100
2023-07-26T07:25:59.688Z,50.908119
2023-07-26T07:26:59.679Z,50.908123
2023-07-26T07:27:59.662Z,50.908119
2023-07-26T07:28:59.687Z,50.908100
2023-07-26T07:29:59.648Z,50.908104
2023-07-26T07:30:59.642Z,50.908119
2023-07-26T07:32:12.032Z,50.908108
2023-07-26T07:33:01.792Z,50.908085
2023-07-26T07:33:59.638Z,50.908112
2023-07-26T07:34:59.611Z,50.908104
2023-07-26T07:35:59.611Z,50.908092
2023-07-26T07:36:59.604Z,50.908089
2023-07-26T07:37:59.616Z,50.908096
2023-07-26T07:38:59.608Z,50.908089
2023-07-26T07:39:59.600Z,50.908089
2023-07-26T07:40:59.561Z,50.908104
2023-07-26T07:41:59.555Z,50.908096
2023-07-26T07:42:59.574Z,50.908119
2023-07-26T07:43:59.539Z,50.908127
2023-07-26T07:44:59.540Z,50.908100
2023-07-26T07:45:59.589Z,50.908092
2023-07-26T07:47:03.234Z,50.908092
2023-07-26T07:48:01.579Z,50.908054
2023-07-26T07:48:59.511Z,50.908035
2023-07-26T07:49:59.503Z,50.908047
2023-07-26T07:50:59.515Z,50.908043
2023-07-26T07:51:59.499Z,50.908028
2023-07-26T07:52:59.649Z,50.908043
2023-07-26T07:53:59.491Z,50.908066
2023-07-26T07:54:59.468Z,50.908043
2023-07-26T07:55:59.451Z,50.908005
2023-07-26T07:56:59.481Z,50.908039
2023-07-26T07:57:59.528Z,50.908043
2023-07-26T07:58:59.440Z,50.908043
2023-07-26T07:59:59.424Z,50.908058
2023-07-26T08:00:59.482Z,50.908047
2023-07-26T08:02:00.484Z,50.908039
2023-07-26T08:02:59.435Z,50.908012
2023-07-26T08:03:59.445Z,50.908081
2023-07-26T08:04:59.380Z,50.908031
2023-07-26T08:05:59.391Z,50.908028
2023-07-26T08:06:59.747Z,50.908035
2023-07-26T08:08:00.399Z,50.908054
2023-07-26T08:08:59.360Z,50.908043
2023-07-26T08:09:59.348Z,50.908051
2023-07-26T08:10:59.340Z,50.908054
2023-07-26T08:11:59.345Z,50.908001
2023-07-26T08:12:59.339Z,50.908005
2023-07-26T08:13:59.314Z,50.908012
2023-07-26T08:14:59.304Z,50.908005
2023-07-26T08:16:02.122Z,50.908005
2023-07-26T08:16:59.377Z,50.908001
2023-07-26T08:17:59.293Z,50.908009
2023-07-26T08:18:59.281Z,50.907993
2023-07-26T08:19:59.264Z,50.908012
2023-07-26T08:20:59.266Z,50.908005
2023-07-26T08:21:59.281Z,50.908024
2023-07-26T08:23:00.314Z,50.908005
2023-07-26T08:23:59.247Z,50.908005
2023-07-26T08:24:59.291Z,50.908035
2023-07-26T08:25:59.242Z,50.908054
2023-07-26T08:26:59.257Z,50.908031
2023-07-26T08:27:59.222Z,50.908012
2023-07-26T08:28:59.206Z,50.908047
2023-07-26T08:29:59.189Z,50.908051
2023-07-26T08:30:59.213Z,50.908131
2023-07-26T08:31:59.220Z,50.908062
2023-07-26T08:32:59.278Z,50.908108
2023-07-26T08:33:59.161Z,50.908035
2023-07-26T08:34:59.154Z,50.907990
2023-07-26T08:35:59.166Z,50.908028
2023-07-26T08:36:59.142Z,50.908077
2023-07-26T08:37:59.136Z,50.908028
2023-07-26T08:38:59.136Z,50.907726
2023-07-26T08:39:59.150Z,50.907829
2023-07-26T08:40:59.144Z,50.908009
2023-07-26T08:41:59.101Z,50.908134
2023-07-26T08:42:59.097Z,50.908161
2023-07-26T08:43:59.076Z,50.908211
2023-07-26T08:44:59.108Z,50.908142
2023-07-26T08:45:59.177Z,50.908154
2023-07-26T08:46:59.059Z,50.908115
2023-07-26T08:47:59.085Z,50.908031
2023-07-26T08:48:59.044Z,50.908150
2023-07-26T08:49:59.071Z,50.908115
2023-07-26T08:50:59.064Z,50.908062
2023-07-26T08:51:59.061Z,50.908115
2023-07-26T08:52:59.011Z,50.908108
2023-07-26T08:53:59.030Z,50.908131
2023-07-26T08:54:59.135Z,50.908138
2023-07-26T08:55:59.000Z,50.908115
2023-07-26T08:56:59.029Z,50.908123
2023-07-26T08:57:58.986Z,50.908016
2023-07-26T08:58:58.990Z,50.908089
2023-07-26T08:59:58.958Z,50.908138
2023-07-26T09:00:59.056Z,50.908123
2023-07-26T09:02:03.693Z,50.908127
2023-07-26T09:03:01.040Z,50.908169
2023-07-26T09:04:00.176Z,50.908161
2023-07-26T09:04:59.937Z,50.908134
2023-07-26T09:05:58.931Z,50.908123
2023-07-26T09:06:58.925Z,50.908089
2023-07-26T09:07:58.900Z,50.908089
2023-07-26T09:08:58.928Z,50.908108
2023-07-26T09:09:58.893Z,50.908104
2023-07-26T09:10:58.890Z,50.908054
2023-07-26T09:11:58.884Z,50.908142
2023-07-26T09:12:58.882Z,50.908165
2023-07-26T09:13:58.890Z,50.908115
2023-07-26T09:14:58.852Z,50.908138
2023-07-26T09:15:58.867Z,50.908085
2023-07-26T09:16:58.850Z,50.908119
2023-07-26T09:17:58.888Z,50.908218
2023-07-26T09:18:58.815Z,50.908215
2023-07-26T09:19:58.820Z,50.908142
2023-07-26T09:20:58.810Z,50.908123
2023-07-26T09:21:58.788Z,50.908146
2023-07-26T09:22:58.810Z,50.908131
2023-07-26T09:23:58.775Z,50.908134
2023-07-26T09:24:58.801Z,50.908146
2023-07-26T09:25:58.765Z,50.908131
2023-07-26T09:26:58.796Z,50.908134
2023-07-26T09:27:58.778Z,50.908123
2023-07-26T09:28:58.746Z,50.908142
2023-07-26T09:29:58.735Z,50.908192
2023-07-26T09:30:58.763Z,50.908180
2023-07-26T09:31:58.749Z,50.908127
2023-07-26T09:32:58.731Z,50.908142
2023-07-26T09:33:58.700Z,50.908131
2023-07-26T09:34:58.742Z,50.908165
2023-07-26T09:35:58.702Z,50.908142
2023-07-26T09:36:58.707Z,50.908096
2023-07-26T09:37:58.668Z,50.908123
2023-07-26T09:38:58.680Z,50.908108
2023-07-26T09:39:58.656Z,50.908138
2023-07-26T09:40:58.657Z,50.908165
2023-07-26T09:41:58.665Z,50.908150
2023-07-26T09:42:58.650Z,50.908146
2023-07-26T09:44:00.810Z,50.908138
2023-07-26T09:45:00.035Z,50.908146
2023-07-26T09:45:59.636Z,50.908119
2023-07-26T09:46:58.691Z,50.908138
2023-07-26T09:48:59.602Z,50.908150
2023-07-26T09:50:15.632Z,50.908215
2023-07-26T09:51:20.253Z,50.908134
2023-07-26T09:53:00.140Z,50.908115
2023-07-26T09:53:58.571Z,50.908165
2023-07-26T09:54:58.544Z,50.908180
2023-07-26T09:56:01.368Z,50.908127
2023-07-26T09:56:59.533Z,50.908154
2023-07-26T09:57:58.518Z,50.908131
2023-07-26T09:58:58.531Z,50.908115
2023-07-26T10:00:02.709Z,50.908123
2023-07-26T10:00:58.590Z,50.908142
2023-07-26T10:01:58.488Z,50.908184
2023-07-26T10:02:58.532Z,50.908173
2023-07-26T10:03:58.466Z,50.908119
2023-07-26T10:04:58.488Z,50.908100
2023-07-26T10:05:58.476Z,50.908119
2023-07-26T10:06:58.470Z,50.908112
2023-07-26T10:08:01.054Z,50.908127
2023-07-26T10:08:59.424Z,50.908131
2023-07-26T10:09:58.459Z,50.908146
2023-07-26T10:10:58.420Z,50.908127
2023-07-26T10:11:58.401Z,50.908134
2023-07-26T10:12:58.396Z,50.908134
2023-07-26T10:13:58.396Z,50.908134
2023-07-26T10:14:58.404Z,50.908134
2023-07-26T10:15:58.371Z,50.908112
2023-07-26T10:16:58.407Z,50.908131
2023-07-26T10:17:58.413Z,50.908165
2023-07-26T10:18:58.344Z,50.908161
2023-07-26T10:19:58.393Z,50.908150
2023-07-26T10:20:58.339Z,50.908115
2023-07-26T10:21:58.333Z,50.908131
2023-07-26T10:22:58.317Z,50.908154
2023-07-26T10:23:58.510Z,50.908127
2023-07-26T10:24:59.366Z,50.908100
2023-07-26T10:25:59.298Z,50.908127
2023-07-26T10:26:58.301Z,50.908184
2023-07-26T10:27:58.287Z,50.908165
2023-07-26T10:28:58.919Z,50.908138
2023-07-26T10:29:58.259Z,50.908230
2023-07-26T10:30:58.258Z,50.908180
2023-07-26T10:31:58.253Z,50.908146
2023-07-26T10:32:58.282Z,50.908131
2023-07-26T10:33:58.265Z,50.908195
2023-07-26T10:34:58.234Z,50.908188
2023-07-26T10:35:58.225Z,50.908157
2023-07-26T10:36:58.211Z,50.908169
2023-07-26T10:37:58.236Z,50.908203
2023-07-26T10:38:58.225Z,50.908165
2023-07-26T10:39:58.183Z,50.908199
2023-07-26T10:40:58.177Z,50.908119
2023-07-26T10:41:58.169Z,50.908157
2023-07-26T10:42:58.188Z,50.908165
2023-07-26T10:43:58.151Z,50.908195
2023-07-26T10:44:58.172Z,50.908138
2023-07-26T10:45:58.167Z,50.908169
2023-07-26T10:46:58.136Z,50.908195
2023-07-26T10:47:58.194Z,50.908184
2023-07-26T10:48:58.131Z,50.908169
2023-07-26T10:49:58.114Z,50.908173
2023-07-26T10:50:58.106Z,50.908234
2023-07-26T10:51:58.138Z,50.908237
2023-07-26T10:52:58.111Z,50.908245
2023-07-26T10:53:58.075Z,50.908264
2023-07-26T10:54:58.069Z,50.908203
2023-07-26T10:55:58.065Z,50.908154
2023-07-26T10:56:58.081Z,50.908165
2023-07-26T10:57:58.068Z,50.908218
2023-07-26T10:58:58.076Z,50.908169
2023-07-26T10:59:58.032Z,50.908180
2023-07-26T11:00:58.029Z,50.908104
2023-07-26T11:01:58.085Z,50.908028
2023-07-26T11:02:58.064Z,50.908100
2023-07-26T11:03:58.012Z,50.908154
2023-07-26T11:04:59.083Z,50.908054
2023-07-26T11:05:58.989Z,50.908073
2023-07-26T11:06:58.013Z,50.907913
2023-07-26T11:07:57.981Z,50.907940
2023-07-26T11:08:57.963Z,50.908089
2023-07-26T11:09:57.964Z,50.908123
2023-07-26T11:10:57.942Z,50.908096
2023-07-26T11:11:57.970Z,50.907917
2023-07-26T11:12:57.931Z,50.908001
2023-07-26T11:13:57.922Z,50.908070
2023-07-26T11:15:47.942Z,50.908073
2023-07-26T11:16:17.216Z,50.908058
2023-07-26T11:16:59.151Z,50.908001
2023-07-26T11:17:58.907Z,50.908092
2023-07-26T11:18:57.895Z,50.908165
2023-07-26T11:19:57.878Z,50.908165
2023-07-26T11:20:57.890Z,50.908165
2023-07-26T11:21:57.884Z,50.908020
2023-07-26T11:22:57.849Z,50.908012
2023-07-26T11:23:57.845Z,50.908081
2023-07-26T11:24:57.857Z,50.908123
2023-07-26T11:25:57.855Z,50.907986