createdAt,value
2022-08-12T00:00:46.395Z,3.50
2022-08-12T00:03:31.257Z,3.37
2022-08-12T00:06:18.219Z,3.67
2022-08-12T00:09:03.042Z,3.53
2022-08-12T00:11:47.945Z,3.40
2022-08-12T00:14:32.854Z,3.10
2022-08-12T00:17:18.250Z,3.43
2022-08-12T00:20:04.119Z,4.00
2022-08-12T00:22:52.941Z,3.40
2022-08-12T00:26:20.711Z,3.40
2022-08-12T00:28:59.179Z,3.70
2022-08-12T00:31:44.216Z,3.37
2022-08-12T00:34:31.021Z,4.37
2022-08-12T00:37:17.263Z,4.13
2022-08-12T00:40:11.096Z,3.43
2022-08-12T00:42:39.063Z,3.67
2022-08-12T00:45:07.211Z,3.37
2022-08-12T00:47:35.291Z,3.33
2022-08-12T00:50:03.479Z,3.17
2022-08-12T00:52:31.105Z,3.30
2022-08-12T00:55:00.846Z,3.40
2022-08-12T00:57:30.239Z,3.20
2022-08-12T00:59:58.912Z,3.40
2022-08-12T01:02:27.136Z,3.40
2022-08-12T01:05:13.160Z,3.20
2022-08-12T01:07:59.006Z,3.27
2022-08-12T01:10:47.022Z,2.87
2022-08-12T01:13:19.622Z,3.87
2022-08-12T01:15:49.191Z,3.30
2022-08-12T01:18:18.012Z,3.23
2022-08-12T01:20:49.256Z,3.00
2022-08-12T01:23:31.655Z,3.20
2022-08-12T01:26:03.624Z,3.60
2022-08-12T01:28:32.214Z,3.13
2022-08-12T01:31:02.222Z,3.20
2022-08-12T01:33:31.760Z,3.20
2022-08-12T01:36:08.415Z,3.40
2022-08-12T01:38:37.912Z,3.37
2022-08-12T01:41:09.925Z,4.50
2022-08-12T01:43:37.906Z,3.87
2022-08-12T01:46:08.699Z,4.27
2022-08-12T01:48:43.426Z,4.37
2022-08-12T01:51:24.487Z,5.33
2022-08-12T01:54:10.707Z,4.37
2022-08-12T01:56:48.620Z,4.13
2022-08-12T01:59:35.306Z,4.17
2022-08-12T02:02:04.875Z,4.40
2022-08-12T02:04:57.595Z,4.50
2022-08-12T02:07:56.185Z,5.37
2022-08-12T02:10:52.060Z,5.73
2022-08-12T02:13:49.091Z,6.40
2022-08-12T02:16:24.300Z,6.27
2022-08-12T02:18:55.472Z,6.33
2022-08-12T02:21:27.009Z,5.50
2022-08-12T02:23:54.767Z,6.10
2022-08-12T02:26:23.928Z,6.63
2022-08-12T02:28:53.086Z,6.50
2022-08-12T02:31:20.956Z,7.10
2022-08-12T02:33:49.440Z,6.80
2022-08-12T02:36:17.271Z,6.83
2022-08-12T02:38:44.862Z,7.07
2022-08-12T02:41:13.221Z,6.80
2022-08-12T02:43:45.866Z,6.70
2022-08-12T02:46:16.723Z,6.83
2022-08-12T02:48:47.369Z,7.33
2022-08-12T02:51:19.259Z,6.93
2022-08-12T02:54:02.879Z,6.50
2022-08-12T02:56:34.061Z,6.57
2022-08-12T02:59:02.762Z,7.03
2022-08-12T03:01:33.852Z,7.03
2022-08-12T03:04:02.260Z,6.63
2022-08-12T03:06:35.083Z,6.53
2022-08-12T03:09:03.676Z,6.40
2022-08-12T03:11:40.213Z,6.60
2022-08-12T03:14:14.081Z,6.13
2022-08-12T03:16:43.183Z,6.23
2022-08-12T03:19:11.443Z,6.60
2022-08-12T03:22:05.670Z,6.30
2022-08-12T03:24:27.265Z,6.60
2022-08-12T03:26:55.663Z,7.00
2022-08-12T03:29:32.712Z,6.40
2022-08-12T03:32:35.915Z,6.53
2022-08-12T03:35:09.008Z,6.50
2022-08-12T03:37:57.713Z,6.40
2022-08-12T03:40:43.785Z,6.53
2022-08-12T03:43:34.623Z,6.10
2022-08-12T03:46:21.884Z,5.90
2022-08-12T03:49:08.606Z,5.80
2022-08-12T03:51:54.035Z,6.07
2022-08-12T03:54:42.505Z,6.20
2022-08-12T03:57:28.148Z,6.03
2022-08-12T04:00:13.117Z,6.30
2022-08-12T04:02:59.491Z,6.57
2022-08-12T04:05:54.599Z,6.47
2022-08-12T04:08:17.871Z,6.30
2022-08-12T04:11:02.187Z,6.53
2022-08-12T04:13:29.858Z,5.97
2022-08-12T04:15:58.524Z,6.53
2022-08-12T04:18:26.258Z,6.40
2022-08-12T04:20:55.497Z,7.13
2022-08-12T04:23:23.808Z,6.37
2022-08-12T04:25:51.444Z,6.60
2022-08-12T04:28:25.338Z,6.13
2022-08-12T04:30:53.037Z,5.93
2022-08-12T04:33:20.623Z,6.03
2022-08-12T04:35:48.182Z,5.70
2022-08-12T04:38:17.879Z,6.00
2022-08-12T04:40:46.508Z,6.23
2022-08-12T04:44:00.855Z,6.60
2022-08-12T04:46:02.746Z,6.97
2022-08-12T04:48:30.347Z,6.70
2022-08-12T04:50:58.722Z,6.53
2022-08-12T04:53:28.099Z,6.27
2022-08-12T04:55:55.871Z,6.07
2022-08-12T04:58:29.287Z,6.00
2022-08-12T05:00:57.074Z,6.10
2022-08-12T05:03:26.125Z,6.17
2022-08-12T05:05:56.539Z,5.90
2022-08-12T05:08:25.400Z,6.20
2022-08-12T05:10:54.402Z,5.93
2022-08-12T05:13:23.015Z,5.90
2022-08-12T05:16:04.694Z,6.00
2022-08-12T05:18:33.082Z,6.20
2022-08-12T05:21:02.759Z,5.60
2022-08-12T05:23:32.192Z,6.27
2022-08-12T05:26:01.434Z,6.57
2022-08-12T05:28:30.286Z,6.17
2022-08-12T05:30:58.642Z,6.00
2022-08-12T05:33:35.563Z,5.60
2022-08-12T05:36:03.188Z,5.53
2022-08-12T05:38:59.511Z,5.40
2022-08-12T05:41:29.410Z,6.07
2022-08-12T05:43:57.852Z,6.10
2022-08-12T05:46:26.196Z,6.00
2022-08-12T05:48:55.332Z,6.30
2022-08-12T05:51:24.616Z,6.20
2022-08-12T05:53:56.502Z,6.00
2022-08-12T05:56:26.485Z,5.70
2022-08-12T05:58:55.826Z,5.63
2022-08-12T06:02:12.346Z,5.67
2022-08-12T06:04:12.022Z,5.60
2022-08-12T06:06:41.707Z,5.40
2022-08-12T06:09:11.292Z,5.93
2022-08-12T06:11:41.349Z,5.43
2022-08-12T06:14:28.956Z,5.30
2022-08-12T06:16:57.903Z,4.23
2022-08-12T06:20:27.001Z,4.67
2022-08-12T06:22:15.292Z,5.00
2022-08-12T06:24:42.916Z,4.57
2022-08-12T06:27:10.482Z,4.10
2022-08-12T06:30:09.696Z,4.23
2022-08-12T06:32:28.232Z,4.50
2022-08-12T06:35:23.904Z,4.40
2022-08-12T06:37:45.228Z,4.10
2022-08-12T06:40:40.004Z,4.03
2022-08-12T06:43:06.672Z,3.83
2022-08-12T06:45:46.809Z,3.67
2022-08-12T06:48:14.883Z,3.60
2022-08-12T06:50:44.344Z,3.20
2022-08-12T06:53:11.938Z,4.13
2022-08-12T06:55:57.968Z,3.10
2022-08-12T06:58:26.315Z,3.50
2022-08-12T07:00:55.858Z,3.50
2022-08-12T07:03:27.493Z,3.27
2022-08-12T07:05:55.597Z,3.10
2022-08-12T07:08:23.631Z,2.90
2022-08-12T07:10:53.386Z,3.13
2022-08-12T07:13:22.016Z,2.90
2022-08-12T07:15:50.208Z,3.20
2022-08-12T07:18:20.240Z,2.90
2022-08-12T07:20:53.243Z,2.70
2022-08-12T07:23:21.099Z,2.90
2022-08-12T07:25:48.799Z,2.80
2022-08-12T07:28:17.778Z,4.80
2022-08-12T07:30:46.589Z,2.87
2022-08-12T07:33:16.641Z,2.87
2022-08-12T07:35:47.805Z,3.40
2022-08-12T07:38:29.199Z,2.90
2022-08-12T07:40:59.728Z,3.40
2022-08-12T07:43:28.005Z,2.87
2022-08-12T07:45:56.365Z,3.00
2022-08-12T07:48:24.379Z,3.20
2022-08-12T07:50:53.665Z,3.53
2022-08-12T07:53:21.816Z,2.90
2022-08-12T07:55:49.376Z,2.87
2022-08-12T07:58:17.294Z,3.13
2022-08-12T08:00:45.368Z,3.30
2022-08-12T08:03:16.934Z,3.17
2022-08-12T08:05:46.156Z,3.20
2022-08-12T08:08:16.099Z,3.03
2022-08-12T08:10:43.817Z,3.10
2022-08-12T08:13:11.785Z,2.83
2022-08-12T08:18:28.761Z,2.73
2022-08-12T08:20:57.224Z,3.20
2022-08-12T08:23:56.291Z,3.07
2022-08-12T08:26:26.867Z,2.50
2022-08-12T08:28:54.443Z,3.03
2022-08-12T08:31:21.987Z,3.17
2022-08-12T08:34:09.369Z,2.83
2022-08-12T08:36:37.188Z,2.77
2022-08-12T08:39:06.144Z,2.67
2022-08-12T08:42:13.804Z,2.80
2022-08-12T08:44:39.443Z,2.80
2022-08-12T08:47:07.371Z,2.93
2022-08-12T08:49:37.167Z,2.60
2022-08-12T08:52:05.439Z,2.70
2022-08-12T08:54:34.434Z,2.87
2022-08-12T08:57:02.176Z,2.70
2022-08-12T08:59:30.108Z,2.90
2022-08-12T09:01:57.988Z,2.60
2022-08-12T09:05:11.943Z,2.60
2022-08-12T09:07:17.859Z,2.53
2022-08-12T09:10:04.153Z,3.00
2022-08-12T09:12:51.593Z,2.60
2022-08-12T09:15:23.312Z,2.50
2022-08-12T09:18:08.363Z,2.43
2022-08-12T09:20:36.817Z,2.67
2022-08-12T09:23:07.734Z,2.87
2022-08-12T09:25:48.662Z,2.37
2022-08-12T09:32:04.180Z,2.00
2022-08-12T09:34:26.466Z,3.17
2022-08-12T09:36:57.944Z,2.67
2022-08-12T09:40:05.721Z,2.27
2022-08-12T09:42:44.627Z,2.40
2022-08-12T09:46:14.344Z,2.30
2022-08-12T09:48:20.340Z,2.20
2022-08-12T09:50:52.152Z,2.15
2022-08-12T09:53:29.172Z,3.28
2022-08-12T09:56:40.158Z,2.20
2022-08-12T09:59:00.318Z,3.17
2022-08-12T10:01:35.677Z,2.10
2022-08-12T10:04:19.698Z,2.63
2022-08-12T10:06:55.714Z,2.13
2022-08-12T10:09:56.721Z,2.50
2022-08-12T10:12:43.011Z,2.95
2022-08-12T10:15:15.385Z,2.25
2022-08-12T10:18:07.447Z,2.17
2022-08-12T10:20:35.525Z,2.35
2022-08-12T10:23:03.698Z,2.10
2022-08-12T10:26:36.644Z,2.10
2022-08-12T10:29:02.388Z,1.80
2022-08-12T10:32:20.118Z,1.88
2022-08-12T10:34:23.675Z,1.75
2022-08-12T10:36:58.631Z,1.80
2022-08-12T10:40:02.008Z,1.80
2022-08-12T10:42:37.900Z,2.15
2022-08-12T10:45:06.683Z,2.13
2022-08-12T10:48:19.201Z,1.98
2022-08-12T10:50:33.573Z,1.77
2022-08-12T10:53:19.577Z,1.80
2022-08-12T10:55:55.524Z,2.28
2022-08-12T10:58:27.734Z,2.22
2022-08-12T11:01:48.856Z,1.90
2022-08-12T11:04:28.234Z,1.80
2022-08-12T11:07:07.085Z,1.75
2022-08-12T11:09:41.567Z,2.08
2022-08-12T11:12:55.110Z,2.50
2022-08-12T11:14:59.763Z,1.83
2022-08-12T11:17:54.157Z,2.00
2022-08-12T11:20:24.519Z,1.80
2022-08-12T11:22:59.522Z,1.83
2022-08-12T11:25:56.627Z,1.90
2022-08-12T11:28:16.022Z,2.20
2022-08-12T11:30:44.078Z,1.60
2022-08-12T11:33:12.453Z,1.92
2022-08-12T11:35:59.167Z,1.70
2022-08-12T11:38:27.308Z,1.90
2022-08-12T11:40:55.097Z,2.00
2022-08-12T11:43:22.637Z,1.92
2022-08-12T11:45:52.932Z,1.58
2022-08-12T11:48:27.098Z,1.52
2022-08-12T11:50:56.451Z,2.00
2022-08-12T11:53:57.779Z,2.05
2022-08-12T11:56:11.640Z,1.90
2022-08-12T12:00:29.613Z,2.25
2022-08-12T12:02:01.207Z,1.80
2022-08-12T12:04:28.842Z,2.08
2022-08-12T12:07:07.243Z,1.50
2022-08-12T12:09:53.128Z,1.52
2022-08-12T12:12:22.536Z,1.88
2022-08-12T12:14:54.449Z,1.58
2022-08-12T12:17:23.259Z,1.70
2022-08-12T12:19:50.847Z,1.70
2022-08-12T12:22:23.153Z,1.70
2022-08-12T12:24:51.462Z,1.55
2022-08-12T12:27:19.458Z,1.50
2022-08-12T12:30:15.927Z,1.90
2022-08-12T12:32:34.790Z,1.80
2022-08-12T12:35:13.740Z,1.90
2022-08-12T12:38:04.077Z,1.85
2022-08-12T12:40:40.635Z,1.63
2022-08-12T12:43:08.530Z,1.63
2022-08-12T12:45:37.008Z,1.77
2022-08-12T12:48:06.213Z,1.90
2022-08-12T12:50:35.769Z,1.60
2022-08-12T12:54:05.213Z,1.60
2022-08-12T12:55:59.999Z,1.55
2022-08-12T12:58:27.567Z,1.85
2022-08-12T13:00:58.375Z,1.77
2022-08-12T13:03:49.480Z,1.77
2022-08-12T13:06:18.978Z,1.58
2022-08-12T13:08:48.083Z,1.80
2022-08-12T13:11:15.899Z,1.70
2022-08-12T13:14:07.309Z,1.58
2022-08-12T13:16:31.000Z,2.15
2022-08-12T13:18:58.588Z,1.63
2022-08-12T13:21:36.738Z,1.60
2022-08-12T13:24:09.663Z,1.35
2022-08-12T13:26:40.652Z,1.83
2022-08-12T13:29:11.155Z,1.63
2022-08-12T13:32:17.378Z,1.80
2022-08-12T13:34:34.487Z,2.03
2022-08-12T13:37:04.666Z,1.65
2022-08-12T13:39:39.481Z,2.00
2022-08-12T13:42:14.229Z,4.00
2022-08-12T13:44:42.355Z,1.50
2022-08-12T13:47:18.582Z,1.60
2022-08-12T13:49:55.487Z,1.67
2022-08-12T13:52:23.926Z,1.67
2022-08-12T13:54:56.101Z,1.50
2022-08-12T13:57:26.203Z,1.85
2022-08-12T13:59:55.428Z,1.80
2022-08-12T14:02:39.926Z,1.60
2022-08-12T14:05:31.269Z,1.67
2022-08-12T14:07:59.394Z,1.70
2022-08-12T14:10:37.656Z,1.80
2022-08-12T14:13:10.467Z,1.60
2022-08-12T14:15:48.763Z,2.35
2022-08-12T14:18:16.819Z,1.60
2022-08-12T14:20:47.853Z,1.50
2022-08-12T14:24:01.203Z,1.65
2022-08-12T14:26:06.307Z,1.50
2022-08-12T14:28:40.096Z,1.40
2022-08-12T14:31:18.123Z,1.50
2022-08-12T14:33:48.254Z,1.45
2022-08-12T14:36:16.929Z,1.30
2022-08-12T14:38:46.197Z,1.60
2022-08-12T14:41:16.377Z,1.48
2022-08-12T14:44:04.515Z,1.52
2022-08-12T14:46:33.955Z,1.20
2022-08-12T14:49:27.511Z,1.52
2022-08-12T14:52:42.744Z,1.40
2022-08-12T14:57:26.466Z,1.55
2022-08-12T15:00:27.103Z,1.50
2022-08-12T15:02:56.238Z,1.45
2022-08-12T15:06:05.734Z,1.58
2022-08-12T15:08:13.498Z,1.70
2022-08-12T15:10:53.867Z,1.60
2022-08-12T15:13:23.504Z,1.50
2022-08-12T15:15:52.550Z,1.60
2022-08-12T15:18:22.846Z,1.38
2022-08-12T15:20:51.467Z,1.52
2022-08-12T15:23:21.342Z,1.50
2022-08-12T15:25:49.675Z,1.60
2022-08-12T15:28:30.318Z,1.50
2022-08-12T15:31:00.704Z,1.70
2022-08-12T15:33:45.308Z,1.92
2022-08-12T15:36:14.747Z,1.60
2022-08-12T15:38:47.271Z,1.67
2022-08-12T15:41:16.293Z,1.45
2022-08-12T15:44:16.376Z,1.75
2022-08-12T15:46:32.748Z,1.58
2022-08-12T15:49:00.296Z,1.50
2022-08-12T15:51:58.133Z,1.38
2022-08-12T15:54:31.004Z,1.38
2022-08-12T15:57:05.245Z,1.30
2022-08-12T16:00:00.710Z,1.40
2022-08-12T16:02:23.113Z,1.77
2022-08-12T16:04:55.075Z,1.58
2022-08-12T16:07:30.137Z,1.63
2022-08-12T16:10:07.096Z,1.30
2022-08-12T16:12:41.850Z,1.48
2022-08-12T16:15:11.909Z,1.25
2022-08-12T16:18:15.288Z,1.42
2022-08-12T16:20:33.693Z,1.45
2022-08-12T16:23:36.423Z,1.55
2022-08-12T16:26:05.127Z,1.30
2022-08-12T16:28:34.118Z,1.40
2022-08-12T16:31:03.540Z,1.48
2022-08-12T16:33:35.896Z,1.70
2022-08-12T16:36:24.924Z,1.38
2022-08-12T16:38:52.475Z,1.40
2022-08-12T16:41:20.039Z,1.60
2022-08-12T16:43:48.427Z,2.00
2022-08-12T16:46:31.654Z,1.50
2022-08-12T16:49:09.252Z,1.98
2022-08-12T16:51:46.346Z,2.88
2022-08-12T16:54:16.441Z,2.53
2022-08-12T16:56:54.785Z,2.60
2022-08-12T16:59:26.206Z,2.55
2022-08-12T17:02:00.503Z,1.88
2022-08-12T17:04:29.040Z,1.90
2022-08-12T17:06:56.610Z,1.80
2022-08-12T17:09:25.571Z,1.60
2022-08-12T17:11:53.303Z,1.95
2022-08-12T17:14:23.603Z,1.50
2022-08-12T17:16:55.248Z,2.40
2022-08-12T17:20:28.744Z,1.50
2022-08-12T17:22:14.930Z,1.55
2022-08-12T17:24:44.082Z,1.30
2022-08-12T17:27:22.436Z,1.50
2022-08-12T17:30:02.052Z,1.80
2022-08-12T17:32:31.229Z,1.77
2022-08-12T17:35:18.642Z,1.95
2022-08-12T17:37:48.396Z,1.45
2022-08-12T17:40:34.438Z,1.50
2022-08-12T17:43:56.180Z,1.42
2022-08-12T17:45:53.207Z,2.25
2022-08-12T17:48:21.736Z,1.20
2022-08-12T17:50:52.962Z,1.50
2022-08-12T17:53:21.052Z,1.30
2022-08-12T17:55:49.934Z,1.30
2022-08-12T17:58:18.274Z,1.50
2022-08-12T18:00:47.052Z,1.25
2022-08-12T18:04:05.787Z,1.35
2022-08-12T18:06:14.121Z,1.40
2022-08-12T18:08:43.222Z,1.40
2022-08-12T18:12:04.069Z,1.30
2022-08-12T18:14:27.728Z,1.50
2022-08-12T18:16:56.896Z,1.50
2022-08-12T18:19:24.679Z,1.50
2022-08-12T18:22:01.085Z,1.70
2022-08-12T18:24:31.190Z,1.58
2022-08-12T18:27:00.747Z,1.40
2022-08-12T18:29:53.583Z,1.60
2022-08-12T18:32:42.211Z,1.23
2022-08-12T18:35:11.324Z,1.33
2022-08-12T18:37:41.606Z,2.88
2022-08-12T18:40:28.601Z,1.60
2022-08-12T18:42:59.234Z,1.50
2022-08-12T18:45:46.570Z,1.52
2022-08-12T18:48:16.521Z,1.77
2022-08-12T18:50:49.070Z,1.50
2022-08-12T18:54:05.374Z,1.60
2022-08-12T18:56:07.199Z,1.40
2022-08-12T18:58:59.390Z,1.58
2022-08-12T19:02:19.849Z,1.30
2022-08-12T19:04:16.038Z,1.40
2022-08-12T19:06:46.505Z,1.38
2022-08-12T19:09:15.930Z,1.63
2022-08-12T19:12:01.347Z,1.38
2022-08-12T19:14:29.338Z,1.60
2022-08-12T19:16:57.923Z,3.30
2022-08-12T19:19:25.743Z,1.40
2022-08-12T19:21:56.765Z,1.50
2022-08-12T19:24:44.107Z,1.20
2022-08-12T19:27:15.687Z,1.60
2022-08-12T19:29:44.220Z,2.05
2022-08-12T19:32:12.813Z,2.40
2022-08-12T19:36:06.866Z,2.08
2022-08-12T19:38:04.306Z,1.88
2022-08-12T19:40:31.514Z,1.80
2022-08-12T19:43:01.757Z,1.48
2022-08-12T19:45:43.491Z,1.40
2022-08-12T19:48:17.792Z,1.50
2022-08-12T19:50:50.402Z,1.40
2022-08-12T19:53:20.126Z,1.57
2022-08-12T19:55:52.862Z,1.67
2022-08-12T19:58:21.156Z,1.50
2022-08-12T20:00:56.386Z,1.40
2022-08-12T20:03:39.082Z,1.60
2022-08-12T20:06:15.585Z,2.37
2022-08-12T20:08:48.849Z,1.60
2022-08-12T20:12:09.263Z,1.60
2022-08-12T20:14:10.487Z,1.83
2022-08-12T20:16:57.152Z,1.50
2022-08-12T20:19:52.558Z,1.97
2022-08-12T20:22:24.423Z,1.30
2022-08-12T20:24:57.598Z,1.43
2022-08-12T20:28:04.634Z,1.40
2022-08-12T20:30:16.431Z,1.70
2022-08-12T20:32:53.616Z,1.57
2022-08-12T20:35:24.572Z,1.33
2022-08-12T20:38:04.846Z,1.50
2022-08-12T20:40:41.793Z,1.60
2022-08-12T20:43:19.107Z,1.50
2022-08-12T20:45:57.613Z,1.50
2022-08-12T20:48:28.581Z,1.57
2022-08-12T20:50:57.417Z,1.60
2022-08-12T20:53:32.980Z,1.43
2022-08-12T20:56:19.462Z,1.50
2022-08-12T20:58:49.687Z,1.50
2022-08-12T21:01:23.845Z,1.57
2022-08-12T21:04:14.259Z,1.30
2022-08-12T21:07:08.539Z,1.50
2022-08-12T21:09:40.626Z,1.60
2022-08-12T21:12:27.514Z,1.60
2022-08-12T21:15:16.603Z,1.90
2022-08-12T21:18:07.915Z,1.50
2022-08-12T21:20:36.013Z,1.50
2022-08-12T21:23:05.783Z,1.67
2022-08-12T21:25:36.058Z,1.57
2022-08-12T21:28:13.069Z,1.63
2022-08-12T21:31:11.120Z,1.80
2022-08-12T21:33:31.285Z,1.70
2022-08-12T21:36:00.776Z,1.57
2022-08-12T21:38:34.577Z,1.50
2022-08-12T21:41:06.999Z,2.03
2022-08-12T21:43:45.081Z,1.90
2022-08-12T21:46:33.725Z,1.40
2022-08-12T21:49:05.254Z,1.60
2022-08-12T21:51:40.205Z,2.03
2022-08-12T21:54:22.093Z,1.40
2022-08-12T21:56:52.877Z,1.60
2022-08-12T21:59:22.077Z,1.40
2022-08-12T22:01:51.343Z,1.50
2022-08-12T22:04:36.906Z,1.30
2022-08-12T22:07:06.089Z,1.57
2022-08-12T22:09:43.068Z,1.50
2022-08-12T22:12:29.204Z,1.40
2022-08-12T22:14:56.789Z,1.30
2022-08-12T22:17:49.514Z,1.60
2022-08-12T22:20:21.894Z,1.90
2022-08-12T22:22:56.025Z,1.70
2022-08-12T22:25:27.696Z,1.90
2022-08-12T22:28:12.905Z,2.10
2022-08-12T22:30:57.807Z,1.70
2022-08-12T22:33:26.774Z,1.87
2022-08-12T22:35:59.563Z,2.30
2022-08-12T22:38:29.724Z,1.97
2022-08-12T22:41:00.466Z,1.83
2022-08-12T22:44:00.017Z,2.17
2022-08-12T22:46:51.924Z,2.27
2022-08-12T22:49:36.541Z,1.90
2022-08-12T22:52:06.811Z,2.37
2022-08-12T22:54:37.527Z,2.20
2022-08-12T22:57:13.863Z,1.93
2022-08-12T22:59:55.121Z,2.20
2022-08-12T23:02:28.619Z,2.00
2022-08-12T23:04:58.223Z,4.00
2022-08-12T23:07:25.828Z,2.10
2022-08-12T23:09:54.787Z,1.90
2022-08-12T23:12:37.466Z,2.20
2022-08-12T23:15:14.787Z,2.30
2022-08-12T23:17:42.475Z,2.37
2022-08-12T23:20:12.859Z,2.33
2022-08-12T23:22:40.474Z,2.00
2022-08-12T23:25:18.963Z,2.00
2022-08-12T23:28:04.107Z,1.83
2022-08-12T23:30:39.099Z,1.70
2022-08-12T23:33:13.234Z,1.40
2022-08-12T23:36:02.362Z,1.80
2022-08-12T23:38:32.231Z,1.80
2022-08-12T23:41:01.279Z,1.60
2022-08-12T23:43:39.076Z,1.70
2022-08-12T23:46:09.106Z,1.50
2022-08-12T23:48:37.343Z,1.57
2022-08-12T23:51:09.007Z,1.70
2022-08-12T23:53:49.785Z,1.70
2022-08-12T23:56:17.699Z,2.07
2022-08-12T23:58:49.615Z,1.70
