createdAt,value
2018-07-20T00:01:46.931Z,7.33
2018-07-20T00:04:15.089Z,6.57
2018-07-20T00:06:43.248Z,7.83
2018-07-20T00:09:11.409Z,6.70
2018-07-20T00:11:39.596Z,7.97
2018-07-20T00:14:07.758Z,7.60
2018-07-20T00:16:35.910Z,7.83
2018-07-20T00:19:04.065Z,8.20
2018-07-20T00:21:35.250Z,7.50
2018-07-20T00:24:03.408Z,8.17
2018-07-20T00:26:31.594Z,7.70
2018-07-20T00:28:59.782Z,8.10
2018-07-20T00:31:27.964Z,8.00
2018-07-20T00:33:56.149Z,8.17
2018-07-20T00:36:24.332Z,8.47
2018-07-20T00:38:52.582Z,8.10
2018-07-20T00:41:20.744Z,7.13
2018-07-20T00:43:48.885Z,7.40
2018-07-20T00:46:17.092Z,7.90
2018-07-20T00:48:45.258Z,7.50
2018-07-20T00:51:13.478Z,7.47
2018-07-20T00:53:41.629Z,7.47
2018-07-20T00:56:09.807Z,7.07
2018-07-20T00:58:37.974Z,7.73
2018-07-20T01:01:06.167Z,8.27
2018-07-20T01:03:34.350Z,8.20
2018-07-20T01:06:02.536Z,6.87
2018-07-20T01:08:30.819Z,7.27
2018-07-20T01:10:59.018Z,6.87
2018-07-20T01:13:27.255Z,7.63
2018-07-20T01:15:55.445Z,7.50
2018-07-20T01:18:23.669Z,7.90
2018-07-20T01:20:51.859Z,7.40
2018-07-20T01:23:20.056Z,7.60
2018-07-20T01:25:48.254Z,8.17
2018-07-20T01:28:16.487Z,8.33
2018-07-20T01:30:44.691Z,8.00
2018-07-20T01:33:12.902Z,7.97
2018-07-20T01:35:41.108Z,9.23
2018-07-20T01:38:09.351Z,8.30
2018-07-20T01:40:37.578Z,7.90
2018-07-20T01:43:05.818Z,8.17
2018-07-20T01:45:34.027Z,7.80
2018-07-20T01:48:02.243Z,7.87
2018-07-20T01:50:30.448Z,8.10
2018-07-20T01:52:58.653Z,8.10
2018-07-20T01:55:26.952Z,6.90
2018-07-20T01:57:55.150Z,8.47
2018-07-20T02:00:23.366Z,7.67
2018-07-20T02:02:51.588Z,8.07
2018-07-20T02:05:19.847Z,7.77
2018-07-20T02:07:48.050Z,7.93
2018-07-20T02:10:16.222Z,7.70
2018-07-20T02:12:44.376Z,8.00
2018-07-20T02:15:12.530Z,7.30
2018-07-20T02:17:40.689Z,7.03
2018-07-20T02:20:08.853Z,8.00
2018-07-20T02:22:36.989Z,8.10
2018-07-20T02:25:05.151Z,7.73
2018-07-20T02:27:33.293Z,7.77
2018-07-20T02:30:01.448Z,7.50
2018-07-20T02:32:29.602Z,8.77
2018-07-20T02:34:57.748Z,8.80
2018-07-20T02:37:25.898Z,8.13
2018-07-20T02:39:54.075Z,8.40
2018-07-20T02:42:22.300Z,8.20
2018-07-20T02:44:50.535Z,7.50
2018-07-20T02:47:18.702Z,8.30
2018-07-20T02:49:46.850Z,7.57
2018-07-20T02:52:15.011Z,7.60
2018-07-20T02:54:43.181Z,7.63
2018-07-20T02:57:11.340Z,6.90
2018-07-20T02:59:39.498Z,8.37
2018-07-20T03:02:07.989Z,7.20
2018-07-20T03:04:36.153Z,8.27
2018-07-20T03:07:04.314Z,8.10
2018-07-20T03:09:32.470Z,7.83
2018-07-20T03:12:00.654Z,8.43
2018-07-20T03:14:28.870Z,8.00
2018-07-20T03:16:57.025Z,7.33
2018-07-20T03:19:25.186Z,7.33
2018-07-20T03:21:53.334Z,7.20
2018-07-20T03:24:21.511Z,8.03
2018-07-20T03:26:49.650Z,7.10
2018-07-20T03:29:17.817Z,7.60
2018-07-20T03:31:45.968Z,8.07
2018-07-20T03:34:15.142Z,9.20
2018-07-20T03:36:43.296Z,8.50
2018-07-20T03:39:11.488Z,9.30
2018-07-20T03:41:39.644Z,9.10
2018-07-20T03:44:08.253Z,8.60
2018-07-20T03:46:36.646Z,10.00
2018-07-20T03:49:05.170Z,9.30
2018-07-20T03:51:33.234Z,8.53
2018-07-20T03:54:01.392Z,9.93
2018-07-20T03:56:29.564Z,9.53
2018-07-20T03:58:57.730Z,8.83
2018-07-20T04:01:25.642Z,9.37
2018-07-20T04:03:53.818Z,9.17
2018-07-20T04:06:22.001Z,8.77
2018-07-20T04:08:50.645Z,8.90
2018-07-20T04:11:18.802Z,9.70
2018-07-20T04:13:47.031Z,9.17
2018-07-20T04:16:15.197Z,8.80
2018-07-20T04:18:43.366Z,8.40
2018-07-20T04:21:11.551Z,9.20
2018-07-20T04:23:39.690Z,8.00
2018-07-20T04:26:07.854Z,8.70
2018-07-20T04:28:36.028Z,8.73
2018-07-20T04:31:04.197Z,9.23
2018-07-20T04:33:32.391Z,10.70
2018-07-20T04:36:00.547Z,10.20
2018-07-20T04:38:28.698Z,8.90
2018-07-20T04:40:56.846Z,9.17
2018-07-20T04:43:24.990Z,9.47
2018-07-20T04:45:53.138Z,9.00
2018-07-20T04:48:21.306Z,9.93
2018-07-20T04:50:52.886Z,10.10
2018-07-20T04:53:21.091Z,8.80
2018-07-20T04:55:49.264Z,8.77
2018-07-20T04:58:17.425Z,9.60
2018-07-20T05:00:45.582Z,9.17
2018-07-20T05:03:13.728Z,8.90
2018-07-20T05:05:41.882Z,8.67
2018-07-20T05:08:10.042Z,10.93
2018-07-20T05:10:38.299Z,10.47
2018-07-20T05:13:06.549Z,8.90
2018-07-20T05:15:34.758Z,9.17
2018-07-20T05:18:02.966Z,10.50
2018-07-20T05:20:31.214Z,9.53
2018-07-20T05:22:59.410Z,9.37
2018-07-20T05:25:27.616Z,9.30
2018-07-20T05:27:55.847Z,7.93
2018-07-20T05:30:24.075Z,7.83
2018-07-20T05:32:52.286Z,8.80
2018-07-20T05:35:21.047Z,8.07
2018-07-20T05:37:49.254Z,7.30
2018-07-20T05:40:17.474Z,7.53
2018-07-20T05:42:45.693Z,7.57
2018-07-20T05:45:13.903Z,7.60
2018-07-20T05:47:42.120Z,7.50
2018-07-20T05:50:10.794Z,7.70
2018-07-20T05:52:39.021Z,8.63
2018-07-20T05:55:07.261Z,8.07
2018-07-20T05:57:35.469Z,7.90
2018-07-20T06:00:03.720Z,8.00
2018-07-20T06:02:31.986Z,8.57
2018-07-20T06:05:00.178Z,7.70
2018-07-20T06:07:28.390Z,7.93
2018-07-20T06:09:56.614Z,8.00
2018-07-20T06:12:24.838Z,7.43
2018-07-20T06:14:53.089Z,6.67
2018-07-20T06:17:21.290Z,7.07
2018-07-20T06:19:49.525Z,6.53
2018-07-20T06:22:18.095Z,6.47
2018-07-20T06:24:46.348Z,6.60
2018-07-20T06:27:14.583Z,6.90
2018-07-20T06:29:42.783Z,7.17
2018-07-20T06:32:11.090Z,5.73
2018-07-20T06:34:39.306Z,5.53
2018-07-20T06:37:07.916Z,6.00
2018-07-20T06:39:36.182Z,6.03
2018-07-20T06:42:04.427Z,6.70
2018-07-20T06:44:32.625Z,5.30
2018-07-20T06:47:00.856Z,6.70
2018-07-20T06:49:29.066Z,4.90
2018-07-20T06:51:57.286Z,5.20
2018-07-20T06:54:25.506Z,5.30
2018-07-20T06:56:53.719Z,6.40
2018-07-20T06:59:22.041Z,6.57
2018-07-20T07:01:50.250Z,5.37
2018-07-20T07:04:18.447Z,5.97
2018-07-20T07:06:46.709Z,5.40
2018-07-20T07:09:14.910Z,5.00
2018-07-20T07:11:43.067Z,4.90
2018-07-20T07:14:11.218Z,4.93
2018-07-20T07:16:39.365Z,5.47
2018-07-20T07:19:07.521Z,4.73
2018-07-20T07:21:35.685Z,5.27
2018-07-20T07:24:03.851Z,4.57
2018-07-20T07:26:32.069Z,4.77
2018-07-20T07:29:00.221Z,5.20
2018-07-20T07:31:28.375Z,5.00
2018-07-20T07:33:56.540Z,4.93
2018-07-20T07:36:24.690Z,4.37
2018-07-20T07:38:52.832Z,3.97
2018-07-20T07:41:21.007Z,4.50
2018-07-20T07:43:49.182Z,4.93
2018-07-20T07:46:17.329Z,4.47
2018-07-20T07:48:45.515Z,4.40
2018-07-20T07:51:13.662Z,4.30
2018-07-20T07:53:41.823Z,4.43
2018-07-20T07:56:10.007Z,4.27
2018-07-20T07:58:38.360Z,4.90
2018-07-20T08:01:06.526Z,4.30
2018-07-20T08:03:34.734Z,4.67
2018-07-20T08:06:02.863Z,4.23
2018-07-20T08:08:31.027Z,3.87
2018-07-20T08:10:58.954Z,4.57
2018-07-20T08:13:27.157Z,4.50
2018-07-20T08:15:55.328Z,4.20
2018-07-20T08:18:23.491Z,4.13
2018-07-20T08:20:51.650Z,4.90
2018-07-20T08:23:19.803Z,4.70
2018-07-20T08:25:47.940Z,5.07
2018-07-20T08:28:16.104Z,4.10
2018-07-20T08:30:44.245Z,4.27
2018-07-20T08:33:12.419Z,4.00
2018-07-20T08:35:40.571Z,4.20
2018-07-20T08:38:08.899Z,4.60
2018-07-20T08:40:36.818Z,4.27
2018-07-20T08:43:05.026Z,3.80
2018-07-20T08:45:33.176Z,4.10
2018-07-20T08:48:01.343Z,3.80
2018-07-20T08:50:29.496Z,4.30
2018-07-20T08:52:57.674Z,3.70
2018-07-20T08:55:25.839Z,3.67
2018-07-20T08:57:54.074Z,4.07
2018-07-20T09:00:22.237Z,4.37
2018-07-20T09:02:50.403Z,4.63
2018-07-20T09:05:18.561Z,4.30
2018-07-20T09:07:46.714Z,3.93
2018-07-20T09:10:14.884Z,4.00
2018-07-20T09:12:42.799Z,4.33
2018-07-20T09:15:10.982Z,4.40
2018-07-20T09:17:38.889Z,4.30
2018-07-20T09:20:07.045Z,4.37
2018-07-20T09:22:35.219Z,4.30
2018-07-20T09:25:03.370Z,3.60
2018-07-20T09:27:31.522Z,3.20
2018-07-20T09:29:59.710Z,3.50
2018-07-20T09:32:27.910Z,3.87
2018-07-20T09:34:56.059Z,3.33
2018-07-20T09:37:24.228Z,3.17
2018-07-20T09:39:52.381Z,3.67
2018-07-20T09:42:21.019Z,3.77
2018-07-20T09:44:49.177Z,3.40
2018-07-20T09:47:17.325Z,3.27
2018-07-20T09:49:45.503Z,3.73
2018-07-20T09:52:13.666Z,3.40
2018-07-20T09:54:41.823Z,3.77
2018-07-20T09:57:10.109Z,3.50
2018-07-20T09:59:38.346Z,3.43
2018-07-20T10:02:06.723Z,3.27
2018-07-20T10:04:34.906Z,3.43
2018-07-20T10:07:03.062Z,3.50
2018-07-20T10:09:31.819Z,3.20
2018-07-20T10:12:00.025Z,3.43
2018-07-20T10:14:28.229Z,3.13
2018-07-20T10:16:56.434Z,3.20
2018-07-20T10:19:24.663Z,3.30
2018-07-20T10:21:52.903Z,3.83
2018-07-20T10:24:21.145Z,3.90
2018-07-20T10:26:49.349Z,2.70
2018-07-20T10:29:17.551Z,3.30
2018-07-20T10:31:45.750Z,3.30
2018-07-20T10:34:13.951Z,3.20
2018-07-20T10:36:42.178Z,3.40
2018-07-20T10:39:10.837Z,3.67
2018-07-20T10:41:39.057Z,3.30
2018-07-20T10:44:07.282Z,3.90
2018-07-20T10:46:35.748Z,3.30
2018-07-20T10:49:03.943Z,2.97
2018-07-20T10:51:32.146Z,3.43
2018-07-20T10:54:00.350Z,3.60
2018-07-20T10:56:28.554Z,2.77
2018-07-20T10:58:56.758Z,2.90
2018-07-20T11:01:24.995Z,3.57
2018-07-20T11:03:53.182Z,3.33
2018-07-20T11:06:21.390Z,4.20
2018-07-20T11:08:49.608Z,3.40
2018-07-20T11:11:17.845Z,3.50
2018-07-20T11:13:46.111Z,3.10
2018-07-20T11:16:14.263Z,3.30
2018-07-20T11:18:42.474Z,3.20
2018-07-20T11:21:10.677Z,3.40
2018-07-20T11:23:38.900Z,3.90
2018-07-20T11:26:07.579Z,2.87
2018-07-20T11:28:35.781Z,3.27
2018-07-20T11:31:04.002Z,3.13
2018-07-20T11:33:32.203Z,3.53
2018-07-20T11:36:01.026Z,3.57
2018-07-20T11:38:29.239Z,3.70
2018-07-20T11:40:57.441Z,3.63
2018-07-20T11:43:25.642Z,2.90
2018-07-20T11:45:53.858Z,2.90
2018-07-20T11:48:22.054Z,3.17
2018-07-20T11:50:50.255Z,3.20
2018-07-20T11:53:18.458Z,3.20
2018-07-20T11:55:46.664Z,3.60
2018-07-20T11:58:14.861Z,3.60
2018-07-20T12:00:43.074Z,3.63
2018-07-20T12:03:11.312Z,3.23
2018-07-20T12:05:39.539Z,3.50
2018-07-20T12:08:07.734Z,3.90
2018-07-20T12:10:35.994Z,3.43
2018-07-20T12:13:04.226Z,4.10
2018-07-20T12:15:32.445Z,3.10
2018-07-20T12:18:00.674Z,3.77
2018-07-20T12:20:28.898Z,4.00
2018-07-20T12:22:57.095Z,3.00
2018-07-20T12:25:25.320Z,3.70
2018-07-20T12:27:53.529Z,3.30
2018-07-20T12:30:21.777Z,3.60
2018-07-20T12:32:50.035Z,3.47
2018-07-20T12:35:18.261Z,3.50
2018-07-20T12:37:46.470Z,3.10
2018-07-20T12:40:14.684Z,3.27
2018-07-20T12:42:42.920Z,3.73
2018-07-20T12:45:11.101Z,2.93
2018-07-20T12:47:39.327Z,2.73
2018-07-20T12:50:07.595Z,4.03
2018-07-20T12:52:35.858Z,3.63
2018-07-20T12:55:04.087Z,3.27
2018-07-20T12:57:32.299Z,3.10
2018-07-20T13:00:00.532Z,3.30
2018-07-20T13:02:28.741Z,3.30
2018-07-20T13:04:56.955Z,2.77
2018-07-20T13:07:24.895Z,2.87
2018-07-20T13:09:53.170Z,3.57
2018-07-20T13:12:21.560Z,2.83
2018-07-20T13:14:49.763Z,3.70
2018-07-20T13:17:17.978Z,3.30
2018-07-20T13:19:46.185Z,3.27
2018-07-20T13:22:14.555Z,3.00
2018-07-20T13:24:42.767Z,2.90
2018-07-20T13:27:10.974Z,3.30
2018-07-20T13:29:39.197Z,3.00
2018-07-20T13:32:07.444Z,3.40
2018-07-20T13:34:35.653Z,3.47
2018-07-20T13:37:03.886Z,3.40
2018-07-20T13:39:32.090Z,3.47
2018-07-20T13:42:00.331Z,3.07
2018-07-20T13:44:28.555Z,3.33
2018-07-20T13:46:56.770Z,3.60
2018-07-20T13:49:24.973Z,4.10
2018-07-20T13:51:53.195Z,3.40
2018-07-20T13:54:21.400Z,3.70
2018-07-20T13:56:49.698Z,3.90
2018-07-20T13:59:18.283Z,3.23
2018-07-20T14:01:46.686Z,3.70
2018-07-20T14:04:14.955Z,3.63
2018-07-20T14:06:43.319Z,3.50
2018-07-20T14:09:12.135Z,3.77
2018-07-20T14:11:40.567Z,3.60
2018-07-20T14:14:09.346Z,3.40
2018-07-20T14:16:37.818Z,3.77
2018-07-20T14:19:06.408Z,3.60
2018-07-20T14:21:34.730Z,3.63
2018-07-20T14:24:03.048Z,3.80
2018-07-20T14:26:31.422Z,3.60
2018-07-20T14:28:59.777Z,4.10
2018-07-20T14:31:28.093Z,3.77
2018-07-20T14:33:56.303Z,3.37
2018-07-20T14:36:24.722Z,3.67
2018-07-20T14:38:53.044Z,3.23
2018-07-20T14:41:21.300Z,4.83
2018-07-20T14:43:49.623Z,4.00
2018-07-20T14:46:17.961Z,3.53
2018-07-20T14:48:46.425Z,3.87
2018-07-20T14:51:14.788Z,3.80
2018-07-20T14:53:43.210Z,3.70
2018-07-20T14:56:11.600Z,3.67
2018-07-20T14:58:39.991Z,3.80
2018-07-20T15:01:08.350Z,3.90
2018-07-20T15:03:36.764Z,3.87
2018-07-20T15:06:05.056Z,3.57
2018-07-20T15:08:33.454Z,4.03
2018-07-20T15:11:01.753Z,4.30
2018-07-20T15:13:30.089Z,3.80
2018-07-20T15:15:58.385Z,4.30
2018-07-20T15:18:26.662Z,4.30
2018-07-20T15:20:54.984Z,4.03
2018-07-20T15:23:23.369Z,3.80
2018-07-20T15:25:51.719Z,4.13
2018-07-20T15:28:20.459Z,4.50
2018-07-20T15:30:48.857Z,4.00
2018-07-20T15:33:17.324Z,4.00
2018-07-20T15:35:45.638Z,4.13
2018-07-20T15:38:14.049Z,3.57
2018-07-20T15:40:42.011Z,3.93
2018-07-20T15:43:10.506Z,4.23
2018-07-20T15:45:51.700Z,3.97
2018-07-20T15:48:07.101Z,4.20
2018-07-20T15:50:35.511Z,4.17
2018-07-20T15:55:32.383Z,4.07
2018-07-20T15:58:00.468Z,4.20
2018-07-20T16:00:28.704Z,3.90
2018-07-20T16:02:56.921Z,3.80
2018-07-20T16:05:25.123Z,3.90
2018-07-20T16:07:53.362Z,4.67
2018-07-20T16:10:21.527Z,4.53
2018-07-20T16:12:49.482Z,4.00
2018-07-20T16:15:18.506Z,4.10
2018-07-20T16:17:46.726Z,4.10
2018-07-20T16:20:14.890Z,4.10
2018-07-20T16:22:43.120Z,3.93
2018-07-20T16:25:11.042Z,3.67
2018-07-20T16:27:39.206Z,4.20
2018-07-20T16:30:07.379Z,4.00
2018-07-20T16:32:35.543Z,4.40
2018-07-20T16:35:03.718Z,3.97
2018-07-20T16:37:31.886Z,4.30
2018-07-20T16:40:00.070Z,4.17
2018-07-20T16:42:28.249Z,4.27
2018-07-20T16:44:56.957Z,4.10
2018-07-20T16:47:25.209Z,4.17
2018-07-20T16:49:53.295Z,4.90
2018-07-20T16:52:21.591Z,4.57
2018-07-20T16:54:49.520Z,5.00
2018-07-20T16:57:17.699Z,4.60
2018-07-20T16:59:45.873Z,4.40
2018-07-20T17:02:14.022Z,4.50
2018-07-20T17:04:42.197Z,5.17
2018-07-20T17:07:10.362Z,5.37
2018-07-20T17:09:38.611Z,4.43
2018-07-20T17:12:06.889Z,4.73
2018-07-20T17:14:35.193Z,4.67
2018-07-20T17:17:03.386Z,4.40
2018-07-20T17:19:31.611Z,3.90
2018-07-20T17:21:59.549Z,4.40
2018-07-20T17:24:27.751Z,3.87
2018-07-20T17:26:55.968Z,4.53
2018-07-20T17:29:24.170Z,4.30
2018-07-20T17:31:52.453Z,4.60
2018-07-20T17:34:20.650Z,4.20
2018-07-20T17:36:48.849Z,4.40
2018-07-20T17:39:17.085Z,4.47
2018-07-20T17:41:45.570Z,5.43
2018-07-20T17:44:13.793Z,5.30
2018-07-20T17:46:42.014Z,5.30
2018-07-20T17:49:10.249Z,5.20
2018-07-20T17:51:38.457Z,4.20
2018-07-20T17:54:06.659Z,3.93
2018-07-20T17:56:34.605Z,4.13
2018-07-20T17:59:02.807Z,4.27
2018-07-20T18:01:31.019Z,3.93
2018-07-20T18:03:59.242Z,4.50
2018-07-20T18:06:27.454Z,4.20
2018-07-20T18:08:55.657Z,4.37
2018-07-20T18:11:23.862Z,4.17
2018-07-20T18:13:52.066Z,4.47
2018-07-20T18:16:20.274Z,4.87
2018-07-20T18:18:48.511Z,4.27
2018-07-20T18:21:16.752Z,4.60
2018-07-20T18:23:44.984Z,4.60
2018-07-20T18:26:13.209Z,4.37
2018-07-20T18:28:41.432Z,4.63
2018-07-20T18:31:09.655Z,4.57
2018-07-20T18:33:37.912Z,5.00
2018-07-20T18:36:06.179Z,4.83
2018-07-20T18:38:34.397Z,4.60
2018-07-20T18:41:02.616Z,4.93
2018-07-20T18:43:30.829Z,4.87
2018-07-20T18:45:59.970Z,4.83
2018-07-20T18:48:32.110Z,4.80
2018-07-20T18:51:00.306Z,4.57
2018-07-20T18:53:28.520Z,3.80
2018-07-20T18:55:56.734Z,4.27
2018-07-20T18:58:24.933Z,4.50
2018-07-20T19:00:56.547Z,4.83
2018-07-20T19:03:24.792Z,4.03
2018-07-20T19:05:53.004Z,4.40
2018-07-20T19:08:21.227Z,4.40
2018-07-20T19:10:49.461Z,4.60
2018-07-20T19:13:17.813Z,4.70
2018-07-20T19:15:46.015Z,5.07
2018-07-20T19:18:14.206Z,5.70
2018-07-20T19:20:42.418Z,5.00
2018-07-20T19:23:10.643Z,4.67
2018-07-20T19:25:38.864Z,4.70
2018-07-20T19:28:07.203Z,4.70
2018-07-20T19:30:35.406Z,5.20
2018-07-20T19:33:03.636Z,5.10
2018-07-20T19:35:31.858Z,4.37
2018-07-20T19:38:00.078Z,5.07
2018-07-20T19:40:28.333Z,5.63
2018-07-20T19:42:56.566Z,5.93
2018-07-20T19:45:24.778Z,5.07
2018-07-20T19:47:53.030Z,5.30
2018-07-20T19:50:21.249Z,5.80
2018-07-20T19:52:49.498Z,6.60
2018-07-20T19:55:17.730Z,6.30
2018-07-20T19:57:45.989Z,5.67
2018-07-20T20:00:14.211Z,5.40
2018-07-20T20:02:42.419Z,5.30
2018-07-20T20:05:10.653Z,5.00
2018-07-20T20:07:38.882Z,7.27
2018-07-20T20:10:07.382Z,5.33
2018-07-20T20:12:35.895Z,5.63
2018-07-20T20:15:04.496Z,5.43
2018-07-20T20:17:32.749Z,6.23
2018-07-20T20:20:00.970Z,6.33
2018-07-20T20:22:29.174Z,5.90
2018-07-20T20:24:57.396Z,6.40
2018-07-20T20:27:25.610Z,5.70
2018-07-20T20:29:53.802Z,5.57
2018-07-20T20:32:21.748Z,5.57
2018-07-20T20:34:49.969Z,5.27
2018-07-20T20:37:18.198Z,6.17
2018-07-20T20:39:46.409Z,4.93
2018-07-20T20:42:14.683Z,5.33
2018-07-20T20:44:42.899Z,6.23
2018-07-20T20:47:11.101Z,6.47
2018-07-20T20:49:39.347Z,6.10
2018-07-20T20:52:07.555Z,6.43
2018-07-20T20:54:35.789Z,6.07
2018-07-20T20:57:03.997Z,5.37
2018-07-20T20:59:32.206Z,6.47
2018-07-20T21:02:00.417Z,6.23
2018-07-20T21:04:28.409Z,5.77
2018-07-20T21:06:56.563Z,5.90
2018-07-20T21:09:24.756Z,5.60
2018-07-20T21:11:53.054Z,5.87
2018-07-20T21:14:21.195Z,6.77
2018-07-20T21:16:49.410Z,6.30
2018-07-20T21:19:17.615Z,4.93
2018-07-20T21:21:46.566Z,5.90
2018-07-20T21:24:14.782Z,4.93
2018-07-20T21:26:42.995Z,4.50
2018-07-20T21:29:11.198Z,4.03
2018-07-20T21:31:39.877Z,3.93
2018-07-20T21:34:08.198Z,3.43
2018-07-20T21:36:36.413Z,4.03
2018-07-20T21:39:07.805Z,3.97
2018-07-20T21:41:36.050Z,3.63
2018-07-20T21:44:04.513Z,4.57
2018-07-20T21:46:32.661Z,3.97
2018-07-20T21:49:00.834Z,4.13
2018-07-20T21:51:28.989Z,3.83
2018-07-20T21:53:57.291Z,3.80
2018-07-20T21:56:25.433Z,4.23
2018-07-20T21:58:53.598Z,4.97
2018-07-20T22:01:21.760Z,5.07
2018-07-20T22:03:49.915Z,5.50
2018-07-20T22:06:18.053Z,4.77
2018-07-20T22:08:46.207Z,5.70
2018-07-20T22:11:14.356Z,5.20
2018-07-20T22:13:42.537Z,6.50
2018-07-20T22:16:10.708Z,6.57
2018-07-20T22:18:38.874Z,6.10
2018-07-20T22:21:15.346Z,6.30
2018-07-20T22:23:43.489Z,7.23
2018-07-20T22:26:11.638Z,6.20
2018-07-20T22:28:40.646Z,6.97
2018-07-20T22:31:08.802Z,7.10
2018-07-20T22:33:41.428Z,7.50
2018-07-20T22:36:09.580Z,7.30
2018-07-20T22:38:37.754Z,7.07
2018-07-20T22:41:06.001Z,6.63
2018-07-20T22:43:34.234Z,7.60
2018-07-20T22:46:02.478Z,7.30
2018-07-20T22:48:30.649Z,6.97
2018-07-20T22:50:58.803Z,6.57
2018-07-20T22:53:26.976Z,7.27
2018-07-20T22:55:58.940Z,7.50
2018-07-20T22:58:27.103Z,7.23
2018-07-20T23:00:55.267Z,6.57
2018-07-20T23:03:23.426Z,6.57
2018-07-20T23:05:51.589Z,6.50
2018-07-20T23:08:19.735Z,6.20
2018-07-20T23:10:47.885Z,6.67
2018-07-20T23:13:16.030Z,6.37
2018-07-20T23:15:44.190Z,6.57
2018-07-20T23:18:12.355Z,7.20
2018-07-20T23:20:40.575Z,6.67
2018-07-20T23:23:08.745Z,6.70
2018-07-20T23:25:36.658Z,9.57
2018-07-20T23:28:05.247Z,10.13
2018-07-20T23:30:33.421Z,8.00
2018-07-20T23:33:01.553Z,7.50
2018-07-20T23:35:29.791Z,6.90
2018-07-20T23:37:57.941Z,7.00
2018-07-20T23:40:26.126Z,7.43
2018-07-20T23:42:54.025Z,8.50
2018-07-20T23:45:22.194Z,7.80
2018-07-20T23:47:50.352Z,7.30
2018-07-20T23:50:18.529Z,7.70
2018-07-20T23:52:46.678Z,7.00
2018-07-20T23:55:14.892Z,6.10
2018-07-20T23:57:43.017Z,5.80
