createdAt,value
2018-10-05T00:01:08.844Z,97230.74
2018-10-05T00:03:37.327Z,97231.57
2018-10-05T00:06:07.812Z,97224.21
2018-10-05T00:08:36.676Z,97229.34
2018-10-05T00:11:07.764Z,97229.09
2018-10-05T00:13:36.808Z,97217.53
2018-10-05T00:16:08.828Z,97222.38
2018-10-05T00:18:39.209Z,97218.22
2018-10-05T00:21:08.828Z,97212.37
2018-10-05T00:23:39.016Z,97207.30
2018-10-05T00:26:07.977Z,97202.32
2018-10-05T00:28:38.507Z,97208.43
2018-10-05T00:31:07.209Z,97207.77
2018-10-05T00:33:37.604Z,97210.73
2018-10-05T00:36:07.312Z,97208.83
2018-10-05T00:38:37.196Z,97205.81
2018-10-05T00:41:07.753Z,97202.73
2018-10-05T00:43:36.818Z,97196.97
2018-10-05T00:46:05.825Z,97200.92
2018-10-05T00:48:35.389Z,97195.78
2018-10-05T00:51:05.495Z,97193.48
2018-10-05T00:53:35.176Z,97193.72
2018-10-05T00:56:04.510Z,97185.37
2018-10-05T00:58:35.379Z,97154.77
2018-10-05T01:01:04.289Z,97180.73
2018-10-05T01:03:33.076Z,97182.51
2018-10-05T01:06:03.832Z,97182.92
2018-10-05T01:08:34.892Z,97181.78
2018-10-05T01:11:04.443Z,97182.19
2018-10-05T01:13:33.556Z,97183.72
2018-10-05T01:16:02.592Z,97178.25
2018-10-05T01:18:32.666Z,97172.05
2018-10-05T01:21:04.228Z,97177.93
2018-10-05T01:23:34.028Z,97170.14
2018-10-05T01:26:03.980Z,97164.73
2018-10-05T01:28:33.343Z,97160.87
2018-10-05T01:31:03.023Z,97162.09
2018-10-05T01:33:32.119Z,97165.73
2018-10-05T01:36:02.303Z,97162.70
2018-10-05T01:38:33.136Z,97155.51
2018-10-05T01:41:01.639Z,97158.55
2018-10-05T01:43:33.451Z,97155.38
2018-10-05T01:46:04.515Z,97154.33
2018-10-05T01:48:35.094Z,97153.47
2018-10-05T01:51:04.996Z,97156.48
2018-10-05T01:53:34.421Z,97156.72
2018-10-05T01:56:04.572Z,97150.55
2018-10-05T01:58:35.643Z,97145.47
2018-10-05T02:01:05.332Z,97145.23
2018-10-05T02:03:34.721Z,97146.17
2018-10-05T02:06:03.485Z,97143.19
2018-10-05T02:08:34.399Z,97148.94
2018-10-05T02:11:03.020Z,97149.70
2018-10-05T02:13:32.841Z,97144.88
2018-10-05T02:16:03.988Z,97145.41
2018-10-05T02:18:33.307Z,97146.13
2018-10-05T02:21:03.156Z,96579.39
2018-10-05T02:23:32.235Z,97139.73
2018-10-05T02:26:01.967Z,97137.80
2018-10-05T02:28:35.187Z,97126.02
2018-10-05T02:31:06.048Z,97130.68
2018-10-05T02:33:35.283Z,97160.54
2018-10-05T02:36:05.087Z,97127.09
2018-10-05T02:38:35.085Z,97127.89
2018-10-05T02:41:05.066Z,97127.47
2018-10-05T02:43:35.769Z,97118.20
2018-10-05T02:46:04.840Z,97116.95
2018-10-05T02:48:34.532Z,97116.06
2018-10-05T02:51:05.913Z,97106.44
2018-10-05T02:53:34.714Z,97107.20
2018-10-05T02:56:04.683Z,97112.91
2018-10-05T02:58:35.992Z,97110.38
2018-10-05T03:01:15.592Z,97119.05
2018-10-05T03:03:45.705Z,97116.19
2018-10-05T03:06:15.402Z,97114.98
2018-10-05T03:08:44.545Z,97114.33
2018-10-05T03:11:14.817Z,97107.15
2018-10-05T03:13:46.079Z,97104.91
2018-10-05T03:16:16.135Z,97104.00
2018-10-05T03:18:45.037Z,97105.69
2018-10-05T03:21:14.284Z,97106.03
2018-10-05T03:23:45.725Z,97105.16
2018-10-05T03:26:15.459Z,97098.55
2018-10-05T03:28:44.583Z,97094.55
2018-10-05T03:31:14.605Z,97101.67
2018-10-05T03:33:44.943Z,97099.14
2018-10-05T03:36:15.766Z,97096.61
2018-10-05T03:38:46.539Z,97096.03
2018-10-05T03:41:16.674Z,97090.53
2018-10-05T03:43:47.446Z,97084.72
2018-10-05T03:46:18.768Z,97084.02
2018-10-05T03:48:49.081Z,97079.77
2018-10-05T03:51:19.019Z,97075.58
2018-10-05T03:53:47.927Z,97076.33
2018-10-05T03:56:17.218Z,97073.35
2018-10-05T03:58:46.534Z,97075.43
2018-10-05T04:01:16.609Z,96987.44
2018-10-05T04:03:47.113Z,97066.02
2018-10-05T04:06:17.198Z,97065.02
2018-10-05T04:08:46.011Z,97060.52
2018-10-05T04:11:16.376Z,97069.36
2018-10-05T04:13:46.373Z,97068.39
2018-10-05T04:16:15.636Z,97064.36
2018-10-05T04:18:44.708Z,97119.20
2018-10-05T04:21:15.818Z,97060.89
2018-10-05T04:23:46.606Z,97060.03
2018-10-05T04:26:31.697Z,97059.31
2018-10-05T04:29:01.980Z,97062.79
2018-10-05T04:31:31.390Z,97063.53
2018-10-05T04:34:00.576Z,97053.30
2018-10-05T04:36:29.164Z,97059.14
2018-10-05T04:38:58.187Z,97056.69
2018-10-05T04:41:28.044Z,97053.73
2018-10-05T04:43:59.274Z,97048.55
2018-10-05T04:46:29.735Z,97042.80
2018-10-05T04:48:58.832Z,97047.12
2018-10-05T04:51:28.308Z,97047.39
2018-10-05T04:53:57.989Z,97047.14
2018-10-05T04:56:27.533Z,97050.25
2018-10-05T04:58:56.651Z,97039.79
2018-10-05T05:01:26.152Z,97045.23
2018-10-05T05:03:56.724Z,97040.32
2018-10-05T05:06:26.899Z,97041.72
2018-10-05T05:08:55.892Z,97055.88
2018-10-05T05:11:25.395Z,97047.02
2018-10-05T05:13:54.600Z,97038.64
2018-10-05T05:16:24.912Z,97037.64
2018-10-05T05:18:55.264Z,97039.36
2018-10-05T05:21:25.112Z,96685.41
2018-10-05T05:23:53.703Z,97042.02
2018-10-05T05:26:23.454Z,97038.23
2018-10-05T05:28:54.194Z,97043.48
2018-10-05T05:31:24.181Z,97043.77
2018-10-05T05:33:53.420Z,97042.19
2018-10-05T05:36:23.910Z,97041.71
2018-10-05T05:38:52.808Z,97037.16
2018-10-05T05:41:22.093Z,97040.38
2018-10-05T05:43:51.103Z,97039.40
2018-10-05T05:46:20.846Z,97048.42
2018-10-05T05:48:50.664Z,97046.63
2018-10-05T05:51:20.020Z,97044.13
2018-10-05T05:53:50.960Z,97046.77
2018-10-05T05:56:19.646Z,97044.48
2018-10-05T05:58:48.968Z,97046.63
2018-10-05T06:01:18.436Z,97044.28
2018-10-05T06:03:47.852Z,97053.27
2018-10-05T06:06:19.317Z,97048.00
2018-10-05T06:08:51.968Z,97057.81
2018-10-05T06:11:20.506Z,97049.58
2018-10-05T06:13:52.326Z,97057.35
2018-10-05T06:16:22.420Z,97051.69
2018-10-05T06:18:52.644Z,97054.23
2018-10-05T06:21:22.093Z,97051.41
2018-10-05T06:23:50.578Z,97051.95
2018-10-05T06:26:20.193Z,97045.47
2018-10-05T06:28:49.862Z,97045.77
2018-10-05T06:31:20.771Z,97050.31
2018-10-05T06:33:50.834Z,97046.06
2018-10-05T06:36:20.372Z,97045.30
2018-10-05T06:38:49.440Z,97053.89
2018-10-05T06:43:58.545Z,97053.40
2018-10-05T06:46:27.439Z,97052.27
2018-10-05T06:48:56.136Z,97055.12
2018-10-05T06:51:29.264Z,96967.52
2018-10-05T06:53:58.536Z,97052.30
2018-10-05T06:56:28.571Z,97051.33
2018-10-05T06:58:58.211Z,97055.52
2018-10-05T07:01:28.362Z,97061.89
2018-10-05T07:03:58.043Z,97054.53
2018-10-05T07:06:26.606Z,97059.77
2018-10-05T07:08:55.285Z,97059.89
2018-10-05T07:11:28.463Z,97058.17
2018-10-05T07:14:27.904Z,97058.52
2018-10-05T07:16:57.656Z,97046.28
2018-10-05T07:19:27.255Z,97043.61
2018-10-05T07:21:58.066Z,97046.30
2018-10-05T07:24:27.655Z,97052.81
2018-10-05T07:26:57.133Z,97041.91
2018-10-05T07:29:33.246Z,97050.43
2018-10-05T07:32:04.831Z,97045.59
2018-10-05T07:34:35.545Z,97048.36
2018-10-05T07:37:04.470Z,96919.57
2018-10-05T07:39:33.579Z,97043.75
2018-10-05T07:42:03.572Z,97037.95
2018-10-05T07:44:33.753Z,97042.58
2018-10-05T07:47:03.269Z,97038.88
2018-10-05T07:49:33.612Z,97039.27
2018-10-05T07:52:02.993Z,97042.27
2018-10-05T07:54:32.833Z,97042.47
2018-10-05T07:57:02.880Z,97041.60
2018-10-05T07:59:33.076Z,97045.19
2018-10-05T08:02:03.623Z,97088.56
2018-10-05T08:04:34.079Z,97038.27
2018-10-05T08:07:03.402Z,97036.30
2018-10-05T08:09:34.235Z,97034.37
2018-10-05T08:12:03.716Z,97028.92
2018-10-05T08:14:34.139Z,97026.41
2018-10-05T08:17:03.325Z,97027.20
2018-10-05T08:19:31.981Z,97022.84
2018-10-05T08:22:01.079Z,97023.21
2018-10-05T08:24:30.040Z,97029.03
2018-10-05T08:26:58.818Z,97023.39
2018-10-05T08:29:29.921Z,97022.89
2018-10-05T08:31:58.967Z,97024.02
2018-10-05T08:34:27.912Z,97018.95
2018-10-05T08:36:57.436Z,97019.70
2018-10-05T08:40:29.035Z,97017.59
2018-10-05T08:42:58.436Z,96546.75
2018-10-05T08:45:28.694Z,97005.95
2018-10-05T08:47:58.593Z,97007.88
2018-10-05T08:50:28.768Z,96996.98
2018-10-05T08:52:58.021Z,96999.77
2018-10-05T08:55:30.838Z,97031.64
2018-10-05T08:57:59.626Z,96996.33
2018-10-05T09:00:28.796Z,97005.55
2018-10-05T09:02:57.977Z,97001.04
2018-10-05T09:05:26.514Z,97006.09
2018-10-05T09:07:56.383Z,97005.22
2018-10-05T09:10:24.920Z,97001.61
2018-10-05T09:12:54.850Z,96995.50
2018-10-05T09:15:24.357Z,96995.59
2018-10-05T09:17:54.071Z,96998.59
2018-10-05T09:20:23.385Z,96994.81
2018-10-05T09:22:52.062Z,97000.95
2018-10-05T09:25:23.073Z,96987.27
2018-10-05T09:27:52.327Z,96992.34
2018-10-05T09:30:21.617Z,97009.09
2018-10-05T09:32:51.378Z,97010.42
2018-10-05T09:35:20.455Z,96978.08
2018-10-05T09:37:51.387Z,96981.79
2018-10-05T09:40:20.716Z,96979.50
2018-10-05T09:42:51.416Z,96974.52
2018-10-05T09:45:22.101Z,96974.45
2018-10-05T09:47:50.981Z,96974.66
2018-10-05T09:50:20.738Z,96968.45
2018-10-05T09:52:51.081Z,96960.10
2018-10-05T09:55:19.713Z,96952.64
2018-10-05T09:57:49.471Z,96953.91
2018-10-05T10:00:27.987Z,96956.22
2018-10-05T10:03:06.340Z,96949.08
2018-10-05T10:05:35.396Z,96940.14
2018-10-05T10:08:06.052Z,96884.38
2018-10-05T10:10:35.067Z,96932.61
2018-10-05T10:13:03.767Z,96926.73
2018-10-05T10:15:33.750Z,96926.00
2018-10-05T10:18:04.484Z,96928.34
2018-10-05T10:20:35.611Z,96934.31
2018-10-05T10:23:05.352Z,96947.78
2018-10-05T10:25:35.711Z,96923.36
2018-10-05T10:28:07.214Z,96916.02
2018-10-05T10:30:37.145Z,96915.70
2018-10-05T10:33:06.728Z,96905.06
2018-10-05T10:35:35.733Z,96909.84
2018-10-05T10:38:05.810Z,96909.27
2018-10-05T10:40:34.999Z,96540.89
2018-10-05T10:43:04.154Z,96908.39
2018-10-05T10:45:33.894Z,96904.41
2018-10-05T10:48:04.204Z,96909.27
2018-10-05T10:50:33.575Z,96901.89
2018-10-05T10:53:04.452Z,96897.00
2018-10-05T10:55:35.268Z,96886.54
2018-10-05T10:58:06.243Z,96891.97
2018-10-05T11:00:35.910Z,96880.67
2018-10-05T11:03:05.043Z,96873.19
2018-10-05T11:05:41.502Z,96872.96
2018-10-05T11:08:11.045Z,96866.63
2018-10-05T11:10:42.013Z,96872.37
2018-10-05T11:13:11.986Z,96868.78
2018-10-05T11:15:45.561Z,96856.77
2018-10-05T11:18:15.281Z,96856.16
2018-10-05T11:20:44.589Z,96857.69
2018-10-05T11:23:14.742Z,96841.62
2018-10-05T11:25:45.993Z,96836.45
2018-10-05T11:28:15.083Z,96833.16
2018-10-05T11:30:46.016Z,96829.73
2018-10-05T11:33:15.932Z,96821.50
2018-10-05T11:35:46.249Z,96826.31
2018-10-05T11:38:15.824Z,96820.80
2018-10-05T11:40:46.526Z,96819.95
2018-10-05T11:43:15.397Z,96821.12
2018-10-05T11:45:45.619Z,96814.66
2018-10-05T11:48:15.549Z,96813.66
2018-10-05T11:50:46.104Z,96810.28
2018-10-05T11:53:15.809Z,96810.17
2018-10-05T11:55:45.830Z,96804.23
2018-10-05T11:58:15.782Z,96806.87
2018-10-05T12:00:44.393Z,96802.05
2018-10-05T12:03:14.423Z,96803.26
2018-10-05T12:05:43.691Z,96794.48
2018-10-05T12:08:14.950Z,96796.22
2018-10-05T12:10:45.642Z,96791.72
2018-10-05T12:13:16.137Z,96788.44
2018-10-05T12:15:46.908Z,96775.00
2018-10-05T12:18:16.769Z,96775.58
2018-10-05T12:20:45.335Z,96773.42
2018-10-05T12:23:18.378Z,96773.97
2018-10-05T12:25:47.877Z,96771.30
2018-10-05T12:28:17.009Z,96774.74
2018-10-05T12:30:47.335Z,96775.00
2018-10-05T12:33:16.711Z,96768.50
2018-10-05T12:35:47.000Z,96776.84
2018-10-05T12:38:16.760Z,96777.06
2018-10-05T12:40:47.942Z,96768.16
2018-10-05T12:43:21.465Z,96763.34
2018-10-05T12:45:51.094Z,96765.45
2018-10-05T12:48:20.017Z,96475.19
2018-10-05T12:50:50.779Z,96766.80
2018-10-05T12:53:20.680Z,96761.80
2018-10-05T12:55:50.440Z,96751.75
2018-10-05T12:58:19.484Z,96749.02
2018-10-05T13:00:51.308Z,96748.09
2018-10-05T13:03:21.596Z,96746.33
2018-10-05T13:05:51.391Z,96741.39
2018-10-05T13:08:24.900Z,96732.36
2018-10-05T13:10:54.785Z,96721.20
2018-10-05T13:13:25.668Z,96715.77
2018-10-05T13:15:54.654Z,96720.04
2018-10-05T13:18:24.276Z,96718.38
2018-10-05T13:20:52.802Z,96729.79
2018-10-05T13:23:22.348Z,96722.04
2018-10-05T13:25:51.820Z,96730.22
2018-10-05T13:28:21.072Z,96723.86
2018-10-05T13:30:50.823Z,96723.73
2018-10-05T13:33:22.013Z,96733.28
2018-10-05T13:35:51.981Z,96725.30
2018-10-05T13:38:22.204Z,96726.63
2018-10-05T13:40:51.847Z,96716.76
2018-10-05T13:43:22.233Z,96716.03
2018-10-05T13:45:51.559Z,96706.56
2018-10-05T13:48:22.659Z,96709.14
2018-10-05T13:50:54.139Z,96707.31
2018-10-05T13:53:22.628Z,96705.55
2018-10-05T13:55:54.418Z,96702.50
2018-10-05T13:58:22.992Z,96698.94
2018-10-05T14:00:52.307Z,96691.32
2018-10-05T14:03:21.834Z,96687.47
2018-10-05T14:05:52.865Z,96684.29
2018-10-05T14:08:22.889Z,96681.27
2018-10-05T14:10:51.558Z,96687.80
2018-10-05T14:13:20.326Z,96688.89
2018-10-05T14:15:49.769Z,96689.64
2018-10-05T14:18:19.366Z,96684.39
2018-10-05T14:20:49.432Z,96683.38
2018-10-05T14:23:18.436Z,96680.22
2018-10-05T14:25:47.910Z,96680.94
2018-10-05T14:28:17.018Z,96676.72
2018-10-05T14:30:46.604Z,96677.37
2018-10-05T14:33:15.162Z,96678.70
2018-10-05T14:35:44.819Z,96669.09
2018-10-05T14:38:14.942Z,96668.51
2018-10-05T14:40:45.808Z,96664.45
2018-10-05T14:43:15.885Z,96659.95
2018-10-05T14:45:46.353Z,96655.69
2018-10-05T14:48:17.008Z,96654.78
2018-10-05T14:50:47.968Z,96677.72
2018-10-05T14:53:18.660Z,96655.42
2018-10-05T14:55:48.225Z,96650.64
2018-10-05T14:58:17.249Z,96650.36
2018-10-05T15:00:46.868Z,96652.91
2018-10-05T15:03:18.886Z,96658.32
2018-10-05T15:05:48.679Z,96658.64
2018-10-05T15:08:17.780Z,96652.64
2018-10-05T15:10:46.667Z,96644.61
2018-10-05T15:13:16.307Z,96647.23
2018-10-05T15:15:44.856Z,96645.38
2018-10-05T15:18:15.301Z,96638.55
2018-10-05T15:20:45.319Z,96637.67
2018-10-05T15:23:14.820Z,96631.48
2018-10-05T15:25:44.995Z,96637.25
2018-10-05T15:28:14.075Z,96635.70
2018-10-05T15:30:43.949Z,96631.89
2018-10-05T15:33:13.247Z,96631.30
2018-10-05T15:35:43.195Z,96629.50
2018-10-05T15:38:12.372Z,96631.52
2018-10-05T15:40:42.386Z,96625.23
2018-10-05T15:43:12.931Z,96619.48
2018-10-05T15:45:44.480Z,96561.39
2018-10-05T15:48:13.651Z,96621.52
2018-10-05T15:50:44.398Z,96624.32
2018-10-05T15:53:14.733Z,96613.70
2018-10-05T15:55:43.706Z,96611.37
2018-10-05T15:58:13.449Z,96608.65
2018-10-05T16:00:42.476Z,96607.52
2018-10-05T16:03:20.404Z,96598.30
2018-10-05T16:05:51.953Z,96593.31
2018-10-05T16:08:21.384Z,96594.79
2018-10-05T16:10:51.035Z,96271.02
2018-10-05T16:13:20.415Z,96590.56
2018-10-05T16:15:50.015Z,96592.07
2018-10-05T16:18:20.221Z,96591.23
2018-10-05T16:20:50.804Z,96588.14
2018-10-05T16:23:21.244Z,96593.23
2018-10-05T16:25:50.199Z,96585.65
2018-10-05T16:28:20.900Z,96581.97
2018-10-05T16:30:50.952Z,96584.70
2018-10-05T16:33:19.756Z,96584.06
2018-10-05T16:35:49.796Z,96590.59
2018-10-05T16:38:19.640Z,96587.33
2018-10-05T16:40:48.802Z,96587.09
2018-10-05T16:43:18.493Z,96585.06
2018-10-05T16:45:48.103Z,96585.12
2018-10-05T16:48:17.418Z,96581.13
2018-10-05T16:50:46.938Z,96578.45
2018-10-05T16:53:20.248Z,96576.93
2018-10-05T16:55:50.316Z,96575.09
2018-10-05T16:58:19.187Z,96584.50
2018-10-05T17:00:48.292Z,96584.05
2018-10-05T17:03:18.671Z,96579.37
2018-10-05T17:05:49.952Z,96577.83
2018-10-05T17:08:19.909Z,96575.69
2018-10-05T17:10:49.584Z,96572.84
2018-10-05T17:13:18.728Z,96579.81
2018-10-05T17:15:49.029Z,96570.53
2018-10-05T17:18:18.617Z,96571.14
2018-10-05T17:20:47.265Z,96571.31
2018-10-05T17:23:21.729Z,96571.33
2018-10-05T17:25:51.738Z,96573.77
2018-10-05T17:28:22.937Z,96568.07
2018-10-05T17:30:52.996Z,96569.32
2018-10-05T17:33:23.027Z,96567.25
2018-10-05T17:35:54.075Z,96569.46
2018-10-05T17:38:24.120Z,96567.71
2018-10-05T17:40:54.300Z,96565.36
2018-10-05T17:43:22.834Z,96568.83
2018-10-05T17:45:51.764Z,96561.66
2018-10-05T17:48:22.251Z,96566.45
2018-10-05T17:50:52.089Z,96567.42
2018-10-05T17:53:21.541Z,96567.98
2018-10-05T17:55:50.313Z,96570.64
2018-10-05T17:58:19.563Z,96572.08
2018-10-05T18:00:50.111Z,96578.08
2018-10-05T18:03:20.360Z,96573.00
2018-10-05T18:05:49.711Z,96578.70
2018-10-05T18:08:19.344Z,96578.05
2018-10-05T18:10:47.887Z,96581.57
2018-10-05T18:13:19.118Z,96581.57
2018-10-05T18:15:49.027Z,96574.93
2018-10-05T18:18:22.328Z,96574.13
2018-10-05T18:20:52.166Z,96573.73
2018-10-05T18:23:23.171Z,96574.53
2018-10-05T18:25:52.577Z,96574.37
2018-10-05T18:28:23.193Z,96572.88
2018-10-05T18:30:52.591Z,96574.17
2018-10-05T18:33:21.587Z,96576.21
2018-10-05T18:35:52.679Z,96580.45
2018-10-05T18:38:23.471Z,96577.43
2018-10-05T18:40:52.955Z,96577.58
2018-10-05T18:43:22.581Z,96572.97
2018-10-05T18:45:51.459Z,96576.34
2018-10-05T18:48:20.884Z,96582.52
2018-10-05T18:50:51.396Z,96578.38
2018-10-05T18:53:20.401Z,96568.64
2018-10-05T18:55:49.268Z,96571.84
2018-10-05T18:58:18.799Z,96573.04
2018-10-05T19:00:48.328Z,96569.52
2018-10-05T19:03:18.173Z,96575.52
2018-10-05T19:05:47.762Z,96569.67
2018-10-05T19:08:16.339Z,96570.16
2018-10-05T19:10:45.467Z,96572.88
2018-10-05T19:13:21.952Z,96572.23
2018-10-05T19:15:54.452Z,96566.84
2018-10-05T19:18:25.107Z,96564.00
2018-10-05T19:20:56.627Z,96563.92
2018-10-05T19:23:27.585Z,96556.55
2018-10-05T19:25:58.518Z,96559.22
2018-10-05T19:28:27.030Z,96555.91
2018-10-05T19:30:57.610Z,96553.89
2018-10-05T19:33:26.508Z,96557.95
2018-10-05T19:35:55.885Z,96560.08
2018-10-05T19:38:26.293Z,96560.09
2018-10-05T19:40:55.640Z,96563.13
2018-10-05T19:43:25.717Z,96560.72
2018-10-05T19:45:54.974Z,96569.06
2018-10-05T19:48:24.401Z,96568.28
2018-10-05T19:50:53.527Z,96560.30
2018-10-05T19:53:23.478Z,96560.62
2018-10-05T19:55:54.590Z,96553.90
2018-10-05T19:58:25.060Z,96557.47
2018-10-05T20:00:54.564Z,96554.94
2018-10-05T20:03:23.624Z,96550.38
2018-10-05T20:05:52.520Z,96547.36
2018-10-05T20:08:21.830Z,95059.20
2018-10-05T20:10:52.108Z,96540.37
2018-10-05T20:13:20.851Z,96540.83
2018-10-05T20:15:52.572Z,96544.03
2018-10-05T20:18:24.169Z,96543.87
2018-10-05T20:20:54.224Z,96547.61
2018-10-05T20:23:24.871Z,96542.77
2018-10-05T20:25:53.908Z,96549.38
2018-10-05T20:28:23.277Z,96548.30
2018-10-05T20:30:53.378Z,96551.16
2018-10-05T20:33:25.222Z,96552.75
2018-10-05T20:35:54.747Z,96545.22
2018-10-05T20:38:23.705Z,96553.63
2018-10-05T20:40:52.818Z,96556.77
2018-10-05T20:43:23.126Z,96550.50
2018-10-05T20:45:52.235Z,96557.16
2018-10-05T20:48:22.316Z,96562.02
2018-10-05T20:50:51.783Z,96554.27
2018-10-05T20:53:21.841Z,96560.81
2018-10-05T20:55:51.911Z,96560.05
2018-10-05T20:58:24.092Z,96565.41
2018-10-05T21:00:53.297Z,96554.02
2018-10-05T21:03:23.661Z,96556.64
2018-10-05T21:05:54.302Z,96549.61
2018-10-05T21:08:23.737Z,96548.30
2018-10-05T21:10:52.505Z,96551.54
2018-10-05T21:13:24.752Z,96545.74
2018-10-05T21:15:54.656Z,96541.87
2018-10-05T21:18:23.983Z,96541.37
2018-10-05T21:20:54.456Z,96540.06
2018-10-05T21:23:23.823Z,96541.28
2018-10-05T21:25:53.112Z,96545.10
2018-10-05T21:28:22.644Z,96539.84
2018-10-05T21:30:52.365Z,96537.89
2018-10-05T21:33:21.761Z,96531.67
2018-10-05T21:35:52.053Z,96531.80
2018-10-05T21:38:22.511Z,96531.03
2018-10-05T21:40:51.780Z,96530.89
2018-10-05T21:43:20.615Z,96528.44
2018-10-05T21:45:50.100Z,96521.14
2018-10-05T21:48:19.471Z,96515.95
2018-10-05T21:50:49.483Z,96517.77
2018-10-05T21:53:18.633Z,96516.60
2018-10-05T21:55:47.868Z,96520.36
2018-10-05T21:58:16.895Z,96516.23
2018-10-05T22:00:45.436Z,96517.57
2018-10-05T22:03:14.132Z,96518.94
2018-10-05T22:05:44.969Z,96515.22
2018-10-05T22:08:14.789Z,96517.12
2018-10-05T22:10:44.768Z,96519.56
2018-10-05T22:13:13.771Z,96518.76
2018-10-05T22:15:46.162Z,96514.80
2018-10-05T22:18:16.861Z,96521.34
2018-10-05T22:20:46.667Z,96506.06
2018-10-05T22:23:15.780Z,96512.62
2018-10-05T22:25:45.956Z,96512.41
2018-10-05T22:28:18.039Z,96511.94
2018-10-05T22:30:46.576Z,96505.23
2018-10-05T22:33:15.733Z,96502.53
2018-10-05T22:35:44.252Z,96499.98
2018-10-05T22:38:14.448Z,96517.05
2018-10-05T22:40:44.560Z,96501.86
2018-10-05T22:43:13.469Z,96497.33
2018-10-05T22:45:42.080Z,96488.50
2018-10-05T22:48:10.613Z,96491.14
2018-10-05T22:50:39.880Z,96494.16
2018-10-05T22:53:10.496Z,96498.38
2018-10-05T22:55:39.339Z,96496.80
2018-10-05T22:58:08.430Z,96499.16
2018-10-05T23:00:38.028Z,96494.19
2018-10-05T23:03:07.162Z,96498.03
2018-10-05T23:05:36.037Z,96497.58
2018-10-05T23:08:06.732Z,96494.84
2018-10-05T23:10:35.700Z,96490.80
2018-10-05T23:13:04.735Z,96483.95
2018-10-05T23:15:34.286Z,96478.59
2018-10-05T23:18:03.923Z,96059.08
2018-10-05T23:20:33.780Z,96481.52
2018-10-05T23:23:04.620Z,96482.84
2018-10-05T23:25:33.963Z,96476.73
2018-10-05T23:28:04.181Z,96483.31
2018-10-05T23:30:33.513Z,96480.70
2018-10-05T23:33:03.540Z,96485.09
2018-10-05T23:35:33.794Z,96493.66
2018-10-05T23:38:03.353Z,96493.91
2018-10-05T23:40:32.108Z,96491.11
2018-10-05T23:43:02.076Z,96489.47
2018-10-05T23:45:31.548Z,96494.03
2018-10-05T23:48:01.091Z,96493.65
2018-10-05T23:50:30.702Z,96477.73
2018-10-05T23:52:59.753Z,96484.11
2018-10-05T23:55:29.176Z,96487.25
2018-10-05T23:57:59.026Z,96489.59
