createdAt,value
2018-12-14T00:01:49.837Z,100.00
2018-12-14T00:04:18.904Z,100.00
2018-12-14T00:06:48.007Z,100.00
2018-12-14T00:09:15.090Z,100.00
2018-12-14T00:11:45.593Z,100.00
2018-12-14T00:14:11.271Z,100.00
2018-12-14T00:16:38.309Z,100.00
2018-12-14T00:19:05.309Z,100.00
2018-12-14T00:21:33.834Z,100.00
2018-12-14T00:24:00.878Z,100.00
2018-12-14T00:26:27.894Z,100.00
2018-12-14T00:28:54.907Z,100.00
2018-12-14T00:31:22.520Z,100.00
2018-12-14T00:33:49.538Z,100.00
2018-12-14T00:36:16.648Z,100.00
2018-12-14T00:38:43.834Z,100.00
2018-12-14T00:41:10.870Z,100.00
2018-12-14T00:43:37.966Z,100.00
2018-12-14T00:46:05.332Z,100.00
2018-12-14T00:48:32.349Z,100.00
2018-12-14T00:50:59.552Z,100.00
2018-12-14T00:53:26.635Z,100.00
2018-12-14T00:55:53.661Z,100.00
2018-12-14T00:58:21.375Z,100.00
2018-12-14T01:00:48.600Z,100.00
2018-12-14T01:03:15.687Z,100.00
2018-12-14T01:05:42.767Z,100.00
2018-12-14T01:08:09.825Z,100.00
2018-12-14T01:10:36.885Z,100.00
2018-12-14T01:13:04.078Z,100.00
2018-12-14T01:15:31.153Z,100.00
2018-12-14T01:17:58.302Z,100.00
2018-12-14T01:20:25.345Z,100.00
2018-12-14T01:22:59.352Z,100.00
2018-12-14T01:25:27.482Z,100.00
2018-12-14T01:27:54.742Z,100.00
2018-12-14T01:30:21.930Z,100.00
2018-12-14T01:32:49.222Z,100.00
2018-12-14T01:35:16.270Z,100.00
2018-12-14T01:37:43.771Z,100.00
2018-12-14T01:40:10.854Z,100.00
2018-12-14T01:42:37.897Z,100.00
2018-12-14T01:45:05.597Z,100.00
2018-12-14T01:47:32.898Z,100.00
2018-12-14T01:50:00.321Z,100.00
2018-12-14T01:52:27.382Z,100.00
2018-12-14T01:54:55.289Z,100.00
2018-12-14T01:57:22.445Z,100.00
2018-12-14T01:59:49.490Z,100.00
2018-12-14T02:02:16.515Z,100.00
2018-12-14T02:04:43.582Z,100.00
2018-12-14T02:07:10.741Z,100.00
2018-12-14T02:09:37.762Z,100.00
2018-12-14T02:12:11.102Z,100.00
2018-12-14T02:14:34.298Z,100.00
2018-12-14T02:17:01.329Z,100.00
2018-12-14T02:19:28.517Z,100.00
2018-12-14T02:22:02.975Z,100.00
2018-12-14T02:24:30.071Z,100.00
2018-12-14T02:26:57.496Z,100.00
2018-12-14T02:29:24.534Z,100.00
2018-12-14T02:31:51.783Z,100.00
2018-12-14T02:34:19.222Z,100.00
2018-12-14T02:36:46.362Z,100.00
2018-12-14T02:39:13.642Z,100.00
2018-12-14T02:41:40.768Z,100.00
2018-12-14T02:44:07.850Z,100.00
2018-12-14T02:46:35.384Z,100.00
2018-12-14T02:49:02.518Z,100.00
2018-12-14T02:51:29.574Z,100.00
2018-12-14T02:53:56.625Z,100.00
2018-12-14T02:56:23.921Z,100.00
2018-12-14T02:58:50.962Z,100.00
2018-12-14T03:01:17.997Z,100.00
2018-12-14T03:03:45.046Z,100.00
2018-12-14T03:06:12.094Z,100.00
2018-12-14T03:08:39.495Z,100.00
2018-12-14T03:11:06.541Z,100.00
2018-12-14T03:13:33.576Z,100.00
2018-12-14T03:16:02.027Z,100.00
2018-12-14T03:18:29.883Z,100.00
2018-12-14T03:20:56.923Z,100.00
2018-12-14T03:23:23.982Z,100.00
2018-12-14T03:25:51.351Z,100.00
2018-12-14T03:28:18.423Z,100.00
2018-12-14T03:30:45.821Z,100.00
2018-12-14T03:33:12.926Z,100.00
2018-12-14T03:35:39.962Z,100.00
2018-12-14T03:38:07.146Z,100.00
2018-12-14T03:40:34.302Z,100.00
2018-12-14T03:43:01.935Z,100.00
2018-12-14T03:45:29.085Z,100.00
2018-12-14T03:47:56.215Z,100.00
2018-12-14T03:50:23.230Z,100.00
2018-12-14T03:52:51.113Z,100.00
2018-12-14T03:55:24.682Z,100.00
2018-12-14T03:57:52.948Z,100.00
2018-12-14T04:00:20.390Z,100.00
2018-12-14T04:02:47.949Z,100.00
2018-12-14T04:05:15.115Z,100.00
2018-12-14T04:07:42.263Z,100.00
2018-12-14T04:10:09.388Z,100.00
2018-12-14T04:16:12.673Z,100.00
2018-12-14T04:18:39.739Z,100.00
2018-12-14T04:21:06.819Z,100.00
2018-12-14T04:23:33.857Z,100.00
2018-12-14T04:26:01.012Z,100.00
2018-12-14T04:28:28.023Z,100.00
2018-12-14T04:30:55.049Z,100.00
2018-12-14T04:33:22.222Z,100.00
2018-12-14T04:35:49.503Z,100.00
2018-12-14T04:38:18.565Z,100.00
2018-12-14T04:40:45.582Z,100.00
2018-12-14T04:43:12.948Z,100.00
2018-12-14T04:45:39.986Z,100.00
2018-12-14T04:48:07.010Z,100.00
2018-12-14T04:50:34.154Z,100.00
2018-12-14T04:53:01.274Z,100.00
2018-12-14T04:55:28.677Z,100.00
2018-12-14T04:57:55.880Z,100.00
2018-12-14T05:00:22.920Z,100.00
2018-12-14T05:02:51.068Z,100.00
2018-12-14T05:05:18.576Z,100.00
2018-12-14T05:07:46.695Z,100.00
2018-12-14T05:10:14.528Z,100.00
2018-12-14T05:12:42.092Z,100.00
2018-12-14T05:15:09.648Z,100.00
2018-12-14T05:17:36.979Z,100.00
2018-12-14T05:20:04.491Z,100.00
2018-12-14T05:22:31.569Z,100.00
2018-12-14T05:24:58.593Z,100.00
2018-12-14T05:27:25.728Z,100.00
2018-12-14T05:29:53.238Z,100.00
2018-12-14T05:32:20.248Z,100.00
2018-12-14T05:34:54.618Z,100.00
2018-12-14T05:37:21.763Z,100.00
2018-12-14T05:39:49.057Z,100.00
2018-12-14T05:42:16.414Z,100.00
2018-12-14T05:44:44.452Z,100.00
2018-12-14T05:47:11.469Z,100.00
2018-12-14T05:49:38.681Z,100.00
2018-12-14T05:52:07.758Z,100.00
2018-12-14T05:54:34.783Z,100.00
2018-12-14T05:57:01.819Z,100.00
2018-12-14T05:59:28.864Z,100.00
2018-12-14T06:01:56.270Z,100.00
2018-12-14T06:04:23.285Z,100.00
2018-12-14T06:06:50.495Z,100.00
2018-12-14T06:09:17.781Z,100.00
2018-12-14T06:11:44.801Z,100.00
2018-12-14T06:14:12.033Z,100.00
2018-12-14T06:16:39.177Z,100.00
2018-12-14T06:19:06.204Z,100.00
2018-12-14T06:21:33.462Z,100.00
2018-12-14T06:24:01.052Z,100.00
2018-12-14T06:26:28.200Z,100.00
2018-12-14T06:28:55.333Z,100.00
2018-12-14T06:31:22.357Z,100.00
2018-12-14T06:33:49.396Z,100.00
2018-12-14T06:36:16.869Z,100.00
2018-12-14T06:38:43.929Z,100.00
2018-12-14T06:41:11.969Z,100.00
2018-12-14T06:43:39.013Z,100.00
2018-12-14T06:46:06.559Z,100.00
2018-12-14T06:48:33.603Z,100.00
2018-12-14T06:51:00.769Z,100.00
2018-12-14T06:53:28.910Z,100.00
2018-12-14T06:55:55.939Z,100.00
2018-12-14T06:58:23.219Z,100.00
2018-12-14T07:00:50.253Z,100.00
2018-12-14T07:03:17.377Z,100.00
2018-12-14T07:05:44.611Z,100.00
2018-12-14T07:08:11.613Z,100.00
2018-12-14T07:10:39.750Z,100.00
2018-12-14T07:13:06.779Z,100.00
2018-12-14T07:15:33.966Z,100.00
2018-12-14T07:18:01.017Z,100.00
2018-12-14T07:20:28.355Z,100.00
2018-12-14T07:22:55.377Z,100.00
2018-12-14T07:25:22.728Z,100.00
2018-12-14T07:27:50.866Z,100.00
2018-12-14T07:30:17.901Z,100.00
2018-12-14T07:35:18.973Z,99.77
2018-12-14T07:37:46.041Z,97.81
2018-12-14T07:40:20.134Z,99.93
2018-12-14T07:42:47.720Z,96.25
2018-12-14T07:45:14.807Z,98.31
2018-12-14T07:47:41.833Z,97.44
2018-12-14T07:50:08.972Z,94.83
2018-12-14T07:52:36.069Z,91.92
2018-12-14T07:55:03.451Z,92.64
2018-12-14T07:57:30.511Z,91.22
2018-12-14T07:59:57.537Z,91.50
2018-12-14T08:02:24.577Z,90.80
2018-12-14T08:04:52.070Z,93.17
2018-12-14T08:07:19.127Z,93.81
2018-12-14T08:09:46.238Z,95.13
2018-12-14T08:12:13.364Z,96.95
2018-12-14T08:14:40.622Z,95.12
2018-12-14T08:17:08.122Z,92.63
2018-12-14T08:19:35.169Z,96.48
2018-12-14T08:22:02.326Z,98.44
2018-12-14T08:24:29.769Z,100.00
2018-12-14T08:26:57.130Z,100.00
2018-12-14T08:29:24.170Z,100.00
2018-12-14T08:31:51.301Z,100.00
2018-12-14T08:34:18.724Z,100.00
2018-12-14T08:36:45.911Z,100.00
2018-12-14T08:39:13.314Z,100.00
2018-12-14T08:41:40.423Z,100.00
2018-12-14T08:44:07.424Z,100.00
2018-12-14T08:46:34.952Z,100.00
2018-12-14T08:49:02.122Z,100.00
2018-12-14T08:51:29.137Z,100.00
2018-12-14T08:53:56.493Z,100.00
2018-12-14T08:56:23.509Z,100.00
2018-12-14T08:58:50.607Z,100.00
2018-12-14T09:01:18.370Z,100.00
2018-12-14T09:03:45.400Z,100.00
2018-12-14T09:06:12.433Z,100.00
2018-12-14T09:08:39.545Z,100.00
2018-12-14T09:11:06.707Z,100.00
2018-12-14T09:13:33.730Z,100.00
2018-12-14T09:16:01.043Z,100.00
2018-12-14T09:18:28.063Z,100.00
2018-12-14T09:21:00.892Z,100.00
2018-12-14T09:23:24.687Z,100.00
2018-12-14T09:25:51.822Z,100.00
2018-12-14T09:28:18.846Z,100.00
2018-12-14T09:30:46.011Z,100.00
2018-12-14T09:33:13.031Z,100.00
2018-12-14T09:35:40.478Z,100.00
2018-12-14T09:38:07.560Z,100.00
2018-12-14T09:40:34.582Z,100.00
2018-12-14T09:43:01.706Z,100.00
2018-12-14T09:45:29.414Z,100.00
2018-12-14T09:47:56.563Z,100.00
2018-12-14T09:50:23.729Z,100.00
2018-12-14T09:52:50.784Z,100.00
2018-12-14T09:55:17.843Z,100.00
2018-12-14T09:57:44.957Z,100.00
2018-12-14T10:00:12.014Z,100.00
2018-12-14T10:02:39.158Z,100.00
2018-12-14T10:05:07.879Z,100.00
2018-12-14T10:07:35.156Z,100.00
2018-12-14T10:10:02.311Z,100.00
2018-12-14T10:12:29.978Z,100.00
2018-12-14T10:14:57.025Z,100.00
2018-12-14T10:17:24.390Z,100.00
2018-12-14T10:19:51.846Z,100.00
2018-12-14T10:22:18.986Z,100.00
2018-12-14T10:24:46.113Z,100.00
2018-12-14T10:27:13.581Z,99.91
2018-12-14T10:29:40.910Z,97.91
2018-12-14T10:32:08.162Z,97.58
2018-12-14T10:34:35.291Z,96.54
2018-12-14T10:37:02.441Z,96.65
2018-12-14T10:39:30.757Z,95.33
2018-12-14T10:41:58.097Z,94.71
2018-12-14T10:44:25.151Z,93.92
2018-12-14T10:46:52.262Z,91.79
2018-12-14T10:49:19.354Z,90.97
2018-12-14T10:51:46.794Z,90.02
2018-12-14T10:54:14.162Z,89.48
2018-12-14T10:56:41.177Z,88.03
2018-12-14T10:59:08.487Z,87.38
2018-12-14T11:01:41.601Z,88.21
2018-12-14T11:04:09.186Z,86.82
2018-12-14T11:06:37.338Z,86.26
2018-12-14T11:09:06.172Z,87.22
2018-12-14T11:11:35.353Z,85.29
2018-12-14T11:14:03.171Z,86.46
2018-12-14T11:16:30.833Z,86.26
2018-12-14T11:18:57.973Z,85.90
2018-12-14T11:21:25.334Z,85.96
2018-12-14T11:23:52.348Z,86.36
2018-12-14T11:26:19.950Z,85.53
2018-12-14T11:28:47.158Z,85.64
2018-12-14T11:31:14.175Z,86.08
2018-12-14T11:33:41.173Z,86.19
2018-12-14T11:36:08.310Z,86.77
2018-12-14T11:38:35.842Z,86.75
2018-12-14T11:41:02.994Z,87.08
2018-12-14T11:43:30.071Z,87.40
2018-12-14T11:45:57.075Z,87.52
2018-12-14T11:48:24.551Z,86.91
2018-12-14T11:50:51.605Z,86.97
2018-12-14T11:53:19.531Z,86.52
2018-12-14T11:55:46.586Z,88.11
2018-12-14T11:58:17.244Z,88.45
2018-12-14T12:00:45.055Z,86.94
2018-12-14T12:03:12.062Z,86.90
2018-12-14T12:05:39.238Z,86.08
2018-12-14T12:08:08.529Z,86.08
2018-12-14T12:10:35.829Z,87.30
2018-12-14T12:13:03.021Z,85.90
2018-12-14T12:15:30.318Z,86.62
2018-12-14T12:17:57.606Z,87.93
2018-12-14T12:20:24.638Z,87.66
2018-12-14T12:22:51.702Z,88.55
2018-12-14T12:25:19.141Z,88.01
2018-12-14T12:27:46.412Z,87.72
2018-12-14T12:30:13.543Z,86.67
2018-12-14T12:32:40.875Z,86.87
2018-12-14T12:35:08.199Z,87.57
2018-12-14T12:37:35.878Z,88.58
2018-12-14T12:40:03.116Z,86.42
2018-12-14T12:42:31.441Z,86.36
2018-12-14T12:44:58.708Z,87.00
2018-12-14T12:47:25.715Z,94.55
2018-12-14T12:49:53.161Z,84.07
2018-12-14T12:52:21.143Z,81.85
2018-12-14T12:54:48.375Z,79.59
2018-12-14T12:57:15.447Z,77.54
2018-12-14T12:59:42.620Z,77.91
2018-12-14T13:02:10.246Z,78.21
2018-12-14T13:04:38.885Z,76.82
2018-12-14T13:07:06.300Z,74.19
2018-12-14T13:09:33.489Z,73.18
2018-12-14T13:12:00.674Z,74.14
2018-12-14T13:14:27.861Z,74.87
2018-12-14T13:16:54.910Z,83.34
2018-12-14T13:19:29.080Z,84.77
2018-12-14T13:21:56.151Z,83.84
2018-12-14T13:24:23.189Z,80.22
2018-12-14T13:26:50.245Z,78.87
2018-12-14T13:29:18.023Z,80.54
2018-12-14T13:31:45.053Z,83.09
2018-12-14T13:34:12.239Z,84.99
2018-12-14T13:36:39.617Z,86.20
2018-12-14T13:39:07.265Z,88.01
2018-12-14T13:41:36.461Z,88.02
2018-12-14T13:44:03.902Z,88.45
2018-12-14T13:46:31.033Z,87.38
2018-12-14T13:49:02.815Z,87.86
2018-12-14T13:51:27.525Z,88.21
2018-12-14T13:53:54.658Z,90.15
2018-12-14T13:56:21.689Z,90.13
2018-12-14T13:58:48.702Z,90.40
2018-12-14T14:01:15.762Z,90.01
2018-12-14T14:03:43.108Z,89.39
2018-12-14T14:06:10.134Z,92.85
2018-12-14T14:08:37.370Z,90.74
2018-12-14T14:11:04.520Z,88.99
2018-12-14T14:13:32.011Z,89.94
2018-12-14T14:16:00.297Z,91.86
2018-12-14T14:18:28.761Z,92.22
2018-12-14T14:20:55.784Z,92.22
2018-12-14T14:23:22.817Z,91.96
2018-12-14T14:25:50.582Z,92.62
2018-12-14T14:28:17.633Z,93.63
2018-12-14T14:30:44.670Z,93.81
2018-12-14T14:33:19.050Z,93.69
2018-12-14T14:35:46.346Z,94.49
2018-12-14T14:38:13.391Z,94.63
2018-12-14T14:40:40.792Z,95.30
2018-12-14T14:43:07.801Z,95.46
2018-12-14T14:45:35.088Z,95.61
2018-12-14T14:48:02.447Z,95.72
2018-12-14T14:50:29.454Z,95.25
2018-12-14T14:52:56.471Z,95.90
2018-12-14T14:55:23.530Z,95.41
2018-12-14T14:57:51.470Z,95.86
2018-12-14T15:00:18.606Z,97.04
2018-12-14T15:02:45.806Z,97.23
2018-12-14T15:05:12.873Z,97.58
2018-12-14T15:07:40.015Z,97.75
2018-12-14T15:10:07.443Z,94.56
2018-12-14T15:12:34.951Z,95.43
2018-12-14T15:15:07.054Z,95.24
2018-12-14T15:17:34.523Z,95.16
2018-12-14T15:20:01.654Z,94.85
2018-12-14T15:22:29.661Z,94.58
2018-12-14T15:24:56.971Z,94.36
2018-12-14T15:27:24.011Z,93.75
2018-12-14T15:29:51.161Z,96.04
2018-12-14T15:32:19.773Z,97.82
2018-12-14T15:34:47.777Z,98.32
2018-12-14T15:37:15.834Z,97.73
2018-12-14T15:39:43.132Z,99.18
2018-12-14T15:42:10.270Z,98.78
2018-12-14T15:44:37.294Z,98.90
2018-12-14T15:47:04.853Z,99.02
2018-12-14T15:49:32.309Z,98.61
2018-12-14T15:52:00.594Z,98.74
2018-12-14T15:54:28.089Z,98.99
2018-12-14T15:56:55.322Z,98.93
2018-12-14T15:59:22.357Z,98.90
2018-12-14T16:01:49.548Z,99.99
2018-12-14T16:04:16.806Z,99.56
2018-12-14T16:06:44.137Z,99.17
2018-12-14T16:09:11.217Z,98.81
2018-12-14T16:11:38.846Z,99.42
2018-12-14T16:14:06.347Z,99.46
2018-12-14T16:16:34.022Z,98.96
2018-12-14T16:19:01.266Z,100.00
2018-12-14T16:21:28.683Z,100.00
2018-12-14T16:23:56.023Z,89.27
2018-12-14T16:26:23.485Z,86.84
2018-12-14T16:28:50.749Z,83.94
2018-12-14T16:31:17.771Z,81.46
2018-12-14T16:33:44.786Z,80.47
2018-12-14T16:36:11.812Z,78.26
2018-12-14T16:38:38.958Z,79.14
2018-12-14T16:41:06.373Z,77.32
2018-12-14T16:43:33.411Z,79.46
2018-12-14T16:46:00.558Z,77.56
2018-12-14T16:48:27.858Z,77.01
2018-12-14T16:50:54.885Z,81.42
2018-12-14T16:53:22.065Z,87.60
2018-12-14T16:55:49.105Z,91.57
2018-12-14T16:58:16.331Z,93.60
2018-12-14T17:00:43.770Z,93.20
2018-12-14T17:03:10.939Z,94.91
2018-12-14T17:05:41.094Z,95.92
2018-12-14T17:08:08.565Z,96.63
2018-12-14T17:10:35.859Z,99.04
2018-12-14T17:13:03.034Z,98.47
2018-12-14T17:15:33.295Z,98.19
2018-12-14T17:17:59.461Z,98.82
2018-12-14T17:20:26.506Z,100.00
2018-12-14T17:22:53.726Z,100.00
2018-12-14T17:25:20.763Z,100.00
2018-12-14T17:27:47.795Z,100.00
2018-12-14T17:30:14.834Z,100.00
2018-12-14T17:32:42.146Z,100.00
2018-12-14T17:35:09.415Z,100.00
2018-12-14T17:37:36.660Z,100.00
2018-12-14T17:40:03.867Z,100.00
2018-12-14T17:42:33.037Z,100.00
2018-12-14T17:45:00.503Z,100.00
2018-12-14T17:47:27.589Z,100.00
2018-12-14T17:50:02.122Z,100.00
2018-12-14T17:52:29.369Z,100.00
2018-12-14T17:54:57.056Z,100.00
2018-12-14T17:57:24.087Z,100.00
2018-12-14T17:59:51.106Z,100.00
2018-12-14T18:02:18.286Z,100.00
2018-12-14T18:04:45.320Z,100.00
2018-12-14T18:07:12.599Z,100.00
2018-12-14T18:09:39.634Z,100.00
2018-12-14T18:12:07.115Z,100.00
2018-12-14T18:14:34.239Z,100.00
2018-12-14T18:17:02.641Z,100.00
2018-12-14T18:19:29.686Z,100.00
2018-12-14T18:21:56.989Z,100.00
2018-12-14T18:24:24.093Z,100.00
2018-12-14T18:26:51.289Z,100.00
2018-12-14T18:29:18.548Z,100.00
2018-12-14T18:31:45.611Z,100.00
2018-12-14T18:34:13.982Z,100.00
2018-12-14T18:36:41.291Z,100.00
2018-12-14T18:39:08.320Z,100.00
2018-12-14T18:41:38.591Z,100.00
2018-12-14T18:44:05.727Z,100.00
2018-12-14T18:46:33.113Z,100.00
2018-12-14T18:49:00.425Z,100.00
2018-12-14T18:51:27.793Z,100.00
2018-12-14T18:53:58.854Z,100.00
2018-12-14T18:56:26.277Z,100.00
2018-12-14T18:58:53.309Z,100.00
2018-12-14T19:01:20.346Z,100.00
2018-12-14T19:03:47.778Z,100.00
2018-12-14T19:06:14.809Z,100.00
2018-12-14T19:08:41.990Z,100.00
2018-12-14T19:11:09.167Z,100.00
2018-12-14T19:13:36.215Z,100.00
2018-12-14T19:16:03.413Z,100.00
2018-12-14T19:18:30.458Z,100.00
2018-12-14T19:20:57.487Z,100.00
2018-12-14T19:23:24.639Z,100.00
2018-12-14T19:25:52.122Z,100.00
2018-12-14T19:28:19.158Z,100.00
2018-12-14T19:30:46.183Z,100.00
2018-12-14T19:33:13.490Z,100.00
2018-12-14T19:35:40.722Z,100.00
2018-12-14T19:38:07.750Z,100.00
2018-12-14T19:40:34.787Z,100.00
2018-12-14T19:43:01.894Z,100.00
2018-12-14T19:45:29.026Z,100.00
2018-12-14T19:47:56.706Z,100.00
2018-12-14T19:50:23.740Z,100.00
2018-12-14T19:52:50.763Z,100.00
2018-12-14T19:55:18.226Z,100.00
2018-12-14T19:57:45.438Z,100.00
2018-12-14T20:00:12.626Z,100.00
2018-12-14T20:02:39.938Z,100.00
2018-12-14T20:05:07.682Z,100.00
2018-12-14T20:07:34.926Z,100.00
2018-12-14T20:10:01.995Z,100.00
2018-12-14T20:12:29.404Z,100.00
2018-12-14T20:14:56.419Z,100.00
2018-12-14T20:17:23.443Z,100.00
2018-12-14T20:19:57.628Z,100.00
2018-12-14T20:22:24.667Z,100.00
2018-12-14T20:24:51.748Z,100.00
2018-12-14T20:27:18.805Z,100.00
2018-12-14T20:29:45.998Z,100.00
2018-12-14T20:32:13.785Z,100.00
2018-12-14T20:34:40.894Z,100.00
2018-12-14T20:37:07.906Z,100.00
2018-12-14T20:39:35.037Z,100.00
2018-12-14T20:42:02.183Z,100.00
2018-12-14T20:44:30.633Z,100.00
2018-12-14T20:46:59.613Z,90.71
2018-12-14T20:49:26.904Z,88.24
2018-12-14T20:51:54.014Z,85.66
2018-12-14T20:54:21.061Z,85.84
2018-12-14T20:56:51.553Z,86.90
2018-12-14T20:59:17.250Z,87.70
2018-12-14T21:01:44.265Z,89.12
2018-12-14T21:04:11.416Z,87.21
2018-12-14T21:06:38.672Z,85.37
2018-12-14T21:09:06.562Z,89.01
2018-12-14T21:11:35.744Z,86.35
2018-12-14T21:14:04.944Z,85.71
2018-12-14T21:16:32.444Z,81.93
2018-12-14T21:18:59.558Z,80.04
2018-12-14T21:21:26.703Z,79.44
2018-12-14T21:23:53.854Z,81.09
2018-12-14T21:26:20.905Z,82.87
2018-12-14T21:28:48.368Z,80.96
2018-12-14T21:31:15.690Z,79.21
2018-12-14T21:33:42.779Z,80.55
2018-12-14T21:36:09.802Z,78.51
2018-12-14T21:38:37.718Z,80.64
2018-12-14T21:41:04.757Z,85.49
2018-12-14T21:43:31.774Z,89.59
2018-12-14T21:45:59.077Z,92.13
2018-12-14T21:48:26.110Z,94.03
2018-12-14T21:50:53.689Z,95.46
2018-12-14T21:53:20.821Z,96.42
2018-12-14T21:55:47.843Z,95.87
2018-12-14T21:58:14.879Z,97.05
2018-12-14T22:00:42.850Z,98.07
2018-12-14T22:03:09.893Z,97.09
2018-12-14T22:05:37.027Z,96.17
2018-12-14T22:08:04.330Z,97.13
2018-12-14T22:10:31.880Z,97.09
2018-12-14T22:12:59.491Z,97.74
2018-12-14T22:15:26.549Z,98.51
2018-12-14T22:17:53.570Z,98.39
2018-12-14T22:20:20.869Z,98.57
2018-12-14T22:22:48.177Z,98.22
2018-12-14T22:25:15.864Z,100.00
2018-12-14T22:27:43.050Z,95.19
2018-12-14T22:30:11.094Z,96.67
2018-12-14T22:32:38.345Z,97.66
2018-12-14T22:35:06.082Z,98.74
2018-12-14T22:37:33.791Z,98.78
2018-12-14T22:40:01.194Z,98.97
2018-12-14T22:42:28.516Z,99.49
2018-12-14T22:44:56.558Z,98.12
2018-12-14T22:47:23.783Z,98.45
2018-12-14T22:49:50.989Z,98.17
2018-12-14T22:52:18.217Z,99.40
2018-12-14T22:54:45.428Z,99.08
2018-12-14T22:57:12.804Z,99.26
2018-12-14T22:59:40.335Z,99.82
2018-12-14T23:02:07.529Z,99.80
2018-12-14T23:04:34.837Z,99.23
2018-12-14T23:07:02.393Z,99.59
2018-12-14T23:09:29.747Z,98.98
2018-12-14T23:11:56.973Z,98.84
2018-12-14T23:14:24.309Z,99.30
2018-12-14T23:16:52.388Z,98.68
2018-12-14T23:19:20.207Z,98.36
2018-12-14T23:21:53.965Z,99.10
2018-12-14T23:24:21.013Z,98.45
2018-12-14T23:26:48.153Z,94.10
2018-12-14T23:29:15.914Z,95.03
2018-12-14T23:31:43.002Z,96.46
2018-12-14T23:34:10.134Z,96.31
2018-12-14T23:36:37.161Z,96.96
2018-12-14T23:39:05.892Z,97.15
2018-12-14T23:41:35.239Z,97.51
2018-12-14T23:44:02.588Z,96.81
2018-12-14T23:46:31.761Z,96.10
2018-12-14T23:48:59.023Z,96.29
2018-12-14T23:51:26.402Z,97.40
2018-12-14T23:53:53.738Z,96.89
2018-12-14T23:56:21.475Z,97.44
2018-12-14T23:58:48.994Z,97.24
