createdAt,value
2018-11-23T00:00:39.939Z,2.75
2018-11-23T00:01:39.914Z,2.77
2018-11-23T00:02:39.885Z,2.61
2018-11-23T00:03:39.848Z,2.77
2018-11-23T00:04:39.818Z,2.71
2018-11-23T00:05:39.797Z,2.71
2018-11-23T00:06:39.766Z,2.60
2018-11-23T00:07:39.730Z,2.68
2018-11-23T00:08:39.697Z,2.64
2018-11-23T00:09:39.676Z,2.71
2018-11-23T00:10:39.642Z,2.64
2018-11-23T00:11:39.609Z,2.64
2018-11-23T00:12:39.579Z,2.64
2018-11-23T00:13:39.553Z,2.62
2018-11-23T00:14:39.525Z,2.54
2018-11-23T00:15:39.492Z,2.67
2018-11-23T00:16:39.458Z,2.60
2018-11-23T00:17:39.435Z,2.64
2018-11-23T00:18:39.397Z,2.57
2018-11-23T00:19:39.375Z,2.61
2018-11-23T00:20:39.340Z,2.60
2018-11-23T00:21:39.312Z,2.62
2018-11-23T00:22:39.279Z,2.57
2018-11-23T00:23:39.251Z,2.60
2018-11-23T00:24:39.217Z,2.53
2018-11-23T00:25:39.191Z,2.57
2018-11-23T00:26:39.160Z,2.57
2018-11-23T00:27:39.131Z,2.60
2018-11-23T00:28:39.097Z,2.57
2018-11-23T00:29:39.073Z,2.57
2018-11-23T00:30:39.034Z,2.53
2018-11-23T00:31:39.014Z,2.61
2018-11-23T00:32:38.983Z,2.68
2018-11-23T00:33:38.945Z,2.57
2018-11-23T00:34:38.922Z,2.54
2018-11-23T00:35:38.889Z,2.53
2018-11-23T00:36:38.856Z,2.68
2018-11-23T00:37:38.833Z,2.71
2018-11-23T00:38:38.795Z,2.68
2018-11-23T00:39:38.770Z,2.71
2018-11-23T00:40:38.742Z,2.74
2018-11-23T00:41:38.706Z,2.68
2018-11-23T00:42:38.685Z,2.74
2018-11-23T00:43:38.647Z,2.68
2018-11-23T00:44:38.619Z,2.77
2018-11-23T00:45:43.060Z,2.86
2018-11-23T00:46:38.555Z,2.82
2018-11-23T00:47:38.528Z,2.87
2018-11-23T00:48:38.579Z,2.93
2018-11-23T00:49:38.472Z,2.95
2018-11-23T00:50:38.437Z,3.03
2018-11-23T00:51:38.406Z,3.01
2018-11-23T00:52:38.386Z,3.01
2018-11-23T00:53:38.343Z,3.11
2018-11-23T00:54:38.314Z,3.10
2018-11-23T00:55:38.289Z,3.13
2018-11-23T00:56:38.255Z,3.13
2018-11-23T00:57:38.229Z,3.19
2018-11-23T00:58:38.200Z,3.16
2018-11-23T00:59:38.161Z,3.18
2018-11-23T01:00:38.137Z,3.16
2018-11-23T01:01:38.107Z,3.13
2018-11-23T01:02:38.070Z,3.16
2018-11-23T01:03:38.048Z,3.13
2018-11-23T01:04:38.019Z,3.13
2018-11-23T01:05:37.982Z,3.18
2018-11-23T01:06:37.977Z,3.19
2018-11-23T01:07:37.926Z,3.16
2018-11-23T01:08:37.897Z,3.28
2018-11-23T01:09:37.870Z,3.14
2018-11-23T01:10:37.843Z,3.14
2018-11-23T01:11:37.809Z,3.16
2018-11-23T01:12:37.770Z,3.14
2018-11-23T01:13:37.749Z,3.10
2018-11-23T01:14:37.717Z,3.11
2018-11-23T01:15:37.685Z,3.14
2018-11-23T01:16:37.655Z,3.13
2018-11-23T01:17:37.628Z,3.07
2018-11-23T01:18:37.598Z,3.00
2018-11-23T01:19:37.566Z,3.01
2018-11-23T01:20:37.529Z,3.01
2018-11-23T01:21:37.506Z,2.98
2018-11-23T01:22:37.469Z,3.01
2018-11-23T01:23:37.450Z,2.98
2018-11-23T01:24:37.414Z,3.00
2018-11-23T01:25:37.386Z,3.03
2018-11-23T01:26:37.352Z,2.97
2018-11-23T01:27:37.327Z,2.97
2018-11-23T01:28:37.294Z,2.98
2018-11-23T01:29:37.266Z,3.00
2018-11-23T01:30:37.231Z,2.87
2018-11-23T01:31:37.206Z,2.95
2018-11-23T01:32:37.169Z,2.87
2018-11-23T01:33:37.149Z,2.87
2018-11-23T01:34:37.110Z,2.86
2018-11-23T01:35:37.082Z,2.87
2018-11-23T01:36:37.068Z,2.85
2018-11-23T01:37:37.024Z,2.85
2018-11-23T01:38:36.991Z,2.77
2018-11-23T01:39:36.968Z,2.68
2018-11-23T01:40:36.936Z,2.75
2018-11-23T01:41:36.903Z,2.75
2018-11-23T01:42:36.876Z,2.82
2018-11-23T01:43:36.841Z,2.68
2018-11-23T01:44:36.822Z,2.60
2018-11-23T01:45:36.785Z,2.56
2018-11-23T01:46:36.755Z,2.68
2018-11-23T01:47:36.728Z,2.65
2018-11-23T01:48:36.691Z,2.61
2018-11-23T01:49:36.666Z,2.61
2018-11-23T01:50:36.632Z,2.57
2018-11-23T01:51:36.606Z,2.62
2018-11-23T01:52:36.573Z,2.62
2018-11-23T01:53:36.591Z,2.61
2018-11-23T01:54:36.523Z,2.57
2018-11-23T01:55:36.506Z,2.56
2018-11-23T01:56:36.461Z,2.54
2018-11-23T01:57:36.419Z,2.49
2018-11-23T01:58:36.397Z,2.53
2018-11-23T01:59:36.359Z,2.54
2018-11-23T02:00:36.355Z,2.47
2018-11-23T02:01:36.306Z,2.51
2018-11-23T02:02:36.275Z,2.49
2018-11-23T02:03:36.236Z,2.50
2018-11-23T02:04:36.213Z,2.51
2018-11-23T02:05:36.180Z,2.50
2018-11-23T02:06:36.151Z,2.44
2018-11-23T02:07:36.125Z,2.46
2018-11-23T02:08:36.096Z,2.56
2018-11-23T02:09:36.058Z,2.44
2018-11-23T02:10:36.029Z,2.51
2018-11-23T02:11:36.001Z,2.53
2018-11-23T02:12:35.975Z,2.49
2018-11-23T02:13:35.939Z,2.51
2018-11-23T02:14:35.907Z,2.44
2018-11-23T02:15:35.884Z,2.46
2018-11-23T02:16:35.853Z,2.49
2018-11-23T02:17:35.828Z,2.53
2018-11-23T02:18:35.787Z,2.49
2018-11-23T02:19:35.763Z,2.50
2018-11-23T02:20:35.734Z,2.47
2018-11-23T02:21:35.696Z,2.49
2018-11-23T02:22:35.671Z,2.51
2018-11-23T02:23:35.635Z,2.51
2018-11-23T02:24:35.612Z,2.50
2018-11-23T02:25:35.579Z,2.51
2018-11-23T02:26:35.544Z,2.57
2018-11-23T02:27:35.522Z,2.60
2018-11-23T02:28:35.494Z,2.61
2018-11-23T02:29:35.457Z,2.57
2018-11-23T02:30:35.428Z,2.57
2018-11-23T02:31:35.399Z,2.54
2018-11-23T02:32:35.373Z,2.67
2018-11-23T02:33:35.342Z,2.61
2018-11-23T02:34:35.306Z,2.64
2018-11-23T02:35:35.279Z,2.57
2018-11-23T02:36:35.252Z,2.57
2018-11-23T02:37:35.215Z,2.57
2018-11-23T02:38:35.183Z,2.60
2018-11-23T02:39:35.155Z,2.56
2018-11-23T02:40:35.133Z,2.56
2018-11-23T02:41:35.097Z,2.62
2018-11-23T02:42:35.071Z,2.61
2018-11-23T02:43:35.035Z,2.51
2018-11-23T02:44:35.002Z,2.60
2018-11-23T02:45:34.980Z,2.49
2018-11-23T02:46:34.941Z,2.60
2018-11-23T02:47:34.921Z,2.46
2018-11-23T02:48:34.882Z,2.44
2018-11-23T02:49:34.860Z,2.49
2018-11-23T02:50:34.826Z,2.47
2018-11-23T02:51:34.800Z,2.47
2018-11-23T02:52:34.762Z,2.36
2018-11-23T02:53:34.740Z,2.38
2018-11-23T02:54:34.704Z,2.39
2018-11-23T02:55:34.679Z,2.38
2018-11-23T02:56:34.653Z,2.39
2018-11-23T02:57:34.611Z,2.35
2018-11-23T02:58:34.587Z,2.33
2018-11-23T02:59:34.556Z,2.32
2018-11-23T03:00:34.524Z,2.32
2018-11-23T03:01:34.500Z,2.25
2018-11-23T03:02:34.465Z,2.26
2018-11-23T03:03:34.431Z,2.24
2018-11-23T03:04:34.405Z,2.29
2018-11-23T03:05:34.371Z,2.22
2018-11-23T03:06:34.340Z,2.24
2018-11-23T03:07:34.317Z,2.29
2018-11-23T03:08:34.281Z,2.29
2018-11-23T03:09:34.255Z,2.28
2018-11-23T03:10:34.228Z,2.29
2018-11-23T03:11:34.187Z,2.24
2018-11-23T03:12:34.168Z,2.25
2018-11-23T03:13:34.133Z,2.24
2018-11-23T03:14:34.102Z,2.13
2018-11-23T03:15:34.069Z,2.14
2018-11-23T03:16:34.045Z,2.14
2018-11-23T03:17:34.006Z,2.10
2018-11-23T03:18:33.979Z,2.15
2018-11-23T03:19:33.945Z,2.10
2018-11-23T03:20:33.919Z,2.13
2018-11-23T03:21:33.890Z,2.13
2018-11-23T03:22:33.861Z,2.07
2018-11-23T03:23:33.826Z,2.00
2018-11-23T03:24:33.795Z,1.95
2018-11-23T03:25:33.810Z,2.11
2018-11-23T03:26:33.737Z,2.13
2018-11-23T03:27:33.705Z,2.08
2018-11-23T03:28:33.674Z,2.02
2018-11-23T03:29:33.648Z,2.02
2018-11-23T03:30:33.612Z,1.99
2018-11-23T03:31:33.589Z,1.97
2018-11-23T03:32:33.551Z,2.04
2018-11-23T03:33:33.530Z,2.06
2018-11-23T03:34:33.495Z,2.00
2018-11-23T03:35:33.470Z,2.07
2018-11-23T03:36:33.436Z,2.06
2018-11-23T03:37:33.400Z,1.92
2018-11-23T03:38:33.372Z,1.92
2018-11-23T03:39:34.114Z,1.89
2018-11-23T03:40:33.316Z,1.91
2018-11-23T03:41:33.277Z,1.91
2018-11-23T03:42:33.254Z,1.95
2018-11-23T03:43:33.222Z,2.00
2018-11-23T03:44:33.191Z,1.94
2018-11-23T03:45:33.159Z,1.88
2018-11-23T03:46:33.123Z,1.92
2018-11-23T03:47:33.101Z,1.89
2018-11-23T03:48:33.070Z,1.74
2018-11-23T03:49:33.038Z,1.71
2018-11-23T03:50:33.011Z,1.73
2018-11-23T03:51:32.972Z,1.74
2018-11-23T03:52:32.959Z,1.73
2018-11-23T03:53:32.929Z,1.76
2018-11-23T03:54:32.891Z,1.77
2018-11-23T03:55:32.851Z,1.80
2018-11-23T03:56:32.821Z,1.80
2018-11-23T03:57:32.800Z,1.78
2018-11-23T03:58:32.760Z,1.78
2018-11-23T03:59:32.739Z,1.76
2018-11-23T04:00:32.701Z,1.78
2018-11-23T04:01:32.673Z,1.80
2018-11-23T04:02:32.645Z,1.78
2018-11-23T04:03:32.606Z,1.81
2018-11-23T04:04:32.583Z,1.76
2018-11-23T04:05:32.549Z,1.85
2018-11-23T04:06:32.574Z,1.88
2018-11-23T04:07:32.494Z,1.76
2018-11-23T04:08:32.459Z,1.78
2018-11-23T04:09:32.427Z,1.81
2018-11-23T04:10:32.393Z,1.78
2018-11-23T04:11:32.371Z,1.74
2018-11-23T04:12:32.336Z,1.80
2018-11-23T04:13:32.308Z,1.77
2018-11-23T04:14:32.279Z,1.81
2018-11-23T04:15:32.252Z,1.80
2018-11-23T04:16:32.213Z,1.78
2018-11-23T04:17:32.181Z,1.74
2018-11-23T04:18:32.152Z,1.85
2018-11-23T04:19:32.126Z,1.91
2018-11-23T04:20:32.090Z,1.88
2018-11-23T04:21:32.067Z,1.92
2018-11-23T04:22:32.026Z,1.95
2018-11-23T04:23:32.000Z,1.91
2018-11-23T04:24:31.970Z,1.88
2018-11-23T04:25:31.944Z,1.77
2018-11-23T04:26:31.904Z,1.74
2018-11-23T04:27:31.881Z,1.77
2018-11-23T04:28:31.852Z,1.74
2018-11-23T04:29:31.812Z,1.84
2018-11-23T04:30:31.789Z,1.78
2018-11-23T04:31:31.759Z,1.81
2018-11-23T04:32:31.727Z,1.81
2018-11-23T04:33:31.698Z,1.78
2018-11-23T04:34:31.667Z,1.76
2018-11-23T04:35:31.631Z,1.76
2018-11-23T04:36:31.606Z,1.76
2018-11-23T04:37:31.570Z,1.76
2018-11-23T04:38:31.548Z,1.80
2018-11-23T04:39:31.514Z,1.73
2018-11-23T04:40:31.483Z,1.77
2018-11-23T04:41:31.449Z,1.67
2018-11-23T04:42:31.420Z,1.71
2018-11-23T04:43:31.391Z,1.67
2018-11-23T04:44:31.365Z,1.62
2018-11-23T04:45:31.338Z,1.62
2018-11-23T04:46:31.306Z,1.59
2018-11-23T04:47:31.264Z,1.70
2018-11-23T04:48:31.239Z,1.62
2018-11-23T04:49:31.201Z,1.63
2018-11-23T04:50:31.171Z,1.60
2018-11-23T04:51:31.146Z,1.70
2018-11-23T04:52:31.111Z,1.66
2018-11-23T04:53:32.574Z,1.71
2018-11-23T04:54:31.099Z,1.68
2018-11-23T04:55:31.019Z,1.71
2018-11-23T04:56:30.988Z,1.66
2018-11-23T04:57:30.966Z,1.77
2018-11-23T04:58:30.932Z,1.68
2018-11-23T04:59:30.897Z,1.67
2018-11-23T05:00:30.873Z,1.67
2018-11-23T05:01:30.834Z,1.68
2018-11-23T05:02:30.805Z,1.70
2018-11-23T05:03:30.778Z,1.68
2018-11-23T05:04:30.747Z,1.63
2018-11-23T05:05:30.778Z,1.67
2018-11-23T05:06:30.681Z,1.58
2018-11-23T05:07:30.652Z,1.60
2018-11-23T05:08:30.624Z,1.58
2018-11-23T05:09:30.589Z,1.59
2018-11-23T05:10:30.606Z,1.58
2018-11-23T05:11:30.535Z,1.66
2018-11-23T05:12:30.516Z,1.56
2018-11-23T05:13:30.466Z,1.70
2018-11-23T05:14:30.463Z,1.70
2018-11-23T05:15:30.413Z,1.73
2018-11-23T05:16:30.373Z,1.71
2018-11-23T05:17:30.353Z,1.67
2018-11-23T05:18:30.318Z,1.66
2018-11-23T05:19:30.285Z,1.73
2018-11-23T05:20:30.258Z,1.71
2018-11-23T05:21:30.249Z,1.77
2018-11-23T05:22:30.191Z,1.73
2018-11-23T05:23:30.189Z,1.73
2018-11-23T05:24:30.133Z,1.71
2018-11-23T05:25:30.100Z,1.77
2018-11-23T05:26:30.075Z,1.67
2018-11-23T05:27:30.038Z,1.66
2018-11-23T05:28:30.006Z,1.74
2018-11-23T05:29:29.984Z,1.67
2018-11-23T05:30:29.952Z,1.62
2018-11-23T05:31:29.923Z,1.66
2018-11-23T05:32:29.893Z,1.66
2018-11-23T05:33:29.859Z,1.63
2018-11-23T05:34:29.832Z,1.71
2018-11-23T05:35:29.793Z,1.67
2018-11-23T05:36:29.764Z,1.67
2018-11-23T05:37:29.734Z,1.66
2018-11-23T05:38:29.704Z,1.78
2018-11-23T05:39:29.689Z,1.74
2018-11-23T05:40:29.651Z,1.78
2018-11-23T05:41:29.616Z,1.76
2018-11-23T05:42:29.602Z,1.68
2018-11-23T05:43:29.547Z,1.73
2018-11-23T05:44:29.543Z,1.73
2018-11-23T05:45:29.486Z,1.68
2018-11-23T05:46:29.469Z,1.74
2018-11-23T05:47:29.430Z,1.77
2018-11-23T05:48:29.397Z,1.67
2018-11-23T05:49:29.373Z,1.71
2018-11-23T05:50:29.339Z,1.76
2018-11-23T05:51:29.304Z,1.74
2018-11-23T05:52:29.281Z,1.68
2018-11-23T05:53:29.248Z,1.81
2018-11-23T05:54:29.219Z,1.71
2018-11-23T05:55:29.181Z,1.74
2018-11-23T05:56:29.156Z,1.74
2018-11-23T05:57:29.122Z,1.70
2018-11-23T05:58:29.094Z,1.80
2018-11-23T05:59:29.068Z,1.74
2018-11-23T06:00:29.031Z,1.74
2018-11-23T06:01:29.034Z,1.76
2018-11-23T06:02:28.971Z,1.67
2018-11-23T06:03:28.938Z,1.67
2018-11-23T06:04:28.913Z,1.73
2018-11-23T06:05:28.876Z,1.67
2018-11-23T06:06:28.849Z,1.66
2018-11-23T06:07:28.818Z,1.78
2018-11-23T06:08:28.799Z,1.71
2018-11-23T06:09:28.767Z,1.76
2018-11-23T06:10:28.723Z,1.73
2018-11-23T06:11:28.699Z,1.74
2018-11-23T06:12:28.666Z,1.68
2018-11-23T06:13:28.636Z,1.60
2018-11-23T06:14:28.601Z,1.58
2018-11-23T06:15:28.568Z,1.59
2018-11-23T06:16:28.546Z,1.59
2018-11-23T06:17:28.508Z,1.59
2018-11-23T06:18:28.479Z,1.59
2018-11-23T06:19:28.449Z,1.58
2018-11-23T06:20:28.415Z,1.66
2018-11-23T06:21:28.393Z,1.60
2018-11-23T06:22:28.357Z,1.58
2018-11-23T06:23:28.324Z,1.59
2018-11-23T06:24:32.069Z,1.60
2018-11-23T06:25:28.262Z,1.58
2018-11-23T06:26:28.238Z,1.62
2018-11-23T06:27:28.205Z,1.55
2018-11-23T06:28:28.169Z,1.55
2018-11-23T06:29:28.151Z,1.56
2018-11-23T06:30:28.112Z,1.60
2018-11-23T06:31:28.079Z,1.53
2018-11-23T06:32:28.053Z,1.66
2018-11-23T06:33:28.017Z,1.60
2018-11-23T06:34:27.990Z,1.60
2018-11-23T06:35:27.957Z,1.55
2018-11-23T06:36:27.930Z,1.58
2018-11-23T06:37:27.899Z,1.53
2018-11-23T06:38:27.874Z,1.62
2018-11-23T06:39:27.858Z,1.59
2018-11-23T06:40:27.800Z,1.53
2018-11-23T06:41:27.790Z,1.62
2018-11-23T06:42:27.765Z,1.55
2018-11-23T06:43:27.722Z,1.60
2018-11-23T06:44:27.694Z,1.67
2018-11-23T06:45:27.646Z,1.56
2018-11-23T06:46:27.618Z,1.68
2018-11-23T06:47:27.590Z,1.70
2018-11-23T06:48:27.561Z,1.70
2018-11-23T06:49:27.526Z,1.66
2018-11-23T06:50:27.494Z,1.67
2018-11-23T06:51:27.466Z,1.76
2018-11-23T06:52:27.435Z,1.70
2018-11-23T06:53:27.409Z,1.63
2018-11-23T06:54:27.374Z,1.56
2018-11-23T06:55:27.342Z,1.56
2018-11-23T06:56:27.320Z,1.52
2018-11-23T06:57:27.278Z,1.63
2018-11-23T06:58:27.254Z,1.53
2018-11-23T06:59:27.215Z,1.63
2018-11-23T07:00:27.189Z,1.60
2018-11-23T07:01:27.540Z,1.60
2018-11-23T07:02:27.125Z,1.60
2018-11-23T07:03:27.096Z,1.59
2018-11-23T07:04:27.070Z,1.66
2018-11-23T07:05:27.041Z,1.63
2018-11-23T07:06:27.007Z,1.62
2018-11-23T07:07:26.973Z,1.63
2018-11-23T07:08:26.943Z,1.53
2018-11-23T07:09:26.918Z,1.49
2018-11-23T07:10:26.887Z,1.48
2018-11-23T07:11:26.851Z,1.53
2018-11-23T07:12:26.822Z,1.58
2018-11-23T07:13:26.799Z,1.49
2018-11-23T07:14:26.758Z,1.52
2018-11-23T07:15:26.734Z,1.60
2018-11-23T07:16:26.788Z,1.53
2018-11-23T07:17:26.669Z,1.59
2018-11-23T07:18:26.640Z,1.66
2018-11-23T07:19:26.606Z,1.73
2018-11-23T07:20:26.581Z,1.68
2018-11-23T07:21:26.541Z,1.76
2018-11-23T07:22:26.517Z,1.76
2018-11-23T07:23:26.541Z,1.73
2018-11-23T07:24:26.455Z,1.81
2018-11-23T07:25:26.420Z,1.88
2018-11-23T07:26:26.395Z,1.95
2018-11-23T07:27:26.363Z,1.89
2018-11-23T07:28:26.336Z,2.07
2018-11-23T07:29:26.295Z,2.07
2018-11-23T07:30:26.272Z,2.07
2018-11-23T07:31:26.233Z,2.11
2018-11-23T07:32:26.205Z,2.15
2018-11-23T07:33:26.183Z,2.15
2018-11-23T07:34:26.144Z,2.11
2018-11-23T07:35:26.125Z,2.11
2018-11-23T07:36:26.088Z,2.06
2018-11-23T07:37:26.054Z,2.06
2018-11-23T07:38:26.030Z,1.99
2018-11-23T07:39:25.995Z,2.04
2018-11-23T07:40:25.964Z,1.94
2018-11-23T07:41:25.937Z,1.92
2018-11-23T07:42:25.902Z,1.94
2018-11-23T07:43:25.874Z,1.97
2018-11-23T07:44:25.845Z,1.95
2018-11-23T07:45:25.811Z,2.07
2018-11-23T07:46:25.783Z,2.02
2018-11-23T07:47:25.757Z,2.07
2018-11-23T07:48:25.719Z,2.04
2018-11-23T07:49:25.693Z,2.11
2018-11-23T07:50:25.663Z,2.18
2018-11-23T07:51:25.625Z,2.11
2018-11-23T07:52:25.606Z,2.15
2018-11-23T07:53:25.568Z,2.14
2018-11-23T07:54:25.536Z,2.26
2018-11-23T07:55:25.511Z,2.28
2018-11-23T07:56:25.475Z,2.33
2018-11-23T07:57:25.450Z,2.24
2018-11-23T07:58:25.419Z,2.24
2018-11-23T07:59:25.384Z,2.32
2018-11-23T08:00:25.355Z,2.35
2018-11-23T08:01:25.327Z,2.44
2018-11-23T08:02:25.298Z,2.53
2018-11-23T08:03:25.263Z,2.50
2018-11-23T08:04:25.238Z,2.51
2018-11-23T08:05:25.211Z,2.46
2018-11-23T08:06:25.174Z,2.61
2018-11-23T08:07:25.163Z,2.56
2018-11-23T08:08:25.134Z,2.49
2018-11-23T08:09:25.088Z,2.61
2018-11-23T08:10:25.056Z,2.50
2018-11-23T08:11:25.021Z,2.53
2018-11-23T08:12:24.996Z,2.61
2018-11-23T08:13:24.963Z,2.62
2018-11-23T08:14:24.935Z,2.61
2018-11-23T08:15:24.898Z,2.57
2018-11-23T08:16:24.874Z,2.62
2018-11-23T08:17:24.842Z,2.68
2018-11-23T08:18:24.809Z,2.67
2018-11-23T08:19:24.778Z,2.64
2018-11-23T08:20:24.751Z,2.65
2018-11-23T08:21:24.714Z,2.65
2018-11-23T08:22:24.710Z,2.64
2018-11-23T08:23:24.657Z,2.64
2018-11-23T08:24:24.633Z,2.68
2018-11-23T08:25:24.595Z,2.65
2018-11-23T08:26:24.573Z,2.62
2018-11-23T08:27:24.532Z,2.62
2018-11-23T08:28:24.508Z,2.61
2018-11-23T08:29:24.476Z,2.68
2018-11-23T08:30:24.451Z,2.65
2018-11-23T08:31:24.420Z,2.60
2018-11-23T08:32:24.383Z,2.64
2018-11-23T08:33:24.357Z,2.69
2018-11-23T08:34:24.329Z,2.69
2018-11-23T08:35:24.296Z,2.74
2018-11-23T08:36:24.263Z,2.65
2018-11-23T08:37:24.238Z,2.77
2018-11-23T08:38:24.211Z,2.71
2018-11-23T08:39:24.192Z,2.74
2018-11-23T08:40:24.143Z,2.80
2018-11-23T08:41:24.115Z,2.71
2018-11-23T08:42:24.097Z,2.74
2018-11-23T08:43:24.055Z,2.75
2018-11-23T08:44:24.026Z,2.92
2018-11-23T08:45:23.993Z,2.85
2018-11-23T08:46:23.967Z,2.82
2018-11-23T08:47:23.944Z,2.85
2018-11-23T08:48:23.903Z,2.93
2018-11-23T08:49:23.874Z,2.95
2018-11-23T08:50:23.882Z,2.86
2018-11-23T08:51:23.930Z,2.95
2018-11-23T08:52:23.779Z,3.01
2018-11-23T08:53:27.891Z,2.95
2018-11-23T08:54:23.722Z,3.03
2018-11-23T08:55:23.696Z,2.95
2018-11-23T08:56:23.659Z,3.05
2018-11-23T08:57:23.636Z,3.05
2018-11-23T08:58:23.608Z,3.07
2018-11-23T08:59:23.575Z,2.98
2018-11-23T09:00:23.542Z,3.11
2018-11-23T09:01:23.508Z,3.08
2018-11-23T09:02:23.487Z,3.07
2018-11-23T09:03:23.448Z,3.07
2018-11-23T09:04:23.427Z,3.11
2018-11-23T09:05:23.396Z,3.10
2018-11-23T09:06:23.364Z,3.13
2018-11-23T09:07:23.335Z,3.07
2018-11-23T09:08:23.305Z,3.13
2018-11-23T09:09:23.269Z,3.16
2018-11-23T09:10:23.246Z,3.16
2018-11-23T09:11:23.216Z,3.23
2018-11-23T09:12:23.185Z,3.23
2018-11-23T09:13:23.383Z,3.18
2018-11-23T09:14:23.119Z,3.26
2018-11-23T09:15:23.097Z,3.14
2018-11-23T09:16:23.058Z,3.32
2018-11-23T09:17:23.036Z,3.22
2018-11-23T09:18:23.003Z,3.22
2018-11-23T09:19:22.971Z,3.28
2018-11-23T09:20:22.940Z,3.36
2018-11-23T09:21:22.919Z,3.41
2018-11-23T09:22:23.475Z,3.28
2018-11-23T09:23:22.853Z,3.29
2018-11-23T09:24:22.823Z,3.48
2018-11-23T09:25:22.797Z,3.47
2018-11-23T09:26:22.785Z,3.53
2018-11-23T09:27:22.741Z,3.50
2018-11-23T09:28:22.703Z,3.44
2018-11-23T09:29:22.678Z,3.60
2018-11-23T09:30:22.643Z,3.59
2018-11-23T09:31:22.619Z,3.56
2018-11-23T09:32:22.590Z,3.63
2018-11-23T09:33:22.553Z,3.62
2018-11-23T09:34:22.533Z,3.68
2018-11-23T09:35:22.511Z,3.66
2018-11-23T09:36:22.465Z,3.73
2018-11-23T09:37:22.436Z,3.81
2018-11-23T09:38:22.489Z,3.76
2018-11-23T09:39:22.375Z,3.91
2018-11-23T09:40:22.353Z,3.87
2018-11-23T09:41:22.321Z,3.91
2018-11-23T09:42:22.291Z,3.94
2018-11-23T09:43:22.259Z,4.01
2018-11-23T09:44:22.232Z,4.05
2018-11-23T09:45:22.194Z,4.02
2018-11-23T09:46:22.178Z,4.02
2018-11-23T09:47:22.140Z,4.12
2018-11-23T09:48:22.107Z,4.14
2018-11-23T09:49:22.291Z,4.14
2018-11-23T09:50:22.046Z,4.22
2018-11-23T09:51:22.030Z,4.23
2018-11-23T09:52:21.990Z,4.19
2018-11-23T09:53:21.957Z,4.26
2018-11-23T09:54:21.970Z,4.28
2018-11-23T09:55:21.898Z,4.37
2018-11-23T09:56:21.868Z,4.32
2018-11-23T09:57:21.861Z,4.35
2018-11-23T09:58:21.813Z,4.32
2018-11-23T09:59:21.788Z,4.37
2018-11-23T10:00:21.754Z,4.50
2018-11-23T10:01:21.733Z,4.44
2018-11-23T10:02:21.730Z,4.55
2018-11-23T10:03:21.672Z,4.58
2018-11-23T10:04:21.642Z,4.44
2018-11-23T10:05:21.606Z,4.59
2018-11-23T10:06:21.583Z,4.56
2018-11-23T10:07:21.553Z,4.53
2018-11-23T10:08:21.522Z,4.56
2018-11-23T10:09:21.489Z,4.63
2018-11-23T10:10:21.462Z,4.63
2018-11-23T10:11:21.433Z,4.60
2018-11-23T10:12:21.402Z,4.71
2018-11-23T10:13:21.371Z,4.71
2018-11-23T10:14:21.347Z,4.82
2018-11-23T10:15:21.315Z,4.80
2018-11-23T10:16:21.291Z,4.92
2018-11-23T10:17:21.260Z,4.86
2018-11-23T10:18:21.234Z,4.97
2018-11-23T10:19:21.193Z,5.00
2018-11-23T10:20:21.183Z,4.96
2018-11-23T10:21:21.138Z,4.97
2018-11-23T10:22:21.108Z,5.04
2018-11-23T10:23:21.092Z,5.07
2018-11-23T10:24:21.051Z,5.10
2018-11-23T10:25:21.025Z,5.21
2018-11-23T10:26:20.994Z,5.20
2018-11-23T10:27:20.973Z,5.29
2018-11-23T10:28:20.948Z,5.28
2018-11-23T10:29:20.910Z,5.23
2018-11-23T10:30:20.879Z,5.33
2018-11-23T10:31:20.846Z,5.43
2018-11-23T10:32:20.823Z,5.43
2018-11-23T10:33:20.790Z,5.50
2018-11-23T10:34:20.759Z,5.50
2018-11-23T10:35:20.740Z,5.47
2018-11-23T10:36:20.702Z,5.54
2018-11-23T10:37:20.717Z,5.59
2018-11-23T10:38:20.650Z,5.61
2018-11-23T10:39:20.666Z,5.65
2018-11-23T10:40:20.630Z,5.71
2018-11-23T10:41:20.594Z,5.72
2018-11-23T10:42:20.528Z,5.83
2018-11-23T10:43:20.508Z,5.71
2018-11-23T10:44:20.482Z,5.82
2018-11-23T10:45:20.467Z,5.84
2018-11-23T10:46:20.424Z,5.84
2018-11-23T10:47:20.390Z,5.86
2018-11-23T10:48:20.362Z,5.89
2018-11-23T10:49:20.335Z,5.87
2018-11-23T10:50:20.299Z,6.05
2018-11-23T10:51:20.276Z,6.08
2018-11-23T10:52:20.257Z,6.02
2018-11-23T10:53:20.217Z,6.07
2018-11-23T10:54:20.187Z,6.05
2018-11-23T10:55:20.158Z,6.09
2018-11-23T10:56:20.133Z,6.20
2018-11-23T10:57:20.099Z,6.14
2018-11-23T10:58:20.076Z,6.24
2018-11-23T10:59:20.038Z,6.33
2018-11-23T11:00:20.023Z,6.33
2018-11-23T11:01:19.991Z,6.31
2018-11-23T11:02:19.951Z,6.41
2018-11-23T11:03:19.927Z,6.51
2018-11-23T11:04:19.901Z,6.44
2018-11-23T11:05:19.870Z,6.52
2018-11-23T11:06:19.844Z,6.62
2018-11-23T11:07:19.812Z,6.59
2018-11-23T11:08:19.801Z,6.64
2018-11-23T11:09:19.761Z,6.66
2018-11-23T11:10:19.727Z,6.74
2018-11-23T11:11:19.703Z,6.77
2018-11-23T11:12:19.732Z,6.81
2018-11-23T11:13:19.650Z,6.82
2018-11-23T11:14:19.616Z,6.95
2018-11-23T11:15:19.585Z,6.97
2018-11-23T11:16:19.563Z,7.05
2018-11-23T11:17:19.526Z,7.13
2018-11-23T11:18:19.537Z,7.13
2018-11-23T11:19:19.473Z,7.17
2018-11-23T11:20:19.448Z,7.28
2018-11-23T11:21:19.422Z,7.33
2018-11-23T11:22:19.391Z,7.40
2018-11-23T11:23:19.358Z,7.35
2018-11-23T11:24:19.337Z,7.39
2018-11-23T11:25:19.302Z,7.45
2018-11-23T11:26:19.274Z,7.54
2018-11-23T11:27:19.271Z,7.51
2018-11-23T11:28:19.217Z,7.61
2018-11-23T11:29:19.193Z,7.69
2018-11-23T11:30:19.170Z,7.69
2018-11-23T11:31:19.133Z,7.72
2018-11-23T11:32:19.110Z,7.76
2018-11-23T11:33:19.098Z,7.77
2018-11-23T11:34:19.051Z,7.83
2018-11-23T11:35:19.032Z,7.80
2018-11-23T11:36:19.008Z,7.85
2018-11-23T11:37:18.972Z,7.90
2018-11-23T11:38:18.941Z,7.87
2018-11-23T11:39:18.910Z,7.90
2018-11-23T11:40:18.887Z,7.94
2018-11-23T11:41:18.889Z,7.94
2018-11-23T11:42:18.826Z,7.95
2018-11-23T11:43:18.801Z,7.93
2018-11-23T11:44:18.805Z,8.05
2018-11-23T11:45:18.832Z,8.05
2018-11-23T11:46:18.717Z,8.08
2018-11-23T11:47:18.713Z,8.12
2018-11-23T11:48:18.659Z,8.18
2018-11-23T11:49:18.636Z,8.16
2018-11-23T11:50:18.610Z,8.26
2018-11-23T11:51:18.582Z,8.26
2018-11-23T11:52:18.553Z,8.30
2018-11-23T11:53:18.565Z,8.28
2018-11-23T11:54:18.523Z,8.27
2018-11-23T11:55:18.462Z,8.38
2018-11-23T11:56:18.434Z,8.28
2018-11-23T11:57:18.413Z,8.36
2018-11-23T11:58:18.382Z,8.30
2018-11-23T11:59:18.358Z,8.48
2018-11-23T12:00:18.331Z,8.37
2018-11-23T12:01:18.307Z,8.41
2018-11-23T12:02:18.275Z,8.34
2018-11-23T12:03:18.237Z,8.52
2018-11-23T12:04:18.216Z,8.38
2018-11-23T12:05:18.186Z,8.46
2018-11-23T12:06:18.155Z,8.42
2018-11-23T12:07:18.130Z,8.49
2018-11-23T12:08:18.103Z,8.46
2018-11-23T12:09:18.082Z,8.49
2018-11-23T12:10:18.051Z,8.52
2018-11-23T12:11:18.019Z,8.56
2018-11-23T12:12:17.999Z,8.70
2018-11-23T12:13:18.002Z,8.66
2018-11-23T12:14:17.936Z,8.64
2018-11-23T12:15:17.915Z,8.73
2018-11-23T12:16:17.884Z,8.67
2018-11-23T12:17:17.863Z,8.73
2018-11-23T12:18:17.844Z,8.69
2018-11-23T12:19:17.797Z,8.74
2018-11-23T12:20:17.775Z,8.71
2018-11-23T12:21:17.741Z,8.73
2018-11-23T12:22:17.713Z,8.67
2018-11-23T12:23:17.691Z,8.66
2018-11-23T12:24:17.664Z,8.71
2018-11-23T12:25:17.627Z,8.71
2018-11-23T12:26:17.603Z,8.70
2018-11-23T12:27:17.581Z,8.69
2018-11-23T12:28:17.544Z,8.78
2018-11-23T12:29:17.527Z,8.84
2018-11-23T12:30:17.496Z,8.76
2018-11-23T12:31:17.465Z,8.81
2018-11-23T12:32:17.440Z,8.85
2018-11-23T12:33:17.414Z,8.84
2018-11-23T12:34:17.387Z,8.84
2018-11-23T12:35:17.357Z,8.78
2018-11-23T12:36:17.348Z,8.91
2018-11-23T12:37:17.306Z,8.89
2018-11-23T12:38:17.270Z,8.92
2018-11-23T12:39:17.284Z,8.92
2018-11-23T12:40:17.214Z,8.88
2018-11-23T12:41:17.195Z,8.95
2018-11-23T12:42:17.169Z,8.85
2018-11-23T12:43:17.144Z,8.94
2018-11-23T12:44:17.120Z,9.00
2018-11-23T12:45:17.076Z,8.95
2018-11-23T12:46:17.056Z,8.89
2018-11-23T12:47:17.025Z,8.99
2018-11-23T12:48:17.000Z,8.97
2018-11-23T12:49:16.971Z,8.99
2018-11-23T12:50:16.947Z,8.95
2018-11-23T12:51:16.913Z,8.91
2018-11-23T12:52:16.889Z,8.99
2018-11-23T12:53:16.858Z,9.02
2018-11-23T12:54:16.833Z,9.02
2018-11-23T12:55:16.807Z,9.06
2018-11-23T12:56:16.772Z,9.06
2018-11-23T12:57:16.753Z,9.11
2018-11-23T12:58:16.728Z,9.06
2018-11-23T12:59:16.699Z,9.04
2018-11-23T13:00:16.671Z,9.14
2018-11-23T13:01:16.636Z,9.13
2018-11-23T13:02:16.613Z,9.08
2018-11-23T13:03:16.584Z,9.10
2018-11-23T13:04:16.553Z,9.06
2018-11-23T13:05:16.535Z,9.21
2018-11-23T13:06:16.550Z,9.25
2018-11-23T13:07:16.471Z,9.28
2018-11-23T13:08:16.445Z,9.21
2018-11-23T13:09:16.421Z,9.21
2018-11-23T13:10:16.394Z,9.28
2018-11-23T13:11:16.374Z,9.36
2018-11-23T13:12:16.341Z,9.34
2018-11-23T13:13:16.318Z,9.37
2018-11-23T13:14:16.319Z,9.28
2018-11-23T13:15:16.253Z,9.36
2018-11-23T13:16:16.223Z,9.46
2018-11-23T13:17:16.211Z,9.39
2018-11-23T13:18:16.188Z,9.39