createdAt,value
2018-01-20T00:01:40.999Z,1.93
2018-01-20T00:04:09.015Z,2.40
2018-01-20T00:06:36.833Z,2.90
2018-01-20T00:09:04.705Z,2.40
2018-01-20T00:11:44.130Z,2.60
2018-01-20T00:14:11.793Z,2.30
2018-01-20T00:16:39.432Z,1.90
2018-01-20T00:19:07.186Z,2.20
2018-01-20T00:21:34.802Z,2.07
2018-01-20T00:24:02.403Z,1.40
2018-01-20T00:26:35.790Z,2.00
2018-01-20T00:29:03.457Z,1.57
2018-01-20T00:31:31.318Z,1.40
2018-01-20T00:33:58.957Z,1.40
2018-01-20T00:36:26.700Z,1.27
2018-01-20T00:38:54.447Z,1.40
2018-01-20T00:41:22.230Z,1.43
2018-01-20T00:43:50.247Z,1.77
2018-01-20T00:46:18.004Z,1.90
2018-01-20T00:48:45.765Z,1.90
2018-01-20T00:51:13.394Z,1.80
2018-01-20T00:53:41.019Z,1.87
2018-01-20T00:56:08.663Z,2.60
2018-01-20T00:58:36.289Z,1.90
2018-01-20T01:01:04.003Z,1.47
2018-01-20T01:03:31.804Z,1.90
2018-01-20T01:05:59.790Z,1.60
2018-01-20T01:08:27.412Z,1.57
2018-01-20T01:10:55.050Z,1.95
2018-01-20T01:13:22.685Z,1.95
2018-01-20T01:15:51.014Z,1.80
2018-01-20T01:18:18.783Z,1.70
2018-01-20T01:20:46.404Z,1.60
2018-01-20T01:23:14.023Z,1.37
2018-01-20T01:25:41.627Z,1.23
2018-01-20T01:28:09.370Z,1.43
2018-01-20T01:30:37.088Z,1.13
2018-01-20T01:33:04.872Z,1.37
2018-01-20T01:35:32.492Z,1.53
2018-01-20T01:38:00.115Z,1.13
2018-01-20T01:40:27.894Z,1.30
2018-01-20T01:42:55.499Z,0.80
2018-01-20T01:45:23.177Z,1.30
2018-01-20T01:47:50.789Z,1.57
2018-01-20T01:50:18.431Z,1.20
2018-01-20T01:52:46.244Z,1.30
2018-01-20T01:55:13.948Z,1.00
2018-01-20T01:57:41.565Z,1.12
2018-01-20T02:00:09.203Z,1.00
2018-01-20T02:02:36.933Z,0.93
2018-01-20T02:05:04.729Z,1.03
2018-01-20T02:07:32.363Z,1.05
2018-01-20T02:10:00.089Z,1.02
2018-01-20T02:12:27.799Z,0.80
2018-01-20T02:14:55.663Z,1.15
2018-01-20T02:17:23.655Z,0.73
2018-01-20T02:19:51.604Z,0.90
2018-01-20T02:22:19.573Z,0.85
2018-01-20T02:24:47.335Z,0.97
2018-01-20T02:27:14.935Z,1.27
2018-01-20T02:29:42.583Z,1.07
2018-01-20T02:32:10.179Z,7.77
2018-01-20T02:34:37.797Z,1.73
2018-01-20T02:37:05.400Z,0.60
2018-01-20T02:39:33.003Z,0.80
2018-01-20T02:42:00.864Z,0.70
2018-01-20T02:44:29.863Z,0.97
2018-01-20T02:46:57.553Z,1.17
2018-01-20T02:49:25.204Z,0.60
2018-01-20T02:51:53.107Z,0.73
2018-01-20T02:54:20.760Z,0.80
2018-01-20T02:56:48.539Z,0.90
2018-01-20T02:59:16.140Z,0.70
2018-01-20T03:01:43.904Z,0.80
2018-01-20T03:04:11.529Z,1.10
2018-01-20T03:06:39.263Z,0.90
2018-01-20T03:09:06.954Z,0.57
2018-01-20T03:11:34.576Z,0.80
2018-01-20T03:14:02.384Z,0.80
2018-01-20T03:16:30.058Z,0.43
2018-01-20T03:18:57.824Z,0.70
2018-01-20T03:21:25.653Z,0.70
2018-01-20T03:23:53.284Z,1.30
2018-01-20T03:26:21.091Z,0.80
2018-01-20T03:28:48.723Z,0.80
2018-01-20T03:31:16.316Z,0.60
2018-01-20T03:33:44.425Z,0.90
2018-01-20T03:36:12.145Z,0.65
2018-01-20T03:38:39.823Z,0.80
2018-01-20T03:41:07.575Z,0.70
2018-01-20T03:43:35.263Z,0.80
2018-01-20T03:46:02.902Z,1.00
2018-01-20T03:48:30.683Z,1.10
2018-01-20T03:50:58.285Z,0.53
2018-01-20T03:53:26.049Z,0.50
2018-01-20T03:55:53.859Z,0.60
2018-01-20T03:58:21.479Z,0.40
2018-01-20T04:00:49.128Z,0.93
2018-01-20T04:03:16.939Z,1.00
2018-01-20T04:05:44.618Z,0.77
2018-01-20T04:08:12.363Z,0.77
2018-01-20T04:10:40.273Z,0.50
2018-01-20T04:13:08.035Z,0.60
2018-01-20T04:15:35.669Z,0.80
2018-01-20T04:18:03.279Z,0.90
2018-01-20T04:20:30.885Z,0.70
2018-01-20T04:22:58.532Z,0.70
2018-01-20T04:25:26.293Z,1.12
2018-01-20T04:27:54.069Z,1.00
2018-01-20T04:30:21.834Z,0.73
2018-01-20T04:32:49.566Z,0.50
2018-01-20T04:35:17.188Z,0.50
2018-01-20T04:37:44.969Z,0.60
2018-01-20T04:40:12.580Z,0.80
2018-01-20T04:42:40.369Z,1.70
2018-01-20T04:45:08.039Z,0.60
2018-01-20T04:47:35.859Z,0.65
2018-01-20T04:50:03.664Z,0.93
2018-01-20T04:52:31.341Z,0.50
2018-01-20T04:54:59.008Z,0.80
2018-01-20T04:57:26.685Z,0.80
2018-01-20T04:59:54.405Z,1.40
2018-01-20T05:02:22.054Z,0.75
2018-01-20T05:04:49.658Z,1.05
2018-01-20T05:07:17.555Z,0.77
2018-01-20T05:09:45.184Z,1.00
2018-01-20T05:12:12.800Z,0.90
2018-01-20T05:14:40.414Z,0.77
2018-01-20T05:17:08.105Z,0.70
2018-01-20T05:19:35.875Z,1.30
2018-01-20T05:22:03.510Z,0.97
2018-01-20T05:24:31.140Z,0.87
2018-01-20T05:26:59.073Z,0.80
2018-01-20T05:29:26.753Z,0.67
2018-01-20T05:31:54.445Z,0.60
2018-01-20T05:34:22.095Z,0.60
2018-01-20T05:36:49.910Z,1.00
2018-01-20T05:39:17.588Z,0.73
2018-01-20T05:41:45.525Z,0.87
2018-01-20T05:44:13.145Z,2.87
2018-01-20T05:46:40.763Z,4.10
2018-01-20T05:49:08.395Z,1.33
2018-01-20T05:51:36.028Z,1.17
2018-01-20T05:54:03.988Z,3.40
2018-01-20T05:56:31.720Z,3.00
2018-01-20T05:58:59.509Z,4.07
2018-01-20T06:01:27.195Z,2.63
2018-01-20T06:03:54.943Z,1.42
2018-01-20T06:06:22.578Z,1.63
2018-01-20T06:08:50.294Z,4.67
2018-01-20T06:11:17.958Z,3.60
2018-01-20T06:13:45.916Z,7.00
2018-01-20T06:16:13.749Z,3.47
2018-01-20T06:18:41.548Z,6.72
2018-01-20T06:21:09.264Z,3.63
2018-01-20T06:23:36.920Z,3.43
2018-01-20T06:26:04.794Z,2.57
2018-01-20T06:28:32.473Z,2.00
2018-01-20T06:31:00.195Z,1.50
2018-01-20T06:33:27.910Z,1.03
2018-01-20T06:35:55.580Z,1.23
2018-01-20T06:38:23.466Z,1.30
2018-01-20T06:40:51.963Z,1.30
2018-01-20T06:43:19.584Z,0.97
2018-01-20T06:45:47.348Z,1.20
2018-01-20T06:48:14.999Z,1.23
2018-01-20T06:50:42.760Z,1.03
2018-01-20T06:53:10.400Z,1.20
2018-01-20T06:55:38.218Z,1.30
2018-01-20T06:58:05.865Z,0.93
2018-01-20T07:00:33.501Z,1.13
2018-01-20T07:03:01.215Z,1.00
2018-01-20T07:05:28.830Z,1.27
2018-01-20T07:07:56.645Z,0.93
2018-01-20T07:10:24.362Z,1.30
2018-01-20T07:12:51.991Z,1.00
2018-01-20T07:15:19.624Z,0.90
2018-01-20T07:17:47.431Z,1.30
2018-01-20T07:20:15.175Z,3.07
2018-01-20T07:22:42.834Z,0.90
2018-01-20T07:25:10.489Z,1.00
2018-01-20T07:27:38.513Z,0.87
2018-01-20T07:30:06.123Z,1.53
2018-01-20T07:32:33.963Z,1.10
2018-01-20T07:35:01.584Z,0.83
2018-01-20T07:37:29.240Z,49.83
2018-01-20T07:40:02.533Z,3.17
2018-01-20T07:42:30.144Z,1.00
2018-01-20T07:44:57.761Z,3.90
2018-01-20T07:47:25.613Z,0.97
2018-01-20T07:49:53.320Z,0.90
2018-01-20T07:52:20.935Z,0.63
2018-01-20T07:54:48.578Z,1.17
2018-01-20T07:57:16.232Z,1.03
2018-01-20T07:59:44.108Z,0.80
2018-01-20T08:02:11.848Z,0.80
2018-01-20T08:04:39.486Z,0.90
2018-01-20T08:07:07.155Z,0.80
2018-01-20T08:09:34.867Z,1.30
2018-01-20T08:12:02.571Z,8.30
2018-01-20T08:14:30.256Z,1.27
2018-01-20T08:16:58.009Z,1.07
2018-01-20T08:19:25.664Z,1.03
2018-01-20T08:21:53.341Z,1.10
2018-01-20T08:24:21.308Z,0.80
2018-01-20T08:26:48.950Z,0.77
2018-01-20T08:29:16.694Z,0.70
2018-01-20T08:31:44.333Z,1.30
2018-01-20T08:34:12.009Z,0.77
2018-01-20T08:36:39.735Z,1.00
2018-01-20T08:39:07.595Z,1.10
2018-01-20T08:41:35.249Z,1.40
2018-01-20T08:44:03.041Z,0.70
2018-01-20T08:46:30.734Z,4.57
2018-01-20T08:48:58.496Z,1.08
2018-01-20T08:51:26.295Z,1.00
2018-01-20T08:53:53.954Z,1.20
2018-01-20T08:56:21.840Z,1.10
2018-01-20T08:58:49.548Z,0.80
2018-01-20T09:01:17.245Z,1.20
2018-01-20T09:03:44.970Z,1.30
2018-01-20T09:06:12.604Z,0.85
2018-01-20T09:08:40.254Z,0.97
2018-01-20T09:11:07.915Z,1.27
2018-01-20T09:13:35.533Z,1.40
2018-01-20T09:16:03.301Z,1.00
2018-01-20T09:18:31.314Z,0.87
2018-01-20T09:20:59.173Z,1.10
2018-01-20T09:23:26.790Z,1.60
2018-01-20T09:25:54.556Z,1.00
2018-01-20T09:28:22.211Z,0.90
2018-01-20T09:30:50.175Z,0.80
2018-01-20T09:33:17.860Z,1.17
2018-01-20T09:35:45.495Z,0.60
2018-01-20T09:38:13.131Z,1.00
2018-01-20T09:40:40.866Z,0.77
2018-01-20T09:43:08.602Z,3.80
2018-01-20T09:45:36.260Z,1.27
2018-01-20T09:48:03.910Z,3.63
2018-01-20T09:50:31.623Z,1.80
2018-01-20T09:52:59.429Z,2.80
2018-01-20T09:55:27.036Z,1.47
2018-01-20T09:57:54.713Z,0.95
2018-01-20T10:00:22.429Z,0.80
2018-01-20T10:02:50.139Z,1.60
2018-01-20T10:05:17.765Z,1.40
2018-01-20T10:07:45.420Z,1.30
2018-01-20T10:10:13.040Z,1.37
2018-01-20T10:12:40.737Z,1.10
2018-01-20T10:15:08.377Z,1.33
2018-01-20T10:17:36.119Z,1.00
2018-01-20T10:20:03.926Z,1.30
2018-01-20T10:22:31.678Z,1.60
2018-01-20T10:24:59.289Z,1.33
2018-01-20T10:27:26.997Z,1.50
2018-01-20T10:29:54.919Z,1.43
2018-01-20T10:32:22.735Z,0.90
2018-01-20T10:34:50.364Z,1.10
2018-01-20T10:37:18.086Z,0.93
2018-01-20T10:39:45.777Z,0.90
2018-01-20T10:42:13.745Z,1.20
2018-01-20T10:44:41.430Z,0.70
2018-01-20T10:47:09.060Z,0.70
2018-01-20T10:49:36.785Z,1.30
2018-01-20T10:52:05.065Z,0.70
2018-01-20T10:54:32.685Z,0.70
2018-01-20T10:57:00.409Z,0.93
2018-01-20T10:59:28.046Z,0.83
2018-01-20T11:01:55.746Z,0.90
2018-01-20T11:04:23.537Z,0.93
2018-01-20T11:06:51.402Z,0.90
2018-01-20T11:09:19.081Z,1.63
2018-01-20T11:11:46.727Z,0.90
2018-01-20T11:14:14.352Z,0.93
2018-01-20T11:16:42.235Z,1.10
2018-01-20T11:19:09.962Z,1.10
2018-01-20T11:21:37.560Z,1.00
2018-01-20T11:24:05.205Z,8.53
2018-01-20T11:26:33.517Z,1.07
2018-01-20T11:29:01.176Z,1.27
2018-01-20T11:31:28.805Z,1.13
2018-01-20T11:40:37.502Z,0.73
2018-01-20T11:43:11.182Z,0.80
2018-01-20T11:56:03.414Z,1.30
2018-01-20T11:58:31.238Z,0.73
2018-01-20T12:00:58.869Z,0.70
2018-01-20T12:03:26.539Z,0.83
2018-01-20T12:05:54.172Z,0.80
2018-01-20T12:08:22.106Z,0.93
2018-01-20T12:10:50.078Z,0.90
2018-01-20T12:13:17.740Z,0.63
2018-01-20T12:15:45.446Z,0.80
2018-01-20T12:18:13.081Z,0.60
2018-01-20T12:20:40.740Z,0.50
2018-01-20T12:23:08.365Z,0.67
2018-01-20T12:25:36.014Z,0.63
2018-01-20T12:28:03.709Z,0.70
2018-01-20T12:30:31.581Z,0.50
2018-01-20T12:32:59.400Z,0.60
2018-01-20T12:35:27.004Z,0.77
2018-01-20T12:37:54.742Z,0.80
2018-01-20T12:40:22.487Z,1.10
2018-01-20T12:42:50.069Z,0.60
2018-01-20T12:45:17.701Z,0.90
2018-01-20T12:47:45.314Z,0.70
2018-01-20T12:50:12.872Z,0.53
2018-01-20T12:52:40.486Z,0.85
2018-01-20T12:55:08.090Z,0.67
2018-01-20T12:57:35.724Z,0.77
2018-01-20T13:00:03.354Z,0.60
2018-01-20T13:02:31.759Z,0.80
2018-01-20T13:04:59.506Z,0.70
2018-01-20T13:07:27.136Z,0.50
2018-01-20T13:09:54.751Z,1.10
2018-01-20T13:12:22.383Z,1.23
2018-01-20T13:14:49.980Z,0.97
2018-01-20T13:17:17.620Z,1.47
2018-01-20T13:19:45.296Z,1.53
2018-01-20T13:22:12.906Z,1.00
2018-01-20T13:24:40.521Z,1.27
2018-01-20T13:27:08.166Z,1.20
2018-01-20T13:29:35.800Z,0.97
2018-01-20T13:32:03.449Z,1.00
2018-01-20T13:34:31.185Z,0.80
2018-01-20T13:36:58.874Z,0.80
2018-01-20T13:39:26.569Z,0.77
2018-01-20T13:41:54.346Z,0.52
2018-01-20T13:44:22.014Z,0.63
2018-01-20T13:46:49.711Z,0.60
2018-01-20T13:49:17.396Z,0.40
2018-01-20T13:51:46.194Z,0.40
2018-01-20T13:54:13.911Z,0.40
2018-01-20T13:56:41.654Z,0.50
2018-01-20T13:59:09.316Z,0.40
2018-01-20T14:01:37.066Z,0.40
2018-01-20T14:04:04.880Z,0.50
2018-01-20T14:06:32.747Z,0.70
2018-01-20T14:09:00.516Z,0.70
2018-01-20T14:11:28.159Z,0.70
2018-01-20T14:13:55.957Z,1.03
2018-01-20T14:16:25.037Z,0.90
2018-01-20T14:18:52.714Z,0.90
2018-01-20T14:21:20.409Z,1.07
2018-01-20T14:23:48.039Z,0.90
2018-01-20T14:26:15.639Z,0.90
2018-01-20T14:28:43.296Z,0.60
2018-01-20T14:31:10.925Z,0.70
2018-01-20T14:33:38.576Z,0.60
2018-01-20T14:36:06.195Z,0.67
2018-01-20T14:38:33.905Z,0.70
2018-01-20T14:41:01.536Z,0.85
2018-01-20T14:43:29.146Z,1.00
2018-01-20T14:45:56.761Z,0.90
2018-01-20T14:48:24.934Z,1.33
2018-01-20T14:54:29.836Z,1.53
2018-01-20T15:10:24.307Z,1.13
2018-01-20T15:13:00.221Z,1.20
2018-01-20T15:15:27.991Z,1.10
2018-01-20T15:17:55.760Z,1.03
2018-01-20T15:20:23.361Z,1.10
2018-01-20T15:22:51.006Z,1.70
2018-01-20T15:25:18.656Z,1.40
2018-01-20T15:27:46.300Z,1.30
2018-01-20T15:30:14.687Z,2.00
2018-01-20T15:32:42.336Z,1.40
2018-01-20T15:35:10.198Z,1.10
2018-01-20T15:37:37.856Z,1.30
2018-01-20T15:40:05.493Z,1.60
2018-01-20T15:42:33.263Z,1.67
2018-01-20T15:45:00.904Z,1.23
2018-01-20T15:47:28.782Z,1.37
2018-01-20T15:49:56.550Z,2.63
2018-01-20T15:52:24.206Z,1.37
2018-01-20T15:54:51.836Z,1.80
2018-01-20T15:57:19.519Z,1.43
2018-01-20T15:59:47.491Z,1.73
2018-01-20T16:02:15.118Z,1.70
2018-01-20T16:04:42.897Z,1.90
2018-01-20T16:07:10.522Z,1.70
2018-01-20T16:09:39.166Z,1.70
2018-01-20T16:12:06.865Z,1.70
2018-01-20T16:14:34.495Z,2.00
2018-01-20T16:17:02.145Z,2.50
2018-01-20T16:19:29.799Z,2.10
2018-01-20T16:21:57.540Z,2.10
2018-01-20T16:24:25.216Z,2.27
2018-01-20T16:26:52.866Z,2.10
2018-01-20T16:29:20.517Z,3.00
2018-01-20T16:31:48.175Z,2.13
2018-01-20T16:34:16.022Z,2.10
2018-01-20T16:36:43.733Z,1.50
2018-01-20T16:39:11.377Z,2.10
2018-01-20T16:41:39.021Z,2.10
2018-01-20T16:44:06.636Z,1.50
2018-01-20T16:46:34.408Z,2.50
2018-01-20T16:49:02.048Z,1.93
2018-01-20T16:51:29.703Z,1.53
2018-01-20T16:53:57.358Z,0.97
2018-01-20T16:56:29.254Z,1.20
2018-01-20T16:58:53.471Z,1.00
2018-01-20T17:10:51.331Z,1.30
2018-01-20T17:13:19.067Z,1.17
2018-01-20T17:15:46.759Z,1.00
2018-01-20T17:18:14.576Z,1.20
2018-01-20T17:20:42.883Z,1.40
2018-01-20T17:23:10.691Z,1.57
2018-01-20T17:25:38.728Z,1.27
2018-01-20T17:28:07.167Z,1.80
2018-01-20T17:30:34.815Z,1.20
2018-01-20T17:33:02.501Z,1.40
2018-01-20T17:35:30.271Z,1.40
2018-01-20T17:37:58.044Z,2.43
2018-01-20T17:40:25.894Z,2.83
2018-01-20T17:42:53.810Z,1.30
2018-01-20T17:45:21.425Z,1.03
2018-01-20T17:47:49.032Z,1.50
2018-01-20T17:50:16.680Z,2.10
2018-01-20T17:52:44.290Z,1.30
2018-01-20T17:55:11.917Z,2.30
2018-01-20T17:57:39.615Z,2.20
2018-01-20T18:00:07.272Z,2.30
2018-01-20T18:02:34.889Z,2.20
2018-01-20T18:05:02.540Z,2.07
2018-01-20T18:07:30.171Z,4.28
2018-01-20T18:09:57.827Z,2.50
2018-01-20T18:12:25.453Z,1.97
2018-01-20T18:14:53.067Z,2.00
2018-01-20T18:17:21.292Z,2.00
2018-01-20T18:19:50.800Z,2.23
2018-01-20T18:32:22.208Z,2.70
2018-01-20T18:34:49.896Z,2.30
2018-01-20T18:37:17.576Z,3.53
2018-01-20T18:39:47.424Z,4.70
2018-01-20T18:42:15.190Z,3.90
2018-01-20T18:44:43.778Z,5.13
2018-01-20T18:47:11.633Z,4.60
2018-01-20T18:49:39.272Z,4.93
2018-01-20T18:52:06.921Z,5.03
2018-01-20T18:54:34.792Z,5.07
2018-01-20T18:57:02.486Z,7.80
2018-01-20T18:59:30.170Z,6.10
2018-01-20T19:01:57.816Z,5.53
2018-01-20T19:04:25.550Z,10.40
2018-01-20T19:06:53.177Z,8.70
2018-01-20T19:09:20.930Z,10.77
2018-01-20T19:11:48.614Z,12.10
2018-01-20T19:14:16.242Z,9.57
2018-01-20T19:16:43.973Z,11.20
2018-01-20T19:19:11.680Z,10.70
2018-01-20T19:21:39.351Z,9.67
2018-01-20T19:24:07.001Z,11.87
2018-01-20T19:26:34.736Z,14.40
2018-01-20T19:29:02.371Z,11.77
2018-01-20T19:31:30.151Z,9.17
2018-01-20T19:33:57.942Z,9.23
2018-01-20T19:36:25.565Z,10.17
2018-01-20T19:38:53.312Z,9.60
2018-01-20T19:41:20.970Z,7.83
2018-01-20T19:43:48.791Z,8.50
2018-01-20T19:46:16.471Z,7.60
2018-01-20T19:48:44.097Z,5.80
2018-01-20T19:51:11.771Z,7.40
2018-01-20T19:53:39.385Z,9.57
2018-01-20T19:56:06.997Z,10.90
2018-01-20T19:58:34.634Z,12.10
2018-01-20T20:01:02.328Z,12.77
2018-01-20T20:03:30.087Z,15.77
2018-01-20T20:05:57.811Z,16.10
2018-01-20T20:08:25.507Z,16.62
2018-01-20T20:10:53.153Z,15.07
2018-01-20T20:13:20.892Z,13.33
2018-01-20T20:15:48.630Z,12.90
2018-01-20T20:18:16.384Z,14.63
2018-01-20T20:20:44.022Z,14.53
2018-01-20T20:23:11.648Z,13.80
2018-01-20T20:25:39.342Z,13.60
2018-01-20T20:28:06.970Z,13.47
2018-01-20T20:30:34.636Z,13.97
2018-01-20T20:33:02.371Z,16.73
2018-01-20T20:35:30.071Z,14.47
2018-01-20T20:37:57.728Z,13.37
2018-01-20T20:40:25.476Z,11.98
2018-01-20T20:42:53.153Z,11.30
2018-01-20T20:45:20.951Z,12.07
2018-01-20T20:47:48.676Z,14.03
2018-01-20T20:50:16.306Z,13.97
2018-01-20T20:52:43.951Z,36.30
2018-01-20T20:55:11.690Z,14.63
2018-01-20T20:57:39.495Z,13.80
2018-01-20T21:00:07.156Z,13.60
2018-01-20T21:02:35.013Z,13.37
2018-01-20T21:05:02.668Z,12.33
2018-01-20T21:07:30.328Z,13.60
2018-01-20T21:09:57.965Z,12.23
2018-01-20T21:12:25.610Z,11.20
2018-01-20T21:14:53.281Z,10.57
2018-01-20T21:17:20.981Z,11.20
2018-01-20T21:19:48.718Z,11.70
2018-01-20T21:22:16.351Z,11.40
2018-01-20T21:24:44.057Z,11.10
2018-01-20T21:27:11.705Z,11.40
2018-01-20T21:29:39.373Z,12.77
2018-01-20T21:32:07.047Z,12.55
2018-01-20T21:34:34.707Z,11.70
2018-01-20T21:37:02.402Z,11.37
2018-01-20T21:39:30.016Z,10.97
2018-01-20T21:41:57.672Z,11.07
2018-01-20T21:44:25.352Z,12.40
2018-01-20T21:46:53.115Z,12.15
2018-01-20T21:49:20.778Z,12.80
2018-01-20T21:51:48.641Z,12.00
2018-01-20T21:54:16.291Z,13.00
2018-01-20T21:56:44.077Z,14.27
2018-01-20T21:59:11.722Z,14.63
2018-01-20T22:01:39.332Z,12.67
2018-01-20T22:04:07.156Z,10.87
2018-01-20T22:06:34.941Z,7.70
2018-01-20T22:09:02.710Z,8.70
2018-01-20T22:11:52.285Z,10.30
2018-01-20T22:14:24.893Z,7.97
2018-01-20T22:16:53.053Z,20.10
2018-01-20T22:19:21.120Z,6.73
2018-01-20T22:21:49.477Z,5.83
2018-01-20T22:24:17.288Z,5.77
2018-01-20T22:26:45.607Z,5.43
2018-01-20T22:32:34.975Z,5.93
2018-01-20T22:35:02.812Z,7.50
2018-01-20T22:37:33.976Z,7.10
2018-01-20T22:40:11.250Z,8.90
2018-01-20T22:42:38.905Z,10.10
2018-01-20T22:45:06.667Z,7.90
2018-01-20T22:47:34.395Z,7.33
2018-01-20T22:50:02.211Z,7.20
2018-01-20T22:52:29.882Z,6.43
2018-01-20T22:54:57.525Z,5.63
2018-01-20T22:57:25.230Z,4.90
2018-01-20T22:59:53.040Z,6.50
2018-01-20T23:02:20.685Z,7.17
2018-01-20T23:04:48.306Z,6.97
2018-01-20T23:07:16.130Z,5.77
2018-01-20T23:09:43.859Z,5.37
2018-01-20T23:12:11.785Z,5.63
2018-01-20T23:14:39.603Z,5.80
2018-01-20T23:17:07.542Z,4.10
2018-01-20T23:19:35.312Z,4.40
2018-01-20T23:22:03.047Z,5.20
2018-01-20T23:24:30.703Z,5.47
2018-01-20T23:26:58.352Z,7.10
2018-01-20T23:29:26.067Z,7.40
2018-01-20T23:31:53.707Z,8.60
2018-01-20T23:34:21.535Z,7.80
2018-01-20T23:36:49.167Z,8.03
2018-01-20T23:39:16.814Z,7.10
2018-01-20T23:41:44.586Z,6.47
2018-01-20T23:44:12.261Z,6.80
2018-01-20T23:46:40.004Z,6.50
2018-01-20T23:49:07.616Z,7.12
2018-01-20T23:51:35.257Z,6.60
2018-01-20T23:54:02.907Z,6.27
2018-01-20T23:56:30.670Z,6.77
2018-01-20T23:58:58.350Z,5.43
