createdAt,value
2018-11-12T00:01:03.443Z,2.63
2018-11-12T00:03:32.854Z,2.60
2018-11-12T00:06:02.407Z,4.10
2018-11-12T00:08:31.804Z,2.47
2018-11-12T00:11:02.422Z,2.40
2018-11-12T00:13:31.830Z,3.90
2018-11-12T00:16:02.440Z,2.63
2018-11-12T00:18:31.823Z,4.10
2018-11-12T00:21:02.430Z,2.40
2018-11-12T00:23:31.830Z,3.63
2018-11-12T00:26:02.477Z,3.10
2018-11-12T00:28:31.860Z,3.90
2018-11-12T00:31:02.464Z,2.73
2018-11-12T00:33:31.855Z,3.33
2018-11-12T00:36:02.475Z,3.70
2018-11-12T00:38:31.884Z,2.27
2018-11-12T00:41:02.530Z,3.00
2018-11-12T00:43:31.906Z,3.00
2018-11-12T00:46:02.599Z,4.73
2018-11-12T00:48:31.975Z,4.80
2018-11-12T00:51:02.407Z,2.67
2018-11-12T00:53:31.770Z,2.90
2018-11-12T00:56:02.398Z,2.03
2018-11-12T00:58:31.787Z,2.70
2018-11-12T01:01:02.609Z,2.87
2018-11-12T01:03:31.995Z,2.77
2018-11-12T01:06:02.411Z,2.35
2018-11-12T01:08:31.778Z,3.03
2018-11-12T01:11:02.402Z,2.70
2018-11-12T01:13:31.778Z,2.57
2018-11-12T01:16:02.464Z,2.53
2018-11-12T01:18:31.846Z,2.93
2018-11-12T01:21:02.487Z,2.60
2018-11-12T01:23:31.864Z,3.40
2018-11-12T01:26:02.635Z,2.73
2018-11-12T01:28:32.130Z,2.63
2018-11-12T01:31:05.886Z,2.80
2018-11-12T01:33:36.975Z,3.03
2018-11-12T01:36:06.770Z,2.53
2018-11-12T01:38:36.170Z,2.23
2018-11-12T01:41:05.758Z,2.07
2018-11-12T01:43:35.126Z,3.87
2018-11-12T01:46:04.585Z,4.30
2018-11-12T01:48:33.990Z,2.50
2018-11-12T01:51:03.378Z,4.13
2018-11-12T01:53:32.762Z,2.90
2018-11-12T01:56:02.851Z,3.20
2018-11-12T01:58:32.251Z,3.50
2018-11-12T02:01:02.805Z,1.96
2018-11-12T02:03:32.177Z,2.87
2018-11-12T02:06:02.855Z,3.27
2018-11-12T02:08:32.259Z,3.50
2018-11-12T02:11:02.887Z,2.63
2018-11-12T02:13:32.348Z,2.37
2018-11-12T02:16:02.801Z,2.65
2018-11-12T02:18:32.254Z,2.93
2018-11-12T02:21:02.766Z,2.50
2018-11-12T02:23:32.373Z,2.47
2018-11-12T02:26:02.835Z,3.64
2018-11-12T02:28:32.336Z,2.13
2018-11-12T02:31:02.762Z,1.90
2018-11-12T02:33:32.212Z,2.00
2018-11-12T02:36:02.874Z,1.37
2018-11-12T02:38:32.263Z,1.83
2018-11-12T02:41:02.915Z,2.00
2018-11-12T02:43:32.366Z,2.10
2018-11-12T02:46:02.826Z,2.77
2018-11-12T02:48:32.228Z,2.27
2018-11-12T02:51:02.860Z,2.10
2018-11-12T02:53:32.253Z,2.43
2018-11-12T02:56:02.936Z,2.80
2018-11-12T02:58:32.334Z,2.63
2018-11-12T03:01:02.822Z,2.22
2018-11-12T03:03:32.208Z,2.00
2018-11-12T03:06:02.960Z,1.53
2018-11-12T03:08:32.324Z,2.60
2018-11-12T03:11:02.821Z,1.70
2018-11-12T03:13:32.187Z,1.07
2018-11-12T03:16:02.812Z,2.43
2018-11-12T03:18:32.226Z,2.60
2018-11-12T03:21:02.838Z,2.60
2018-11-12T03:23:32.509Z,3.53
2018-11-12T03:26:02.866Z,3.05
2018-11-12T03:28:32.257Z,2.80
2018-11-12T03:31:02.867Z,2.70
2018-11-12T03:33:32.282Z,2.13
2018-11-12T03:36:02.959Z,2.43
2018-11-12T03:38:32.347Z,1.93
2018-11-12T03:41:02.940Z,2.06
2018-11-12T03:43:32.404Z,2.43
2018-11-12T03:46:02.927Z,2.84
2018-11-12T03:48:32.303Z,2.80
2018-11-12T03:51:02.844Z,2.50
2018-11-12T03:53:32.266Z,2.70
2018-11-12T03:56:02.906Z,3.33
2018-11-12T03:58:32.303Z,2.60
2018-11-12T04:01:02.956Z,1.90
2018-11-12T04:03:32.350Z,4.03
2018-11-12T04:06:02.950Z,2.78
2018-11-12T04:08:32.314Z,5.13
2018-11-12T04:11:02.935Z,1.60
2018-11-12T04:13:32.330Z,2.73
2018-11-12T04:16:02.952Z,2.73
2018-11-12T04:18:32.375Z,4.23
2018-11-12T04:21:02.979Z,3.33
2018-11-12T04:23:32.547Z,3.23
2018-11-12T04:26:02.839Z,5.03
2018-11-12T04:28:32.373Z,2.73
2018-11-12T04:31:02.876Z,2.40
2018-11-12T04:33:32.264Z,2.27
2018-11-12T04:36:02.895Z,3.40
2018-11-12T04:38:32.290Z,3.80
2018-11-12T04:41:02.930Z,2.80
2018-11-12T04:43:32.411Z,3.50
2018-11-12T04:46:03.038Z,3.52
2018-11-12T04:48:32.444Z,3.40
2018-11-12T04:51:02.919Z,4.30
2018-11-12T04:53:32.384Z,4.40
2018-11-12T04:56:03.016Z,3.47
2018-11-12T04:58:32.412Z,3.20
2018-11-12T05:01:02.919Z,3.40
2018-11-12T05:03:32.322Z,4.63
2018-11-12T05:06:03.022Z,5.03
2018-11-12T05:08:32.410Z,3.70
2018-11-12T05:11:02.901Z,5.94
2018-11-12T05:13:32.291Z,4.40
2018-11-12T05:16:02.947Z,7.33
2018-11-12T05:18:32.331Z,8.43
2018-11-12T05:21:03.007Z,5.60
2018-11-12T05:23:32.366Z,5.17
2018-11-12T05:26:03.037Z,6.30
2018-11-12T05:28:32.439Z,6.10
2018-11-12T05:31:02.902Z,4.22
2018-11-12T05:33:32.293Z,3.50
2018-11-12T05:36:03.149Z,5.03
2018-11-12T05:38:32.876Z,4.87
2018-11-12T05:41:03.235Z,3.85
2018-11-12T05:43:32.879Z,4.80
2018-11-12T05:46:03.026Z,5.92
2018-11-12T05:48:32.457Z,4.57
2018-11-12T05:51:03.082Z,4.57
2018-11-12T05:53:32.482Z,5.37
2018-11-12T05:56:03.090Z,4.40
2018-11-12T05:58:32.487Z,4.37
2018-11-12T06:01:03.123Z,4.27
2018-11-12T06:03:32.622Z,7.90
2018-11-12T06:06:03.138Z,4.94
2018-11-12T06:08:32.571Z,6.20
2018-11-12T06:11:03.216Z,4.03
2018-11-12T06:13:32.607Z,4.47
2018-11-12T06:16:03.243Z,4.13
2018-11-12T06:18:32.630Z,4.93
2018-11-12T06:21:03.218Z,5.10
2018-11-12T06:23:32.593Z,3.40
2018-11-12T06:26:01.997Z,4.23
2018-11-12T06:28:31.399Z,3.97
2018-11-12T06:31:00.815Z,4.30
2018-11-12T06:33:30.175Z,4.77
2018-11-12T06:35:59.586Z,4.50
2018-11-12T06:38:28.961Z,4.50
2018-11-12T06:40:58.390Z,4.33
2018-11-12T06:43:27.787Z,4.20
2018-11-12T06:45:57.159Z,4.77
2018-11-12T06:48:26.542Z,4.77
2018-11-12T06:50:55.915Z,3.97
2018-11-12T06:53:25.385Z,6.70
2018-11-12T06:55:54.721Z,4.87
2018-11-12T06:58:24.124Z,4.20
2018-11-12T07:00:53.569Z,5.83
2018-11-12T07:03:22.939Z,4.20
2018-11-12T07:05:52.338Z,8.03
2018-11-12T07:08:21.719Z,9.15
2018-11-12T07:10:51.107Z,5.10
2018-11-12T07:13:20.595Z,5.60
2018-11-12T07:15:49.947Z,7.03
2018-11-12T07:18:19.394Z,6.07
2018-11-12T07:20:48.790Z,6.47
2018-11-12T07:23:18.175Z,5.60
2018-11-12T07:25:47.574Z,6.80
2018-11-12T07:28:16.967Z,6.70
2018-11-12T07:30:46.386Z,5.77
2018-11-12T07:33:15.782Z,4.70
2018-11-12T07:35:45.172Z,5.67
2018-11-12T07:38:14.559Z,5.80
2018-11-12T07:40:44.002Z,6.30
2018-11-12T07:43:13.387Z,6.23
2018-11-12T07:45:42.783Z,5.63
2018-11-12T07:48:12.166Z,5.50
2018-11-12T07:50:41.583Z,11.90
2018-11-12T07:53:11.002Z,9.60
2018-11-12T07:55:40.406Z,9.40
2018-11-12T07:58:09.839Z,7.77
2018-11-12T08:00:39.255Z,8.50
2018-11-12T08:03:10.196Z,6.13
2018-11-12T08:05:40.283Z,8.23
2018-11-12T08:08:10.141Z,6.73
2018-11-12T08:10:39.587Z,7.70
2018-11-12T08:13:08.998Z,10.97
2018-11-12T08:15:38.418Z,8.10
2018-11-12T08:18:07.829Z,8.77
2018-11-12T08:20:37.220Z,7.43
2018-11-12T08:23:06.676Z,7.57
2018-11-12T08:25:36.043Z,5.93
2018-11-12T08:28:05.466Z,9.13
2018-11-12T08:30:34.907Z,6.80
2018-11-12T08:33:04.335Z,6.83
2018-11-12T08:35:33.690Z,6.17
2018-11-12T08:38:03.091Z,5.30
2018-11-12T08:40:32.547Z,4.93
2018-11-12T08:43:01.870Z,6.50
2018-11-12T08:45:31.275Z,6.30
2018-11-12T08:48:00.669Z,5.27
2018-11-12T08:50:30.054Z,5.17
2018-11-12T08:52:59.446Z,6.17
2018-11-12T08:55:30.167Z,5.10
2018-11-12T08:58:02.669Z,5.10
2018-11-12T09:00:32.201Z,5.20
2018-11-12T09:03:01.599Z,5.40
2018-11-12T09:05:31.578Z,4.47
2018-11-12T09:08:02.338Z,4.47
2018-11-12T09:10:33.963Z,4.43
2018-11-12T09:13:03.447Z,6.22
2018-11-12T09:15:32.836Z,6.27
2018-11-12T09:18:02.499Z,6.23
2018-11-12T09:20:32.018Z,5.10
2018-11-12T09:23:01.406Z,6.15
2018-11-12T09:25:30.799Z,6.00
2018-11-12T09:28:00.176Z,6.10
2018-11-12T09:30:30.531Z,6.90
2018-11-12T09:32:59.714Z,7.10
2018-11-12T09:35:31.196Z,5.10
2018-11-12T09:38:01.807Z,4.83
2018-11-12T09:40:34.815Z,5.40
2018-11-12T09:43:04.262Z,6.00
2018-11-12T09:45:33.786Z,6.77
2018-11-12T09:48:03.207Z,7.83
2018-11-12T09:50:32.628Z,6.63
2018-11-12T09:53:02.619Z,7.53
2018-11-12T09:55:32.987Z,7.30
2018-11-12T09:58:08.181Z,9.00
2018-11-12T10:00:37.972Z,8.67
2018-11-12T10:03:07.735Z,8.53
2018-11-12T10:05:38.239Z,9.27
2018-11-12T10:08:13.028Z,8.30
2018-11-12T10:10:49.667Z,8.80
2018-11-12T10:13:26.213Z,8.37
2018-11-12T10:15:55.974Z,9.60
2018-11-12T10:18:22.972Z,10.33
2018-11-12T10:20:52.398Z,9.43
2018-11-12T10:23:22.289Z,9.20
2018-11-12T10:25:51.939Z,10.50
2018-11-12T10:28:22.431Z,10.43
2018-11-12T10:30:51.978Z,6.77
2018-11-12T10:33:22.256Z,7.37
2018-11-12T10:35:51.662Z,7.50
2018-11-12T10:38:21.085Z,9.93
2018-11-12T10:40:50.668Z,6.80
2018-11-12T10:43:20.021Z,8.60
2018-11-12T10:45:49.484Z,7.37
2018-11-12T10:48:18.893Z,7.67
2018-11-12T10:50:56.248Z,6.90
2018-11-12T10:53:17.670Z,7.70
2018-11-12T10:55:47.341Z,5.30
2018-11-12T10:58:16.616Z,6.57
2018-11-12T11:00:51.273Z,6.50
2018-11-12T11:03:25.823Z,8.00
2018-11-12T11:05:55.778Z,9.00
2018-11-12T11:08:25.164Z,6.10
2018-11-12T11:10:54.538Z,5.33
2018-11-12T11:13:24.051Z,7.53
2018-11-12T11:15:53.439Z,6.47
2018-11-12T11:18:22.846Z,6.03
2018-11-12T11:20:52.247Z,5.70
2018-11-12T11:23:21.678Z,6.50
2018-11-12T11:25:51.068Z,4.10
2018-11-12T11:28:20.450Z,5.43
2018-11-12T11:30:49.895Z,5.40
2018-11-12T11:33:19.220Z,5.07
2018-11-12T11:35:48.578Z,4.63
2018-11-12T11:38:17.967Z,4.83
2018-11-12T11:40:47.378Z,5.03
2018-11-12T11:43:16.694Z,4.60
2018-11-12T11:45:46.062Z,4.10
2018-11-12T11:48:15.540Z,4.83
2018-11-12T11:50:44.804Z,3.53
2018-11-12T11:53:14.161Z,4.20
2018-11-12T11:55:43.518Z,4.83
2018-11-12T11:58:12.895Z,3.13
2018-11-12T12:00:42.256Z,3.90
2018-11-12T12:03:11.631Z,4.50
2018-11-12T12:05:41.057Z,3.50
2018-11-12T12:08:10.515Z,5.10
2018-11-12T12:10:39.922Z,3.90
2018-11-12T12:13:09.321Z,4.33
2018-11-12T12:15:38.712Z,3.60
2018-11-12T12:18:08.098Z,4.23
2018-11-12T12:20:37.470Z,5.77
2018-11-12T12:23:06.863Z,3.30
2018-11-12T12:25:36.351Z,3.20
2018-11-12T12:28:06.250Z,5.40
2018-11-12T12:30:35.731Z,4.70
2018-11-12T12:33:05.153Z,3.40
2018-11-12T12:35:34.547Z,3.77
2018-11-12T12:38:03.911Z,3.50
2018-11-12T12:40:33.287Z,4.80
2018-11-12T12:43:02.667Z,3.20
2018-11-12T12:45:32.207Z,3.93
2018-11-12T12:48:01.474Z,4.33
2018-11-12T12:50:30.913Z,4.33
2018-11-12T12:53:00.278Z,3.10
2018-11-12T12:55:29.725Z,4.47
2018-11-12T12:57:59.063Z,4.07
2018-11-12T13:00:28.545Z,3.93
2018-11-12T13:02:57.922Z,5.53
2018-11-12T13:05:27.454Z,5.00
2018-11-12T13:07:56.838Z,3.70
2018-11-12T13:10:26.295Z,4.50
2018-11-12T13:12:55.654Z,4.20
2018-11-12T13:15:25.123Z,3.60
2018-11-12T13:17:54.507Z,4.20
2018-11-12T13:20:25.026Z,4.43
2018-11-12T13:22:54.438Z,4.80
2018-11-12T13:25:23.799Z,4.40
2018-11-12T13:27:53.191Z,2.53
2018-11-12T13:30:23.578Z,4.80
2018-11-12T13:32:53.323Z,4.07
2018-11-12T13:35:24.135Z,3.30
2018-11-12T13:37:53.518Z,4.10
2018-11-12T13:40:24.043Z,3.33
2018-11-12T13:42:55.014Z,5.10
2018-11-12T13:45:24.926Z,4.50
2018-11-12T13:47:54.640Z,1.60
2018-11-12T13:50:25.537Z,5.00
2018-11-12T13:52:55.286Z,4.17
2018-11-12T13:55:25.202Z,3.73
2018-11-12T13:57:54.618Z,4.10
2018-11-12T14:00:29.441Z,3.47
2018-11-12T14:02:59.255Z,1.67
2018-11-12T14:05:29.455Z,3.20
2018-11-12T14:07:58.866Z,3.50
2018-11-12T14:10:29.600Z,4.20
2018-11-12T14:12:59.730Z,5.23
2018-11-12T14:15:29.218Z,5.60
2018-11-12T14:17:58.638Z,4.03
2018-11-12T14:20:28.275Z,3.43
2018-11-12T14:22:57.613Z,2.83
2018-11-12T14:25:27.258Z,3.90
2018-11-12T14:27:57.829Z,3.93
2018-11-12T14:30:28.574Z,2.50
2018-11-12T14:32:58.227Z,3.17
2018-11-12T14:35:28.206Z,3.70
2018-11-12T14:37:57.586Z,2.83
2018-11-12T14:40:27.043Z,3.90
2018-11-12T14:42:56.450Z,3.23
2018-11-12T14:45:25.935Z,2.20
2018-11-12T14:47:55.254Z,4.00
2018-11-12T14:50:24.736Z,2.97
2018-11-12T14:52:54.409Z,3.20
2018-11-12T14:55:23.890Z,4.20
2018-11-12T14:57:53.378Z,4.50
2018-11-12T15:00:24.640Z,4.20
2018-11-12T15:02:54.443Z,4.27
2018-11-12T15:05:25.062Z,2.40
2018-11-12T15:07:54.466Z,3.10
2018-11-12T15:10:23.855Z,2.50
2018-11-12T15:12:53.278Z,2.33
2018-11-12T15:15:22.976Z,3.37
2018-11-12T15:17:52.643Z,2.43
2018-11-12T15:20:22.382Z,3.03
2018-11-12T15:22:52.067Z,2.67
2018-11-12T15:25:24.474Z,4.30
2018-11-12T15:27:53.867Z,3.37
2018-11-12T15:30:24.333Z,3.97
2018-11-12T15:32:55.046Z,5.67
2018-11-12T15:35:24.685Z,2.30
2018-11-12T15:37:54.296Z,2.70
2018-11-12T15:40:23.991Z,4.20
2018-11-12T15:42:53.628Z,3.30
2018-11-12T15:45:24.422Z,4.90
2018-11-12T15:47:53.870Z,3.00
2018-11-12T15:50:39.929Z,3.10
2018-11-12T15:53:09.334Z,4.67
2018-11-12T15:55:38.752Z,2.60
2018-11-12T15:58:08.308Z,3.30
2018-11-12T16:00:37.674Z,3.23
2018-11-12T16:03:07.218Z,2.80
2018-11-12T16:05:36.600Z,3.60
2018-11-12T16:08:06.276Z,3.30
2018-11-12T16:10:35.677Z,2.37
2018-11-12T16:13:05.342Z,2.55
2018-11-12T16:15:35.007Z,2.77
2018-11-12T16:18:04.648Z,3.30
2018-11-12T16:20:34.303Z,3.90
2018-11-12T16:23:04.036Z,5.27
2018-11-12T16:25:33.718Z,3.70
2018-11-12T16:28:03.284Z,2.13
2018-11-12T16:30:32.947Z,3.70
2018-11-12T16:33:02.629Z,2.23
2018-11-12T16:35:32.307Z,4.20
2018-11-12T16:38:02.045Z,1.90
2018-11-12T16:40:31.757Z,2.60
2018-11-12T16:43:01.381Z,3.70
2018-11-12T16:45:30.907Z,3.60
2018-11-12T16:48:00.295Z,3.67
2018-11-12T16:50:29.775Z,6.17
2018-11-12T16:52:59.180Z,3.00
2018-11-12T16:55:28.595Z,3.90
2018-11-12T16:57:57.982Z,4.00
2018-11-12T17:00:27.386Z,4.23
2018-11-12T17:02:56.803Z,4.80
2018-11-12T17:05:26.213Z,4.10
2018-11-12T17:07:55.599Z,3.33
2018-11-12T17:10:26.130Z,3.70
2018-11-12T17:12:55.561Z,3.37
2018-11-12T17:15:24.968Z,2.50
2018-11-12T17:17:54.425Z,4.23
2018-11-12T17:20:23.859Z,5.87
2018-11-12T17:22:53.293Z,4.60
2018-11-12T17:25:22.869Z,4.60
2018-11-12T17:27:52.552Z,4.60
2018-11-12T17:30:22.675Z,6.40
2018-11-12T17:32:52.323Z,1.90
2018-11-12T17:35:22.617Z,3.47
2018-11-12T17:37:52.419Z,2.67
2018-11-12T17:40:24.057Z,4.47
2018-11-12T17:42:54.227Z,3.43
2018-11-12T17:45:25.854Z,4.23
2018-11-12T17:47:56.038Z,2.83
2018-11-12T17:50:25.411Z,3.23
2018-11-12T17:52:54.855Z,4.70
2018-11-12T17:55:24.364Z,3.60
2018-11-12T17:57:53.778Z,3.03
2018-11-12T18:00:25.488Z,3.70
2018-11-12T18:02:54.944Z,11.43
2018-11-12T18:05:24.352Z,3.07
2018-11-12T18:07:53.839Z,3.17
2018-11-12T18:10:23.162Z,3.40
2018-11-12T18:12:52.546Z,6.40
2018-11-12T18:15:23.201Z,7.70
2018-11-12T18:17:52.956Z,5.87
2018-11-12T18:20:25.015Z,3.20
2018-11-12T18:22:55.408Z,3.47
2018-11-12T18:25:25.139Z,3.50
2018-11-12T18:27:55.372Z,4.50
2018-11-12T18:30:26.747Z,4.20
2018-11-12T18:32:57.346Z,3.57
2018-11-12T18:35:26.841Z,4.60
2018-11-12T18:37:56.601Z,3.07
2018-11-12T18:40:27.400Z,6.47
2018-11-12T18:42:56.876Z,10.50
2018-11-12T18:45:27.221Z,5.50
2018-11-12T18:47:57.157Z,2.00
2018-11-12T18:50:28.926Z,4.67
2018-11-12T18:52:58.512Z,5.87
2018-11-12T18:55:27.890Z,5.93
2018-11-12T18:57:58.081Z,7.40
2018-11-12T19:00:28.054Z,5.63
2018-11-12T19:02:57.698Z,3.77
2018-11-12T19:05:28.492Z,5.23
2018-11-12T19:07:59.527Z,6.23
2018-11-12T19:10:31.401Z,3.67
2018-11-12T19:13:00.928Z,3.60
2018-11-12T19:15:32.001Z,3.40
2018-11-12T19:18:04.273Z,6.08
2018-11-12T19:20:33.840Z,6.17
2018-11-12T19:23:03.397Z,5.10
2018-11-12T19:25:32.874Z,4.13
2018-11-12T19:28:02.618Z,3.43
2018-11-12T19:30:32.262Z,3.20
2018-11-12T19:33:01.697Z,3.67
2018-11-12T19:35:32.375Z,4.40
2018-11-12T19:38:01.929Z,3.92
2018-11-12T19:40:32.338Z,4.43
2018-11-12T19:43:01.719Z,5.30
2018-11-12T19:45:31.438Z,6.30
2018-11-12T19:48:01.898Z,5.03
2018-11-12T19:50:33.496Z,6.20
2018-11-12T19:53:05.112Z,5.47
2018-11-12T19:55:37.140Z,5.50
2018-11-12T19:58:09.339Z,4.20
2018-11-12T20:00:41.552Z,5.13
2018-11-12T20:03:13.627Z,5.97
2018-11-12T20:05:45.704Z,5.10
2018-11-12T20:08:19.299Z,5.37
2018-11-12T20:10:51.350Z,4.90
2018-11-12T20:13:23.456Z,4.10
2018-11-12T20:15:56.557Z,4.57
2018-11-12T20:18:29.572Z,4.30
2018-11-12T20:21:02.273Z,5.07
2018-11-12T20:23:34.749Z,11.90
2018-11-12T20:26:06.915Z,6.83
2018-11-12T20:29:41.443Z,8.37
2018-11-12T20:32:14.444Z,6.90
2018-11-12T20:34:46.625Z,7.03
2018-11-12T20:37:18.660Z,6.13
2018-11-12T20:39:50.803Z,5.33
2018-11-12T20:42:22.753Z,9.50
2018-11-12T20:44:54.789Z,7.20
2018-11-12T20:47:26.717Z,10.60
2018-11-12T20:49:59.422Z,10.23
2018-11-12T20:52:31.648Z,8.97
2018-11-12T20:55:03.880Z,7.53
2018-11-12T20:57:36.989Z,9.77
2018-11-12T21:00:13.521Z,8.80
2018-11-12T21:02:46.229Z,8.33
2018-11-12T21:05:16.960Z,8.53
2018-11-12T21:07:47.967Z,11.33
2018-11-12T21:10:18.621Z,11.60
2018-11-12T21:12:48.846Z,9.10
2018-11-12T21:15:19.306Z,7.00
2018-11-12T21:17:48.878Z,8.27
2018-11-12T21:20:22.379Z,7.80
2018-11-12T21:22:51.906Z,8.80
2018-11-12T21:25:22.607Z,9.33
2018-11-12T21:27:52.127Z,11.50
2018-11-12T21:30:22.838Z,11.90
2018-11-12T21:32:52.375Z,10.65
2018-11-12T21:35:21.830Z,52.63
2018-11-12T21:37:52.711Z,15.72
2018-11-12T21:40:24.444Z,12.07
2018-11-12T21:42:53.957Z,10.67
2018-11-12T21:45:24.678Z,12.30
2018-11-12T21:47:54.165Z,11.30
2018-11-12T21:50:23.811Z,14.20
2018-11-12T21:52:53.502Z,13.55
2018-11-12T21:55:22.899Z,12.53
2018-11-12T21:57:52.338Z,12.73
2018-11-12T22:00:23.884Z,11.33
2018-11-12T22:02:54.707Z,13.30
2018-11-12T22:05:24.402Z,12.00
2018-11-12T22:07:53.822Z,9.30
2018-11-12T22:10:23.441Z,11.60
2018-11-12T22:12:53.626Z,10.33
2018-11-12T22:15:23.063Z,12.63
2018-11-12T22:17:52.561Z,10.53
2018-11-12T22:20:23.495Z,10.60
2018-11-12T22:22:52.877Z,9.20
2018-11-12T22:25:22.997Z,11.10
2018-11-12T22:27:53.124Z,7.90
2018-11-12T22:30:23.770Z,9.47
2018-11-12T22:32:53.991Z,11.40
2018-11-12T22:35:23.421Z,9.67
2018-11-12T22:37:52.896Z,10.00
2018-11-12T22:40:22.638Z,16.03
2018-11-12T22:42:52.918Z,11.93
2018-11-12T22:45:23.504Z,15.37
2018-11-12T22:47:53.151Z,12.07
2018-11-12T22:50:22.547Z,11.20
2018-11-12T22:52:52.006Z,10.47
2018-11-12T22:55:21.570Z,10.47
2018-11-12T22:57:50.947Z,12.37
2018-11-12T23:00:27.771Z,15.50
2018-11-12T23:02:57.745Z,11.00
2018-11-12T23:05:27.170Z,11.10
2018-11-12T23:07:56.884Z,14.00
2018-11-12T23:10:27.326Z,14.30
2018-11-12T23:12:56.723Z,14.60
2018-11-12T23:15:26.218Z,12.10
2018-11-12T23:17:55.614Z,13.50
2018-11-12T23:20:26.188Z,11.43
2018-11-12T23:22:55.751Z,11.83
2018-11-12T23:25:25.208Z,15.57
2018-11-12T23:27:55.146Z,14.60
2018-11-12T23:30:25.435Z,9.80
2018-11-12T23:32:54.832Z,8.27
2018-11-12T23:35:25.387Z,8.00
2018-11-12T23:37:54.793Z,10.70
2018-11-12T23:40:24.194Z,7.70
2018-11-12T23:42:53.575Z,7.90
2018-11-12T23:45:23.066Z,13.23
2018-11-12T23:47:52.471Z,9.67
2018-11-12T23:50:22.707Z,9.70
2018-11-12T23:52:52.872Z,11.93
2018-11-12T23:55:22.550Z,92.53
2018-11-12T23:57:52.120Z,56.33
