createdAt,value
2018-12-03T12:53:37.944Z,98312.41
2018-12-03T12:56:13.850Z,98285.64
2018-12-03T12:58:49.244Z,98250.25
2018-12-03T13:01:24.643Z,98080.49
2018-12-03T13:04:01.155Z,98056.11
2018-12-03T13:06:37.344Z,98055.47
2018-12-03T13:09:12.402Z,98125.97
2018-12-03T13:11:47.884Z,97981.77
2018-12-03T13:14:23.342Z,98004.08
2018-12-03T13:16:59.136Z,98009.92
2018-12-03T13:19:35.521Z,98008.78
2018-12-03T13:22:11.250Z,98007.40
2018-12-03T13:24:47.070Z,98006.63
2018-12-03T13:27:22.605Z,97995.61
2018-12-03T13:29:59.203Z,97997.38
2018-12-03T13:32:34.791Z,97990.83
2018-12-03T13:35:10.281Z,98014.64
2018-12-03T13:37:46.294Z,98031.39
2018-12-03T13:40:22.275Z,98046.02
2018-12-03T13:42:57.689Z,98049.84
2018-12-03T13:45:33.295Z,98034.85
2018-12-03T13:48:09.866Z,98054.34
2018-12-03T13:50:46.015Z,98046.97
2018-12-03T13:53:21.668Z,98088.50
2018-12-03T13:55:57.186Z,98028.64
2018-12-03T13:58:35.119Z,98056.11
2018-12-03T14:01:10.196Z,98043.63
2018-12-03T14:03:45.746Z,98055.58
2018-12-03T14:06:22.309Z,98079.47
2018-12-03T14:08:58.205Z,98080.78
2018-12-03T14:11:33.582Z,98066.73
2018-12-03T14:14:12.472Z,98065.10
2018-12-03T14:16:50.860Z,98090.09
2018-12-03T14:19:28.090Z,98080.80
2018-12-03T14:22:03.854Z,98072.31
2018-12-03T14:24:41.264Z,98084.00
2018-12-03T14:27:16.223Z,98069.92
2018-12-03T14:29:52.676Z,98066.69
2018-12-03T14:32:28.402Z,98052.02
2018-12-03T14:35:04.994Z,98056.87
2018-12-03T14:37:40.812Z,98063.49
2018-12-03T14:40:16.475Z,98108.03
2018-12-03T14:42:54.318Z,98088.49
2018-12-03T14:45:30.533Z,98075.22
2018-12-03T14:48:05.750Z,98091.69
2018-12-03T14:50:41.485Z,98118.52
2018-12-03T14:53:16.779Z,98091.12
2018-12-03T14:55:52.310Z,98087.64
2018-12-03T14:58:29.159Z,98083.67
2018-12-03T15:01:04.276Z,98074.67
2018-12-03T15:03:57.887Z,98068.57
2018-12-03T15:10:01.665Z,98078.92
2018-12-03T15:15:26.320Z,98040.03
2018-12-03T15:18:02.278Z,98033.14
2018-12-03T15:20:39.194Z,98033.72
2018-12-03T15:23:39.295Z,98029.46
2018-12-03T15:26:15.579Z,98040.66
2018-12-03T15:28:55.373Z,98046.38
2018-12-03T15:31:36.475Z,98050.54
2018-12-03T15:36:54.999Z,98054.68
2018-12-03T15:42:18.499Z,98079.78
2018-12-03T15:44:53.672Z,98076.53
2018-12-03T15:47:29.734Z,98084.59
2018-12-03T15:50:06.532Z,98086.86
2018-12-03T15:52:41.820Z,98093.71
2018-12-03T15:55:17.287Z,98104.06
2018-12-03T15:57:53.548Z,98097.33
2018-12-03T16:00:29.427Z,98098.38
2018-12-03T16:03:04.707Z,98094.40
2018-12-03T16:05:42.919Z,98090.17
2018-12-03T16:08:19.442Z,98093.28
2018-12-03T16:10:54.330Z,98074.84
2018-12-03T16:13:29.819Z,98085.16
2018-12-03T16:16:05.196Z,98077.56
2018-12-03T16:18:41.365Z,98095.22
2018-12-03T16:21:16.764Z,98082.05
2018-12-03T16:23:56.009Z,98096.37
2018-12-03T16:26:32.582Z,98086.03
2018-12-03T16:29:09.887Z,98082.11
2018-12-03T16:31:50.502Z,98059.78
2018-12-03T16:34:27.452Z,98055.97
2018-12-03T16:37:05.437Z,98049.59
2018-12-03T16:39:42.157Z,98055.88
2018-12-03T16:42:17.288Z,98069.61
2018-12-03T16:44:55.756Z,98075.05
2018-12-03T16:47:32.092Z,98076.53
2018-12-03T16:50:07.270Z,98073.92
2018-12-03T16:52:44.022Z,98069.05
2018-12-03T16:55:21.991Z,98076.14
2018-12-03T16:57:57.969Z,98072.45
2018-12-03T17:00:33.470Z,98072.94
2018-12-03T17:03:09.252Z,98074.30
2018-12-03T17:05:46.164Z,98075.00
2018-12-03T17:08:21.208Z,98064.53
2018-12-03T17:10:57.470Z,98070.75
2018-12-03T17:13:34.374Z,98060.22
2018-12-03T17:16:09.695Z,98056.53
2018-12-03T17:18:46.014Z,98053.88
2018-12-03T17:21:22.170Z,98051.31
2018-12-03T17:23:57.645Z,98042.42
2018-12-03T17:26:32.936Z,98038.77
2018-12-03T17:29:09.391Z,98056.88
2018-12-03T17:31:45.042Z,98079.75
2018-12-03T17:34:21.761Z,98064.07
2018-12-03T17:36:57.886Z,98063.64
2018-12-03T17:39:33.554Z,98065.77
2018-12-03T17:42:10.052Z,98064.36
2018-12-03T17:44:47.117Z,98073.13
2018-12-03T17:47:22.904Z,98105.36
2018-12-03T17:49:58.684Z,98090.12
