createdAt,value
2018-07-23T12:35:51.072Z,26
2018-07-23T12:38:51.102Z,20
2018-07-23T12:41:51.163Z,19
2018-07-23T12:44:51.645Z,18
2018-07-23T12:47:51.247Z,17
2018-07-23T12:53:51.370Z,15
2018-07-23T12:56:51.421Z,15
2018-07-23T12:59:51.498Z,18
2018-07-23T13:02:51.629Z,17
2018-07-23T13:05:51.668Z,16
2018-07-23T13:08:51.713Z,19
2018-07-23T13:11:51.639Z,19
2018-07-23T13:14:51.703Z,16
2018-07-23T13:17:51.922Z,15
2018-07-23T13:20:51.775Z,17
2018-07-23T13:23:51.827Z,16
2018-07-23T13:26:51.854Z,20
2018-07-23T13:29:51.879Z,23
2018-07-23T13:32:52.023Z,27
2018-07-23T13:35:51.905Z,30
2018-07-23T13:38:51.961Z,29
2018-07-23T13:41:51.975Z,23
2018-07-23T13:44:52.030Z,20
2018-07-23T13:47:52.054Z,19
2018-07-23T13:50:52.126Z,20
2018-07-23T13:53:52.159Z,21
2018-07-23T13:56:52.168Z,21
2018-07-23T13:59:52.206Z,21
2018-07-23T14:02:52.565Z,20
2018-07-23T14:05:52.289Z,20
2018-07-23T14:08:52.354Z,19
2018-07-23T14:11:52.369Z,20
2018-07-23T14:14:52.418Z,20
2018-07-23T14:17:52.449Z,19
2018-07-23T14:20:52.485Z,18
2018-07-23T14:23:52.668Z,19
2018-07-23T14:26:52.583Z,18
2018-07-23T14:29:52.623Z,19
2018-07-23T14:32:52.673Z,19
2018-07-23T14:35:52.710Z,21
2018-07-23T14:38:52.748Z,23
2018-07-23T14:41:52.776Z,22
2018-07-23T14:44:52.806Z,25
2018-07-23T14:47:52.909Z,22
2018-07-23T14:50:52.869Z,21
2018-07-23T14:53:52.939Z,22
2018-07-23T14:56:52.972Z,21
2018-07-23T14:59:52.980Z,21
2018-07-23T15:02:53.037Z,24
2018-07-23T15:05:53.065Z,32
2018-07-23T15:08:53.094Z,30
2018-07-23T15:11:53.098Z,30
2018-07-23T15:14:53.156Z,31
2018-07-23T15:17:53.182Z,30
2018-07-23T15:20:53.185Z,28
2018-07-23T15:23:53.232Z,27
2018-07-23T15:26:53.257Z,28
2018-07-23T15:29:53.463Z,29
2018-07-23T15:32:53.398Z,29
2018-07-23T15:35:53.476Z,28
2018-07-23T15:38:53.425Z,31
2018-07-23T15:41:53.404Z,36
2018-07-23T15:44:53.590Z,37
2018-07-23T15:47:53.503Z,37
2018-07-23T15:50:53.478Z,38
2018-07-23T15:53:53.633Z,39
2018-07-23T15:56:53.654Z,40
2018-07-23T15:59:53.560Z,40
2018-07-23T16:02:53.601Z,40
2018-07-23T16:05:53.614Z,40
2018-07-23T16:08:53.636Z,41
2018-07-23T16:11:53.646Z,41
2018-07-23T16:14:53.665Z,42
2018-07-23T16:17:54.143Z,41
2018-07-23T16:20:54.157Z,43
2018-07-23T16:23:53.855Z,43
2018-07-23T16:26:53.764Z,44
2018-07-23T16:29:53.790Z,44
2018-07-23T16:32:53.786Z,44
2018-07-23T16:35:53.824Z,44
2018-07-23T16:38:54.187Z,44
2018-07-23T16:41:53.858Z,44
2018-07-23T16:44:53.879Z,44
2018-07-23T16:47:53.911Z,44
2018-07-23T16:50:53.921Z,45
2018-07-23T16:53:54.063Z,45
2018-07-23T16:56:53.951Z,47
2018-07-23T16:59:54.123Z,46
2018-07-23T17:02:54.012Z,46
2018-07-23T17:05:54.037Z,45
2018-07-23T17:08:54.064Z,47
2018-07-23T17:11:54.213Z,46
2018-07-23T17:14:54.098Z,47
2018-07-23T17:17:54.135Z,49
2018-07-23T17:23:54.176Z,49
2018-07-23T17:26:54.177Z,49
2018-07-23T17:29:54.179Z,49
2018-07-23T17:32:54.231Z,49
2018-07-23T17:35:54.227Z,49
2018-07-23T17:38:54.271Z,49
2018-07-23T17:41:54.285Z,50
2018-07-23T17:44:54.376Z,49
2018-07-23T17:47:54.442Z,49
2018-07-23T17:50:54.340Z,50
2018-07-23T17:53:54.362Z,50
2018-07-23T17:56:54.374Z,51
2018-07-23T17:59:54.447Z,50
2018-07-23T18:02:54.416Z,50
2018-07-23T18:05:54.561Z,50
2018-07-23T18:08:54.932Z,50
2018-07-23T18:11:54.481Z,51
2018-07-23T18:14:54.468Z,51
2018-07-23T18:17:54.486Z,52
2018-07-23T18:20:54.492Z,52
2018-07-23T18:35:54.601Z,60
2018-07-23T18:38:54.601Z,60
2018-07-23T18:41:54.619Z,58
2018-07-23T18:44:54.649Z,61
