createdAt,value
2022-09-28T00:02:48.607Z,4.88
2022-09-28T00:06:49.137Z,4.63
2022-09-28T00:10:56.830Z,5.57
2022-09-28T00:14:56.362Z,5.10
2022-09-28T00:18:58.102Z,7.65
2022-09-28T00:22:57.766Z,5.95
2022-09-28T00:27:01.011Z,5.40
2022-09-28T00:31:01.015Z,6.10
2022-09-28T00:35:02.686Z,14.35
2022-09-28T00:39:06.437Z,6.88
2022-09-28T00:43:20.347Z,7.63
2022-09-28T00:47:28.973Z,5.30
2022-09-28T00:51:33.017Z,6.45
2022-09-28T00:55:40.286Z,6.85
2022-09-28T00:59:39.979Z,28.77
2022-09-28T01:03:44.850Z,5.93
2022-09-28T01:07:48.314Z,11.77
2022-09-28T01:11:48.549Z,7.57
2022-09-28T01:15:59.094Z,9.15
2022-09-28T01:20:17.854Z,6.50
2022-09-28T01:24:37.769Z,6.88
2022-09-28T01:28:40.062Z,6.50
2022-09-28T01:32:49.782Z,6.63
2022-09-28T01:36:52.417Z,6.45
2022-09-28T01:40:54.159Z,7.75
2022-09-28T01:45:03.411Z,8.70
2022-09-28T01:49:08.524Z,8.67
2022-09-28T01:53:14.894Z,7.30
2022-09-28T01:57:22.057Z,7.03
2022-09-28T02:01:29.907Z,6.60
2022-09-28T02:05:34.081Z,9.18
2022-09-28T02:09:39.317Z,7.20
2022-09-28T02:13:43.349Z,8.00
2022-09-28T02:17:46.442Z,7.90
2022-09-28T02:21:55.854Z,8.93
2022-09-28T02:26:02.946Z,8.43
2022-09-28T02:30:03.199Z,8.07
2022-09-28T02:34:04.968Z,7.68
2022-09-28T02:38:04.453Z,7.82
2022-09-28T02:42:13.815Z,8.55
2022-09-28T02:46:21.846Z,11.50
2022-09-28T02:50:37.067Z,10.15
2022-09-28T02:54:56.664Z,10.57
2022-09-28T02:59:05.292Z,8.23
2022-09-28T03:03:13.964Z,8.90
2022-09-28T03:07:24.839Z,11.53
2022-09-28T03:11:27.498Z,9.30
2022-09-28T03:15:29.109Z,9.25
2022-09-28T03:19:32.324Z,7.93
2022-09-28T03:23:33.745Z,7.85
2022-09-28T03:27:33.460Z,9.98
2022-09-28T03:35:32.608Z,8.55
2022-09-28T03:39:33.851Z,11.27
2022-09-28T03:43:33.763Z,8.00
2022-09-28T03:47:33.850Z,10.05
2022-09-28T03:51:34.012Z,9.48
2022-09-28T03:55:35.127Z,8.60
2022-09-28T03:59:37.075Z,10.40
2022-09-28T04:03:36.923Z,11.45
2022-09-28T04:07:37.068Z,9.55
2022-09-28T04:12:02.400Z,12.45
2022-09-28T04:16:00.701Z,8.75
2022-09-28T04:20:02.621Z,9.30
2022-09-28T04:24:03.706Z,8.32
2022-09-28T04:28:21.965Z,12.05
2022-09-28T04:32:22.263Z,9.32
2022-09-28T04:36:24.756Z,9.45
2022-09-28T04:40:24.041Z,9.13
2022-09-28T04:44:26.631Z,8.85
2022-09-28T04:48:30.594Z,9.38
2022-09-28T04:52:30.635Z,9.63
2022-09-28T05:00:35.796Z,8.60
2022-09-28T05:04:35.708Z,7.40
2022-09-28T05:08:36.587Z,7.45
2022-09-28T05:12:35.659Z,7.43
2022-09-28T05:16:37.553Z,8.60
2022-09-28T05:20:43.175Z,6.85
2022-09-28T05:24:46.095Z,8.70
2022-09-28T05:28:47.798Z,9.10
2022-09-28T05:32:51.302Z,7.50
2022-09-28T05:36:50.990Z,11.30
2022-09-28T05:40:50.694Z,7.28
2022-09-28T05:44:50.507Z,6.55
2022-09-28T05:53:00.343Z,6.45
2022-09-28T05:56:59.959Z,3.97
2022-09-28T06:01:00.159Z,8.30
2022-09-28T06:05:01.871Z,14.10
2022-09-28T06:09:02.304Z,4.60
2022-09-28T06:13:03.496Z,6.47
2022-09-28T06:17:02.634Z,8.13
2022-09-28T06:21:05.571Z,6.85
2022-09-28T06:25:06.395Z,9.63
2022-09-28T06:29:05.676Z,3.78
2022-09-28T06:33:05.787Z,3.30
2022-09-28T06:37:07.082Z,5.05
2022-09-28T06:41:07.088Z,5.00
2022-09-28T06:45:06.853Z,3.55
2022-09-28T06:49:08.885Z,5.47
2022-09-28T06:53:17.770Z,7.22
2022-09-28T06:57:17.883Z,2.13
2022-09-28T07:01:17.208Z,7.05
2022-09-28T07:05:18.825Z,7.40
2022-09-28T07:09:32.410Z,8.18
2022-09-28T07:13:49.936Z,5.35
2022-09-28T07:18:00.019Z,3.17
2022-09-28T07:22:05.147Z,4.30
2022-09-28T07:26:09.394Z,3.80
2022-09-28T07:30:17.762Z,12.80
2022-09-28T07:34:18.115Z,7.00
2022-09-28T07:38:19.770Z,5.90
2022-09-28T07:42:21.532Z,6.03
2022-09-28T07:46:21.860Z,4.97
2022-09-28T07:50:23.118Z,4.40
2022-09-28T07:54:22.644Z,3.47
2022-09-28T07:58:24.970Z,5.00
2022-09-28T08:02:25.553Z,4.63
2022-09-28T08:06:25.859Z,6.35
2022-09-28T08:10:25.074Z,4.15
2022-09-28T08:14:29.310Z,4.53
2022-09-28T08:18:30.547Z,5.75
2022-09-28T08:22:31.902Z,4.88
2022-09-28T08:26:31.825Z,5.68
2022-09-28T08:30:33.831Z,2.05
2022-09-28T08:34:34.193Z,3.17
2022-09-28T08:38:34.986Z,2.15
2022-09-28T08:42:41.897Z,2.13
2022-09-28T08:46:47.439Z,3.20
2022-09-28T08:50:53.364Z,2.20
2022-09-28T08:55:00.539Z,2.47
2022-09-28T08:59:05.270Z,2.33
2022-09-28T09:03:13.883Z,5.40
2022-09-28T09:07:31.680Z,7.05
2022-09-28T09:11:56.610Z,4.20
2022-09-28T09:16:02.984Z,3.13
2022-09-28T09:20:19.771Z,3.55
2022-09-28T09:24:27.702Z,2.70
2022-09-28T09:29:00.667Z,2.38
2022-09-28T09:33:23.912Z,2.83
2022-09-28T09:37:54.145Z,5.20
2022-09-28T09:42:13.159Z,6.05
2022-09-28T09:46:36.088Z,4.07
2022-09-28T09:50:41.182Z,2.65
2022-09-28T09:54:48.780Z,2.22
2022-09-28T10:02:53.866Z,1.60
2022-09-28T10:07:00.810Z,2.95
2022-09-28T10:11:10.305Z,4.85
2022-09-28T10:15:11.256Z,1.40
2022-09-28T10:19:14.666Z,4.55
2022-09-28T10:23:25.132Z,3.53
2022-09-28T10:27:29.715Z,5.60
2022-09-28T10:31:39.752Z,5.43
2022-09-28T10:35:44.285Z,3.00
2022-09-28T10:39:49.352Z,1.80
2022-09-28T10:44:05.808Z,1.55
2022-09-28T10:48:18.446Z,1.60
2022-09-28T10:52:39.991Z,2.67
2022-09-28T10:56:42.242Z,2.00
2022-09-28T11:00:45.298Z,4.07
2022-09-28T11:04:52.084Z,3.35
2022-09-28T11:08:52.440Z,4.07
2022-09-28T11:12:53.697Z,3.97
2022-09-28T11:17:17.430Z,2.65
2022-09-28T11:21:18.993Z,1.52
2022-09-28T11:25:24.159Z,9.43
2022-09-28T11:29:27.548Z,3.30
2022-09-28T11:33:34.245Z,1.67
2022-09-28T11:38:03.429Z,3.30
2022-09-28T11:42:19.419Z,3.30
2022-09-28T11:46:33.337Z,3.55
2022-09-28T11:50:46.856Z,2.17
2022-09-28T11:54:52.686Z,4.57
2022-09-28T11:58:57.700Z,2.88
2022-09-28T12:03:03.389Z,2.45
2022-09-28T12:07:10.811Z,3.05
2022-09-28T12:11:16.280Z,1.95
2022-09-28T12:15:23.911Z,2.83
2022-09-28T12:19:31.555Z,2.05
2022-09-28T12:23:36.869Z,5.53
2022-09-28T12:27:42.051Z,2.45
2022-09-28T12:31:52.455Z,1.65
2022-09-28T12:36:12.030Z,2.72
2022-09-28T12:44:59.743Z,3.83
2022-09-28T12:50:20.167Z,7.15
2022-09-28T12:54:03.662Z,3.83
2022-09-28T12:58:19.558Z,4.60
2022-09-28T13:02:39.740Z,5.88
2022-09-28T13:06:54.013Z,3.72
2022-09-28T13:11:07.978Z,2.83
2022-09-28T13:15:46.014Z,2.95
2022-09-28T13:19:53.200Z,3.85
2022-09-28T13:24:08.757Z,11.77
2022-09-28T13:28:17.710Z,2.90
2022-09-28T13:32:20.472Z,3.95
2022-09-28T13:36:47.262Z,5.53
2022-09-28T13:41:20.408Z,2.47
2022-09-28T13:45:35.451Z,5.03
2022-09-28T13:49:50.308Z,2.55
2022-09-28T13:54:13.853Z,3.30
2022-09-28T13:58:25.093Z,2.58
2022-09-28T14:02:34.572Z,3.70
2022-09-28T14:06:37.707Z,3.35
2022-09-28T14:10:51.784Z,5.40
2022-09-28T14:14:53.232Z,3.22
2022-09-28T14:18:57.049Z,4.38
2022-09-28T14:23:36.249Z,2.85
2022-09-28T14:28:02.227Z,2.40
2022-09-28T14:32:07.490Z,6.13
2022-09-28T14:36:10.399Z,6.40
2022-09-28T14:40:39.128Z,7.10
2022-09-28T14:45:12.315Z,4.82
2022-09-28T14:50:01.773Z,3.55
2022-09-28T14:54:05.874Z,3.55
2022-09-28T14:58:18.821Z,3.65
2022-09-28T15:02:33.284Z,22.45
2022-09-28T15:06:46.898Z,7.80
2022-09-28T15:10:51.011Z,9.35
2022-09-28T15:14:55.730Z,3.83
2022-09-28T15:19:21.090Z,3.75
2022-09-28T15:23:29.444Z,4.38
2022-09-28T15:27:37.062Z,8.48
2022-09-28T15:31:39.404Z,5.43
2022-09-28T15:35:40.365Z,2.00
2022-09-28T15:39:40.280Z,11.95
2022-09-28T15:43:41.212Z,5.60
2022-09-28T15:47:44.918Z,11.73
2022-09-28T15:51:51.939Z,7.18
2022-09-28T15:55:52.404Z,9.18
2022-09-28T15:59:56.582Z,6.68
2022-09-28T16:03:59.106Z,12.88
2022-09-28T16:07:59.009Z,7.63
2022-09-28T16:11:58.999Z,10.48
2022-09-28T16:16:00.453Z,7.40
2022-09-28T16:20:09.609Z,7.95
2022-09-28T16:24:19.958Z,4.20
2022-09-28T16:28:33.668Z,15.80
2022-09-28T16:32:41.723Z,12.40
2022-09-28T16:36:47.546Z,11.48
2022-09-28T16:40:54.603Z,9.88
2022-09-28T16:44:58.144Z,13.10
2022-09-28T16:49:02.229Z,12.18
2022-09-28T16:57:49.966Z,9.57
2022-09-28T17:02:00.680Z,9.93
2022-09-28T17:06:00.550Z,10.57
2022-09-28T17:10:02.522Z,16.02
2022-09-28T17:14:02.918Z,21.45
2022-09-28T17:18:02.390Z,16.15
2022-09-28T17:22:03.079Z,20.90
2022-09-28T17:26:08.390Z,19.52
2022-09-28T17:30:09.232Z,16.35
2022-09-28T17:34:09.856Z,18.98
2022-09-28T17:38:11.544Z,22.38
2022-09-28T17:42:13.792Z,20.23
2022-09-28T17:46:27.383Z,25.88
2022-09-28T17:50:29.919Z,13.35
2022-09-28T17:54:30.387Z,8.75
2022-09-28T17:58:34.452Z,7.72
2022-09-28T18:02:45.271Z,8.05
2022-09-28T18:06:45.889Z,10.75
2022-09-28T18:10:51.166Z,12.70
2022-09-28T18:14:52.857Z,12.10
2022-09-28T18:18:52.735Z,4.57
2022-09-28T18:23:00.325Z,6.80
2022-09-28T18:27:00.364Z,11.15
2022-09-28T18:31:12.858Z,14.98
2022-09-28T18:35:12.907Z,12.57
2022-09-28T18:39:13.065Z,14.27
2022-09-28T18:43:14.845Z,11.60
2022-09-28T18:47:17.274Z,15.73
2022-09-28T18:51:17.480Z,9.45
2022-09-28T18:55:17.482Z,13.93
2022-09-28T18:59:20.328Z,11.38
2022-09-28T19:03:24.812Z,13.10
2022-09-28T19:07:24.169Z,7.20
2022-09-28T19:11:24.562Z,6.35
2022-09-28T19:15:25.348Z,8.52
2022-09-28T19:19:28.868Z,7.63
2022-09-28T19:23:28.664Z,8.13
2022-09-28T19:27:28.464Z,9.95
2022-09-28T19:31:31.058Z,8.63
2022-09-28T19:35:33.035Z,10.60
2022-09-28T19:39:33.051Z,12.98
2022-09-28T19:43:34.602Z,7.35
2022-09-28T19:47:36.166Z,8.60
2022-09-28T19:51:43.857Z,6.85
2022-09-28T19:56:05.072Z,5.90
2022-09-28T20:00:06.010Z,4.57
2022-09-28T20:04:05.850Z,4.82
2022-09-28T20:08:07.845Z,8.65
2022-09-28T20:12:07.866Z,2.92
2022-09-28T20:16:08.881Z,7.20
2022-09-28T20:20:11.171Z,14.20
2022-09-28T20:24:16.226Z,5.55
2022-09-28T20:28:16.192Z,10.65
2022-09-28T20:32:17.623Z,13.02
2022-09-28T20:36:18.964Z,8.45
2022-09-28T20:40:21.123Z,10.07
2022-09-28T20:44:21.080Z,8.65
2022-09-28T20:48:24.343Z,5.72
2022-09-28T20:52:24.537Z,7.32
2022-09-28T20:56:27.974Z,6.97
2022-09-28T21:00:27.971Z,8.48
2022-09-28T21:04:27.870Z,8.77
2022-09-28T21:08:27.797Z,6.10
2022-09-28T21:12:30.186Z,6.22
2022-09-28T21:16:31.519Z,7.40
2022-09-28T21:20:31.376Z,3.38
2022-09-28T21:24:32.423Z,3.15
2022-09-28T21:28:34.605Z,4.68
2022-09-28T21:32:35.260Z,5.10
2022-09-28T21:36:35.037Z,4.93
2022-09-28T21:40:34.809Z,4.10
2022-09-28T21:44:36.680Z,8.05
2022-09-28T21:48:36.467Z,8.13
2022-09-28T21:52:39.282Z,6.53
2022-09-28T21:56:38.918Z,2.85
2022-09-28T22:00:40.990Z,8.32
2022-09-28T22:04:40.756Z,5.18
2022-09-28T22:08:41.344Z,7.53
2022-09-28T22:12:41.311Z,8.73
2022-09-28T22:16:42.790Z,3.80
2022-09-28T22:20:42.956Z,8.02
2022-09-28T22:24:42.865Z,10.15
2022-09-28T22:28:47.716Z,9.00
2022-09-28T22:32:50.042Z,8.63
2022-09-28T22:36:49.353Z,6.18
2022-09-28T22:40:49.991Z,6.95
2022-09-28T22:44:49.332Z,4.65
2022-09-28T22:48:52.687Z,5.15
2022-09-28T22:52:52.929Z,7.57
2022-09-28T22:56:52.868Z,7.57
2022-09-28T23:00:53.104Z,6.00
2022-09-28T23:04:55.081Z,4.85
2022-09-28T23:08:55.308Z,10.35
2022-09-28T23:12:55.376Z,8.40
2022-09-28T23:16:55.102Z,5.43
2022-09-28T23:21:01.287Z,7.90
2022-09-28T23:25:01.096Z,10.45
2022-09-28T23:29:01.626Z,7.88
2022-09-28T23:33:00.821Z,6.85
2022-09-28T23:37:02.704Z,6.28
2022-09-28T23:41:02.511Z,6.57
2022-09-28T23:45:02.428Z,6.60
2022-09-28T23:49:03.384Z,8.85
2022-09-28T23:53:07.192Z,7.50
2022-09-28T23:57:07.140Z,10.35
