createdAt,value
2023-03-12T00:00:11.449Z,100.00
2023-03-12T00:02:39.064Z,100.00
2023-03-12T00:05:07.019Z,100.00
2023-03-12T00:07:36.671Z,100.00
2023-03-12T00:10:08.017Z,100.00
2023-03-12T00:12:35.713Z,100.00
2023-03-12T00:15:03.410Z,100.00
2023-03-12T00:17:30.960Z,100.00
2023-03-12T00:19:58.479Z,100.00
2023-03-12T00:22:26.381Z,100.00
2023-03-12T00:24:55.965Z,100.00
2023-03-12T00:27:24.976Z,100.00
2023-03-12T00:29:52.649Z,100.00
2023-03-12T00:32:20.930Z,100.00
2023-03-12T00:34:52.853Z,100.00
2023-03-12T00:37:20.710Z,100.00
2023-03-12T00:39:48.339Z,100.00
2023-03-12T00:42:15.824Z,100.00
2023-03-12T00:44:44.394Z,100.00
2023-03-12T00:47:13.906Z,100.00
2023-03-12T00:49:41.671Z,100.00
2023-03-12T00:52:09.289Z,100.00
2023-03-12T00:54:37.096Z,100.00
2023-03-12T00:57:04.833Z,100.00
2023-03-12T00:59:34.116Z,100.00
2023-03-12T01:02:01.851Z,100.00
2023-03-12T01:04:29.300Z,100.00
2023-03-12T01:06:56.786Z,100.00
2023-03-12T01:09:24.329Z,100.00
2023-03-12T01:11:52.319Z,100.00
2023-03-12T01:14:19.993Z,100.00
2023-03-12T01:16:49.822Z,100.00
2023-03-12T01:19:18.484Z,100.00
2023-03-12T01:21:45.968Z,100.00
2023-03-12T01:24:13.515Z,100.00
2023-03-12T01:26:40.993Z,100.00
2023-03-12T01:29:08.476Z,100.00
2023-03-12T01:31:36.066Z,100.00
2023-03-12T01:34:03.615Z,100.00
2023-03-12T01:36:31.771Z,100.00
2023-03-12T01:38:59.892Z,100.00
2023-03-12T01:41:29.757Z,100.00
2023-03-12T01:43:57.336Z,100.00
2023-03-12T01:46:36.521Z,100.00
2023-03-12T01:49:09.055Z,100.00
2023-03-12T01:52:03.863Z,100.00
2023-03-12T01:55:09.829Z,100.00
2023-03-12T01:57:52.484Z,100.00
2023-03-12T02:00:23.512Z,100.00
2023-03-12T02:02:54.138Z,100.00
2023-03-12T02:05:45.551Z,100.00
2023-03-12T02:08:14.841Z,100.00
2023-03-12T02:10:42.571Z,100.00
2023-03-12T02:13:11.450Z,100.00
2023-03-12T02:15:44.409Z,100.00
2023-03-12T02:18:16.948Z,100.00
2023-03-12T02:21:05.413Z,100.00
2023-03-12T02:23:42.975Z,100.00
2023-03-12T02:26:11.987Z,100.00
2023-03-12T02:28:44.228Z,100.00
2023-03-12T02:31:20.206Z,100.00
2023-03-12T02:33:47.934Z,100.00
2023-03-12T02:36:15.552Z,100.00
2023-03-12T02:38:47.255Z,100.00
2023-03-12T02:41:15.180Z,100.00
2023-03-12T02:43:46.295Z,100.00
2023-03-12T02:46:14.826Z,100.00
2023-03-12T02:48:42.437Z,100.00
2023-03-12T02:51:10.304Z,100.00
2023-03-12T02:53:37.846Z,100.00
2023-03-12T02:56:06.719Z,100.00
2023-03-12T02:58:34.284Z,100.00
2023-03-12T03:01:02.589Z,100.00
2023-03-12T03:03:30.283Z,100.00
2023-03-12T03:05:58.367Z,100.00
2023-03-12T03:08:26.044Z,100.00
2023-03-12T03:10:54.322Z,100.00
2023-03-12T03:13:24.602Z,100.00
2023-03-12T03:15:52.421Z,100.00
2023-03-12T03:18:19.923Z,100.00
2023-03-12T03:20:55.531Z,100.00
2023-03-12T03:23:23.404Z,100.00
2023-03-12T03:25:52.983Z,100.00
2023-03-12T03:28:21.612Z,100.00
2023-03-12T03:30:49.571Z,100.00
2023-03-12T03:33:17.225Z,100.00
2023-03-12T03:35:44.902Z,100.00
2023-03-12T03:38:13.265Z,100.00
2023-03-12T03:40:40.804Z,100.00
2023-03-12T03:43:08.380Z,100.00
2023-03-12T03:45:35.942Z,100.00
2023-03-12T03:48:03.753Z,100.00
2023-03-12T03:50:31.579Z,100.00
2023-03-12T03:52:59.319Z,100.00
2023-03-12T03:55:27.249Z,100.00
2023-03-12T03:57:55.152Z,100.00
2023-03-12T04:00:22.829Z,100.00
2023-03-12T04:02:55.576Z,100.00
2023-03-12T04:05:23.678Z,100.00
2023-03-12T04:07:53.653Z,100.00
2023-03-12T04:10:25.047Z,100.00
2023-03-12T04:12:53.092Z,100.00
2023-03-12T04:15:21.022Z,100.00
2023-03-12T04:17:50.120Z,100.00
2023-03-12T04:20:18.332Z,100.00
2023-03-12T04:22:46.036Z,100.00
2023-03-12T04:25:13.602Z,100.00
2023-03-12T04:27:41.301Z,100.00
2023-03-12T04:30:09.654Z,100.00
2023-03-12T04:32:38.983Z,100.00
2023-03-12T04:35:06.993Z,100.00
2023-03-12T04:37:35.094Z,100.00
2023-03-12T04:40:07.646Z,100.00
2023-03-12T04:42:36.325Z,100.00
2023-03-12T04:45:06.415Z,100.00
2023-03-12T04:47:36.192Z,100.00
2023-03-12T04:50:04.328Z,100.00
2023-03-12T04:52:32.757Z,100.00
2023-03-12T04:55:00.675Z,100.00
2023-03-12T04:57:28.571Z,100.00
2023-03-12T04:59:56.277Z,100.00
2023-03-12T05:02:24.969Z,100.00
2023-03-12T05:04:56.282Z,100.00
2023-03-12T05:07:24.469Z,100.00
2023-03-12T05:09:52.060Z,100.00
2023-03-12T05:12:19.686Z,100.00
2023-03-12T05:14:47.190Z,100.00
2023-03-12T05:17:14.951Z,100.00
2023-03-12T05:19:42.430Z,100.00
2023-03-12T05:22:10.012Z,100.00
2023-03-12T05:24:38.048Z,100.00
2023-03-12T05:27:08.433Z,100.00
2023-03-12T05:29:36.114Z,100.00
2023-03-12T05:32:05.136Z,100.00
2023-03-12T05:34:33.530Z,100.00
2023-03-12T05:37:02.028Z,100.00
2023-03-12T05:39:31.200Z,100.00
2023-03-12T05:42:05.081Z,100.00
2023-03-12T05:44:34.988Z,100.00
2023-03-12T05:47:02.670Z,100.00
2023-03-12T05:49:31.113Z,100.00
2023-03-12T05:51:59.358Z,100.00
2023-03-12T05:54:27.494Z,100.00
2023-03-12T05:56:56.251Z,100.00
2023-03-12T05:59:25.494Z,100.00
2023-03-12T06:01:54.430Z,100.00
2023-03-12T06:04:22.019Z,100.00
2023-03-12T06:06:49.553Z,100.00
2023-03-12T06:09:17.230Z,100.00
2023-03-12T06:11:44.775Z,100.00
2023-03-12T06:14:13.161Z,100.00
2023-03-12T06:16:41.111Z,100.00
2023-03-12T06:19:08.591Z,100.00
2023-03-12T06:21:36.422Z,100.00
2023-03-12T06:24:06.494Z,100.00
2023-03-12T06:26:53.960Z,100.00
2023-03-12T06:33:27.948Z,93.36
2023-03-12T06:35:59.092Z,81.58
2023-03-12T06:38:26.742Z,81.53
2023-03-12T06:41:09.681Z,77.14
2023-03-12T06:43:38.547Z,75.09
2023-03-12T06:46:08.190Z,65.21
2023-03-12T06:48:41.655Z,67.21
2023-03-12T06:51:10.789Z,60.53
2023-03-12T06:53:41.789Z,60.41
2023-03-12T06:56:11.170Z,60.14
2023-03-12T06:58:38.954Z,59.03
2023-03-12T07:01:06.768Z,61.48
2023-03-12T07:03:34.584Z,58.47
2023-03-12T07:06:02.273Z,61.81
2023-03-12T07:08:32.630Z,62.41
2023-03-12T07:11:03.740Z,59.27
2023-03-12T07:13:31.211Z,57.62
2023-03-12T07:15:58.739Z,59.72
2023-03-12T07:18:26.796Z,56.33
2023-03-12T07:20:54.735Z,59.65
2023-03-12T07:23:23.557Z,58.17
2023-03-12T07:25:51.957Z,60.63
2023-03-12T07:28:20.193Z,56.97
2023-03-12T07:30:50.825Z,56.45
2023-03-12T07:33:20.684Z,58.06
2023-03-12T07:35:51.460Z,60.19
2023-03-12T07:38:19.547Z,59.58
2023-03-12T07:40:58.317Z,60.60
2023-03-12T07:43:26.531Z,61.40
2023-03-12T07:45:55.480Z,58.30
2023-03-12T07:48:23.099Z,57.26
2023-03-12T07:50:50.966Z,56.28
2023-03-12T07:53:18.966Z,59.10
2023-03-12T07:55:48.148Z,58.68
2023-03-12T07:58:16.980Z,56.40
2023-03-12T08:00:45.152Z,58.30
2023-03-12T08:03:13.669Z,57.53
2023-03-12T08:05:41.711Z,57.14
2023-03-12T08:08:09.935Z,57.31
2023-03-12T08:10:37.608Z,57.97
2023-03-12T08:13:05.243Z,55.00
2023-03-12T08:15:33.613Z,55.31
2023-03-12T08:18:01.608Z,54.24
2023-03-12T08:20:29.413Z,52.86
2023-03-12T08:22:56.949Z,55.58
2023-03-12T08:25:25.023Z,54.94
2023-03-12T08:27:53.118Z,55.59
2023-03-12T08:30:21.088Z,53.28
2023-03-12T08:32:48.643Z,54.81
2023-03-12T08:35:16.130Z,54.35
2023-03-12T08:37:43.664Z,50.78
2023-03-12T08:40:14.573Z,53.95
2023-03-12T08:42:44.313Z,50.81
2023-03-12T08:45:12.980Z,55.28
2023-03-12T08:47:41.903Z,57.04
2023-03-12T08:50:14.064Z,58.07
2023-03-12T08:52:41.930Z,57.08
2023-03-12T08:55:11.352Z,58.40
2023-03-12T08:57:38.971Z,59.90
2023-03-12T09:00:11.510Z,55.23
2023-03-12T09:02:39.293Z,56.30
2023-03-12T09:05:07.623Z,56.19
2023-03-12T09:07:35.246Z,56.57
2023-03-12T09:10:02.745Z,55.44
2023-03-12T09:12:30.205Z,52.25
2023-03-12T09:15:03.346Z,53.58
2023-03-12T09:17:31.438Z,56.54
2023-03-12T09:19:58.675Z,55.19
2023-03-12T09:22:25.965Z,56.03
2023-03-12T09:24:53.091Z,56.37
2023-03-12T09:27:20.453Z,55.82
2023-03-12T09:29:59.656Z,55.40
2023-03-12T09:32:28.116Z,52.96
2023-03-12T09:34:55.301Z,52.94
2023-03-12T09:37:24.328Z,53.98
2023-03-12T09:39:52.017Z,53.63
2023-03-12T09:42:26.925Z,52.32
2023-03-12T09:44:57.280Z,50.82
2023-03-12T09:47:41.527Z,52.09
2023-03-12T09:50:23.301Z,51.96
2023-03-12T09:52:55.721Z,52.84
2023-03-12T09:55:23.444Z,50.21
2023-03-12T09:57:51.856Z,50.40
2023-03-12T10:00:23.475Z,50.96
2023-03-12T10:03:08.869Z,49.87
2023-03-12T10:05:54.540Z,51.85
2023-03-12T10:08:26.909Z,51.28
2023-03-12T10:11:01.492Z,48.84
2023-03-12T10:13:32.303Z,46.90
2023-03-12T10:16:06.071Z,45.57
2023-03-12T10:18:36.469Z,48.85
2023-03-12T10:21:07.708Z,49.16
2023-03-12T10:23:41.680Z,48.72
2023-03-12T10:26:19.297Z,51.69
2023-03-12T10:28:50.161Z,51.70
2023-03-12T10:31:24.139Z,53.32
2023-03-12T10:33:54.801Z,54.02
2023-03-12T10:36:40.694Z,52.82
2023-03-12T10:39:18.315Z,55.50
2023-03-12T10:41:46.849Z,54.17
2023-03-12T10:44:20.147Z,53.78
2023-03-12T10:46:59.955Z,51.73
2023-03-12T10:50:35.690Z,50.07
2023-03-12T10:53:21.416Z,50.91
2023-03-12T10:56:13.359Z,49.24
2023-03-12T10:58:47.323Z,50.82
2023-03-12T11:01:24.843Z,52.28
2023-03-12T11:03:54.432Z,50.23
2023-03-12T11:06:26.746Z,53.04
2023-03-12T11:09:20.558Z,50.28
2023-03-12T11:11:49.943Z,48.54
2023-03-12T11:14:29.405Z,48.69
2023-03-12T11:16:57.510Z,48.66
2023-03-12T11:19:33.981Z,50.17
2023-03-12T11:22:08.373Z,51.90
2023-03-12T11:24:36.219Z,51.45
2023-03-12T11:27:20.550Z,50.46
2023-03-12T11:29:50.678Z,48.43
2023-03-12T11:32:24.904Z,49.61
2023-03-12T11:34:53.309Z,50.56
2023-03-12T11:38:16.194Z,50.77
2023-03-12T11:40:56.727Z,49.36
2023-03-12T11:44:02.176Z,53.37
2023-03-12T11:46:56.818Z,51.81
2023-03-12T11:49:44.963Z,52.30
2023-03-12T11:52:34.041Z,52.17
2023-03-12T11:55:16.504Z,54.16
2023-03-12T11:58:00.752Z,55.16
2023-03-12T12:00:48.007Z,55.16
2023-03-12T12:03:30.846Z,58.29
2023-03-12T12:06:10.273Z,55.02
2023-03-12T12:09:32.457Z,55.42
2023-03-12T12:12:31.848Z,53.14
2023-03-12T12:15:17.494Z,56.04
2023-03-12T12:17:58.821Z,57.90
2023-03-12T12:20:34.739Z,60.60
2023-03-12T12:23:23.680Z,61.93
2023-03-12T12:26:05.872Z,60.47
2023-03-12T12:28:54.106Z,63.82
2023-03-12T12:31:24.646Z,63.61
2023-03-12T12:34:17.049Z,63.28
2023-03-12T12:36:51.615Z,62.97
2023-03-12T12:39:32.605Z,61.54
2023-03-12T12:42:06.230Z,62.82
2023-03-12T12:44:50.343Z,65.37
2023-03-12T12:47:32.927Z,61.59
2023-03-12T12:50:01.545Z,62.50
2023-03-12T12:52:29.290Z,63.25
2023-03-12T12:55:28.379Z,62.86
2023-03-12T12:58:05.064Z,63.08
2023-03-12T13:00:45.765Z,66.83
2023-03-12T13:03:22.385Z,66.48
2023-03-12T13:05:52.643Z,63.80
2023-03-12T13:08:44.606Z,65.56
2023-03-12T13:11:18.666Z,64.04
2023-03-12T13:14:12.083Z,71.74
2023-03-12T13:16:47.693Z,69.12
2023-03-12T13:19:15.177Z,71.47
2023-03-12T13:21:54.524Z,70.70
2023-03-12T13:24:32.284Z,71.06
2023-03-12T13:27:25.887Z,73.52
2023-03-12T13:29:59.516Z,66.94
2023-03-12T13:33:03.316Z,70.64
2023-03-12T13:35:36.632Z,68.71
2023-03-12T13:38:07.528Z,72.36
2023-03-12T13:40:37.438Z,70.56
2023-03-12T13:43:17.051Z,70.52
2023-03-12T13:46:07.144Z,70.90
2023-03-12T13:48:36.257Z,69.71
2023-03-12T13:51:15.505Z,72.15
2023-03-12T13:53:48.956Z,70.93
2023-03-12T13:56:25.615Z,71.06
2023-03-12T13:59:00.785Z,67.95
2023-03-12T14:01:50.858Z,69.88
2023-03-12T14:04:22.464Z,70.94
2023-03-12T14:07:24.321Z,71.50
2023-03-12T14:10:26.674Z,73.58
2023-03-12T14:13:24.554Z,69.66
2023-03-12T14:16:10.990Z,75.38
2023-03-12T14:18:40.503Z,74.62
2023-03-12T14:21:13.351Z,76.88
2023-03-12T14:23:47.043Z,84.33
2023-03-12T14:26:21.916Z,88.50
2023-03-12T14:29:00.715Z,96.30
2023-03-12T14:31:31.060Z,99.95
2023-03-12T14:34:00.741Z,100.00
2023-03-12T14:36:37.582Z,100.00
2023-03-12T14:39:25.274Z,100.00
2023-03-12T14:42:10.963Z,100.00
2023-03-12T14:44:39.814Z,100.00
2023-03-12T14:47:13.117Z,100.00
2023-03-12T14:49:45.941Z,100.00
2023-03-12T14:52:25.820Z,100.00
2023-03-12T14:55:07.904Z,100.00
2023-03-12T14:57:35.403Z,100.00
2023-03-12T15:00:03.071Z,100.00
2023-03-12T15:02:31.912Z,100.00
2023-03-12T15:05:01.782Z,100.00
2023-03-12T15:07:34.896Z,100.00
2023-03-12T15:10:07.134Z,100.00
2023-03-12T15:12:37.358Z,100.00
2023-03-12T15:15:11.468Z,100.00
2023-03-12T15:17:39.074Z,100.00
2023-03-12T15:20:09.519Z,100.00
2023-03-12T15:22:37.955Z,100.00
2023-03-12T15:25:25.343Z,100.00
2023-03-12T15:28:15.807Z,100.00
2023-03-12T15:30:43.962Z,100.00
2023-03-12T15:33:13.106Z,100.00
2023-03-12T15:36:06.611Z,100.00
2023-03-12T15:38:38.418Z,100.00
2023-03-12T15:41:12.194Z,100.00
2023-03-12T15:43:43.984Z,100.00
2023-03-12T15:46:12.554Z,100.00
2023-03-12T15:48:41.428Z,100.00
2023-03-12T15:51:26.744Z,100.00
2023-03-12T15:54:25.200Z,100.00
2023-03-12T15:56:52.793Z,100.00
2023-03-12T15:59:25.171Z,100.00
2023-03-12T16:01:55.267Z,100.00
2023-03-12T16:04:24.738Z,100.00
2023-03-12T16:06:53.574Z,100.00
2023-03-12T16:09:26.516Z,100.00
2023-03-12T16:11:55.652Z,100.00
2023-03-12T16:14:27.437Z,100.00
2023-03-12T16:16:55.059Z,100.00
2023-03-12T16:19:23.803Z,100.00
2023-03-12T16:21:51.472Z,100.00
2023-03-12T16:24:18.919Z,100.00
2023-03-12T16:27:00.044Z,100.00
2023-03-12T16:29:33.566Z,100.00
2023-03-12T16:32:01.522Z,100.00
2023-03-12T16:34:29.220Z,100.00
2023-03-12T16:36:56.890Z,100.00
2023-03-12T16:39:24.283Z,100.00
2023-03-12T16:41:51.733Z,100.00
2023-03-12T16:44:21.164Z,100.00
2023-03-12T16:46:48.731Z,100.00
2023-03-12T16:49:18.162Z,100.00
2023-03-12T16:51:45.697Z,100.00
2023-03-12T16:54:13.295Z,100.00
2023-03-12T16:56:46.464Z,100.00
2023-03-12T16:59:26.019Z,100.00
2023-03-12T17:01:53.784Z,100.00
2023-03-12T17:04:21.222Z,100.00
2023-03-12T17:06:48.694Z,100.00
2023-03-12T17:09:16.152Z,100.00
2023-03-12T17:11:43.810Z,100.00
2023-03-12T17:14:20.620Z,100.00
2023-03-12T17:16:48.544Z,100.00
2023-03-12T17:19:16.156Z,100.00
2023-03-12T17:21:44.407Z,100.00
2023-03-12T17:24:14.179Z,100.00
2023-03-12T17:26:43.086Z,100.00
2023-03-12T17:29:10.584Z,100.00
2023-03-12T17:31:38.237Z,100.00
2023-03-12T17:34:05.863Z,100.00
2023-03-12T17:36:36.894Z,100.00
2023-03-12T17:39:04.622Z,100.00
2023-03-12T17:41:33.419Z,100.00
2023-03-12T17:44:02.287Z,100.00
2023-03-12T17:46:31.167Z,100.00
2023-03-12T17:48:59.012Z,100.00
2023-03-12T17:51:26.431Z,100.00
2023-03-12T17:53:54.040Z,100.00
2023-03-12T17:56:21.510Z,100.00
2023-03-12T17:58:49.086Z,100.00
2023-03-12T18:01:17.154Z,100.00
2023-03-12T18:03:44.745Z,100.00
2023-03-12T18:06:12.449Z,100.00
2023-03-12T18:08:39.964Z,100.00
2023-03-12T18:11:07.463Z,100.00
2023-03-12T18:13:34.967Z,100.00
2023-03-12T18:16:02.466Z,100.00
2023-03-12T18:18:30.020Z,100.00
2023-03-12T18:20:57.486Z,100.00
2023-03-12T18:23:26.165Z,100.00
2023-03-12T18:25:53.602Z,100.00
2023-03-12T18:28:21.179Z,100.00
2023-03-12T18:30:48.944Z,100.00
2023-03-12T18:33:17.117Z,100.00
2023-03-12T18:35:44.912Z,100.00
2023-03-12T18:38:12.903Z,100.00
2023-03-12T18:40:40.399Z,100.00
2023-03-12T18:43:07.997Z,100.00
2023-03-12T18:45:35.523Z,100.00
2023-03-12T18:48:02.976Z,100.00
2023-03-12T18:50:30.364Z,100.00
2023-03-12T18:52:57.899Z,100.00
2023-03-12T18:55:25.512Z,100.00
2023-03-12T18:57:53.116Z,100.00
2023-03-12T19:00:20.834Z,100.00
2023-03-12T19:02:48.713Z,100.00
2023-03-12T19:05:16.969Z,100.00
2023-03-12T19:07:44.717Z,100.00
2023-03-12T19:10:13.309Z,100.00
2023-03-12T19:12:54.848Z,100.00
2023-03-12T19:15:24.337Z,100.00
2023-03-12T19:17:53.050Z,100.00
2023-03-12T19:20:21.461Z,100.00
2023-03-12T19:22:48.873Z,100.00
2023-03-12T19:25:16.365Z,100.00
2023-03-12T19:27:43.786Z,100.00
2023-03-12T19:30:11.966Z,100.00
2023-03-12T19:32:44.301Z,100.00
2023-03-12T19:35:13.728Z,100.00
2023-03-12T19:37:41.959Z,100.00
2023-03-12T19:40:10.882Z,100.00
2023-03-12T19:42:38.448Z,100.00
2023-03-12T19:45:06.518Z,100.00
2023-03-12T19:47:34.048Z,100.00
2023-03-12T19:50:01.572Z,100.00
2023-03-12T19:52:30.142Z,100.00
2023-03-12T19:55:04.604Z,100.00
2023-03-12T19:57:34.249Z,100.00
2023-03-12T20:00:02.244Z,100.00
2023-03-12T20:02:31.801Z,100.00
2023-03-12T20:04:59.390Z,100.00
2023-03-12T20:07:26.997Z,100.00
2023-03-12T20:09:54.464Z,100.00
2023-03-12T20:12:22.039Z,100.00
2023-03-12T20:14:49.582Z,100.00
2023-03-12T20:17:17.382Z,100.00
2023-03-12T20:19:44.825Z,100.00
2023-03-12T20:22:12.385Z,100.00
2023-03-12T20:24:39.930Z,100.00
2023-03-12T20:27:07.468Z,100.00
2023-03-12T20:29:35.168Z,100.00
2023-03-12T20:32:02.666Z,100.00
2023-03-12T20:34:30.155Z,100.00
2023-03-12T20:36:58.514Z,100.00
2023-03-12T20:39:25.990Z,100.00
2023-03-12T20:41:53.534Z,100.00
2023-03-12T20:44:21.121Z,100.00
2023-03-12T20:46:48.910Z,100.00
2023-03-12T20:49:16.444Z,100.00
2023-03-12T20:51:44.748Z,100.00
2023-03-12T20:54:12.527Z,100.00
2023-03-12T20:56:43.885Z,100.00
2023-03-12T20:59:12.326Z,100.00
2023-03-12T21:01:39.914Z,100.00
2023-03-12T21:04:07.484Z,100.00
2023-03-12T21:06:35.056Z,100.00
2023-03-12T21:09:03.134Z,100.00
2023-03-12T21:11:31.541Z,100.00
2023-03-12T21:13:59.163Z,100.00
2023-03-12T21:16:26.722Z,100.00
2023-03-12T21:18:58.263Z,100.00
2023-03-12T21:21:25.985Z,100.00
2023-03-12T21:23:53.439Z,100.00
2023-03-12T21:26:20.986Z,100.00
2023-03-12T21:28:48.435Z,100.00
2023-03-12T21:31:17.450Z,100.00
2023-03-12T21:33:45.193Z,100.00
2023-03-12T21:36:14.458Z,100.00
2023-03-12T21:38:45.576Z,100.00
2023-03-12T21:41:15.288Z,100.00
2023-03-12T21:43:43.893Z,100.00
2023-03-12T21:46:24.886Z,100.00
2023-03-12T21:48:52.593Z,100.00
2023-03-12T21:51:20.355Z,100.00
2023-03-12T21:53:47.887Z,100.00
2023-03-12T21:56:15.453Z,100.00
2023-03-12T21:58:45.494Z,100.00
2023-03-12T22:01:15.403Z,100.00
2023-03-12T22:03:44.761Z,100.00
2023-03-12T22:06:13.847Z,100.00
2023-03-12T22:08:42.494Z,100.00
2023-03-12T22:11:10.432Z,100.00
2023-03-12T22:13:37.954Z,100.00
2023-03-12T22:16:08.340Z,100.00
2023-03-12T22:18:40.985Z,100.00
2023-03-12T22:21:16.634Z,100.00
2023-03-12T22:23:44.849Z,100.00
2023-03-12T22:26:12.274Z,100.00
2023-03-12T22:28:40.203Z,100.00
2023-03-12T22:31:09.091Z,100.00
2023-03-12T22:33:36.869Z,100.00
2023-03-12T22:36:10.991Z,100.00
2023-03-12T22:38:40.001Z,100.00
2023-03-12T22:41:22.329Z,100.00
2023-03-12T22:43:52.799Z,100.00
2023-03-12T22:46:22.725Z,100.00
2023-03-12T22:48:56.145Z,100.00
2023-03-12T22:51:24.738Z,100.00
2023-03-12T22:53:53.855Z,100.00
2023-03-12T22:56:21.748Z,100.00
2023-03-12T22:58:49.465Z,100.00
2023-03-12T23:01:21.842Z,100.00
2023-03-12T23:03:50.484Z,100.00
2023-03-12T23:06:20.905Z,100.00
2023-03-12T23:08:48.981Z,100.00
2023-03-12T23:11:17.269Z,100.00
2023-03-12T23:13:45.861Z,100.00
2023-03-12T23:16:19.499Z,100.00
2023-03-12T23:18:47.305Z,100.00
2023-03-12T23:21:20.775Z,100.00
2023-03-12T23:23:49.050Z,100.00
2023-03-12T23:26:27.627Z,100.00
2023-03-12T23:28:57.429Z,100.00
2023-03-12T23:31:25.366Z,100.00
2023-03-12T23:33:53.006Z,100.00
2023-03-12T23:36:22.624Z,100.00
2023-03-12T23:38:50.657Z,100.00
2023-03-12T23:41:21.044Z,100.00
2023-03-12T23:43:49.114Z,100.00
2023-03-12T23:46:20.213Z,100.00
2023-03-12T23:48:48.115Z,100.00
2023-03-12T23:51:18.389Z,100.00
2023-03-12T23:53:48.211Z,100.00
2023-03-12T23:56:19.255Z,100.00
2023-03-12T23:58:47.808Z,100.00
