createdAt,value
2023-02-17T00:00:19.372Z,55.29
2023-02-17T00:02:57.166Z,55.09
2023-02-17T00:05:30.111Z,55.31
2023-02-17T00:08:03.043Z,55.14
2023-02-17T00:10:37.696Z,54.41
2023-02-17T00:13:10.646Z,53.97
2023-02-17T00:15:43.558Z,54.85
2023-02-17T00:18:16.492Z,54.57
2023-02-17T00:20:49.397Z,54.82
2023-02-17T00:23:22.282Z,54.32
2023-02-17T00:25:56.559Z,54.40
2023-02-17T00:28:29.449Z,54.38
2023-02-17T00:31:07.598Z,54.15
2023-02-17T00:33:40.553Z,54.44
2023-02-17T00:36:17.797Z,53.98
2023-02-17T00:38:50.781Z,54.22
2023-02-17T00:41:26.566Z,54.04
2023-02-17T00:44:00.113Z,53.76
2023-02-17T00:46:33.136Z,54.18
2023-02-17T00:49:06.007Z,53.94
2023-02-17T00:51:38.865Z,53.60
2023-02-17T00:54:11.904Z,53.73
2023-02-17T00:56:46.574Z,53.80
2023-02-17T00:59:19.604Z,54.08
2023-02-17T01:01:52.547Z,53.74
2023-02-17T01:04:25.612Z,53.81
2023-02-17T01:06:58.617Z,53.49
2023-02-17T01:09:31.589Z,53.75
2023-02-17T01:12:06.120Z,53.86
2023-02-17T01:14:39.307Z,54.01
2023-02-17T01:17:12.272Z,53.87
2023-02-17T01:19:45.163Z,54.21
2023-02-17T01:22:18.057Z,54.27
2023-02-17T01:24:50.974Z,54.37
2023-02-17T01:27:25.298Z,54.31
2023-02-17T01:29:58.540Z,54.50
2023-02-17T01:32:31.418Z,55.20
2023-02-17T01:35:04.327Z,55.24
2023-02-17T01:37:37.256Z,55.17
2023-02-17T01:40:10.965Z,55.47
2023-02-17T01:42:45.414Z,55.48
2023-02-17T01:45:41.732Z,55.26
2023-02-17T01:48:17.839Z,55.31
2023-02-17T01:50:55.654Z,55.35
2023-02-17T01:53:34.643Z,55.50
2023-02-17T01:56:09.255Z,55.59
2023-02-17T01:58:46.821Z,55.60
2023-02-17T02:01:19.790Z,55.54
2023-02-17T02:03:53.603Z,55.42
2023-02-17T02:06:29.488Z,55.26
2023-02-17T02:09:06.140Z,55.31
2023-02-17T02:11:39.238Z,54.68
2023-02-17T02:14:14.101Z,54.57
2023-02-17T02:16:56.222Z,54.70
2023-02-17T02:20:01.865Z,54.70
2023-02-17T02:22:49.421Z,54.73
2023-02-17T02:25:42.848Z,54.80
2023-02-17T02:28:28.589Z,54.67
2023-02-17T02:31:20.894Z,54.47
2023-02-17T02:33:59.265Z,54.69
2023-02-17T02:36:35.559Z,54.95
2023-02-17T02:39:12.767Z,54.31
2023-02-17T02:41:49.020Z,54.42
2023-02-17T02:44:23.220Z,54.27
2023-02-17T02:46:59.613Z,54.21
2023-02-17T02:49:37.250Z,54.56
2023-02-17T02:52:18.924Z,54.30
2023-02-17T02:55:01.070Z,54.44
2023-02-17T02:57:44.208Z,53.85
2023-02-17T03:00:26.348Z,54.12
2023-02-17T03:03:04.427Z,53.94
2023-02-17T03:05:50.726Z,53.46
2023-02-17T03:08:32.887Z,54.00
2023-02-17T03:11:06.192Z,53.98
2023-02-17T03:13:39.643Z,53.75
2023-02-17T03:16:14.792Z,53.57
2023-02-17T03:18:48.509Z,53.25
2023-02-17T03:21:23.276Z,53.60
2023-02-17T03:23:56.248Z,53.29
2023-02-17T03:26:29.289Z,53.19
2023-02-17T03:29:02.344Z,52.69
2023-02-17T03:31:36.209Z,52.51
2023-02-17T03:34:09.789Z,52.76
2023-02-17T03:36:44.110Z,52.64
2023-02-17T03:39:17.393Z,53.08
2023-02-17T03:41:51.686Z,52.19
2023-02-17T03:44:24.552Z,52.62
2023-02-17T03:46:57.469Z,51.95
2023-02-17T03:49:30.583Z,52.01
2023-02-17T03:52:05.413Z,52.40
2023-02-17T03:54:38.335Z,52.21
2023-02-17T03:57:11.271Z,51.39
2023-02-17T03:59:44.214Z,51.67
2023-02-17T04:02:17.165Z,51.44
2023-02-17T04:04:50.233Z,51.94
2023-02-17T04:07:24.603Z,51.63
2023-02-17T04:09:57.492Z,51.94
2023-02-17T04:12:30.896Z,51.44
2023-02-17T04:15:03.933Z,51.24
2023-02-17T04:17:37.690Z,51.26
2023-02-17T04:20:11.548Z,51.80
2023-02-17T04:22:46.382Z,51.14
2023-02-17T04:25:19.606Z,50.98
2023-02-17T04:27:52.449Z,51.07
2023-02-17T04:30:25.420Z,51.49
2023-02-17T04:32:58.582Z,50.78
2023-02-17T04:35:31.674Z,51.40
2023-02-17T04:38:08.737Z,50.90
2023-02-17T04:40:41.769Z,51.76
2023-02-17T04:43:14.634Z,50.64
2023-02-17T04:45:47.513Z,50.75
2023-02-17T04:48:20.966Z,50.74
2023-02-17T04:50:54.114Z,51.03
2023-02-17T04:53:28.696Z,50.89
2023-02-17T04:56:01.668Z,51.14
2023-02-17T04:58:34.523Z,51.12
2023-02-17T05:01:07.572Z,50.89
2023-02-17T05:03:40.524Z,51.60
2023-02-17T05:06:13.447Z,51.11
2023-02-17T05:08:50.615Z,50.31
2023-02-17T05:11:23.520Z,50.96
2023-02-17T05:13:56.643Z,51.31
2023-02-17T05:16:29.515Z,50.70
2023-02-17T05:19:02.414Z,51.08
2023-02-17T05:21:35.405Z,50.66
2023-02-17T05:24:09.803Z,50.93
2023-02-17T05:26:42.652Z,50.50
2023-02-17T05:29:15.716Z,50.76
2023-02-17T05:31:48.732Z,51.21
2023-02-17T05:34:21.676Z,50.72
2023-02-17T05:36:54.614Z,50.87
2023-02-17T05:39:29.078Z,51.09
2023-02-17T05:42:02.062Z,50.92
2023-02-17T05:44:34.930Z,50.92
2023-02-17T05:47:07.850Z,50.46
2023-02-17T05:49:40.721Z,50.41
2023-02-17T05:52:13.684Z,50.69
2023-02-17T05:54:48.117Z,50.08
2023-02-17T05:57:21.385Z,50.89
2023-02-17T05:59:54.321Z,49.89
2023-02-17T06:02:27.262Z,50.14
2023-02-17T06:05:00.579Z,50.86
2023-02-17T06:07:33.527Z,50.49
2023-02-17T06:10:09.807Z,50.21
2023-02-17T06:12:42.798Z,50.55
2023-02-17T06:15:15.857Z,50.06
2023-02-17T06:17:48.800Z,50.27
2023-02-17T06:20:21.986Z,49.84
2023-02-17T06:22:54.850Z,50.09
2023-02-17T06:25:29.131Z,50.68
2023-02-17T06:28:02.187Z,50.01
2023-02-17T06:30:35.231Z,50.00
2023-02-17T06:33:08.109Z,50.65
2023-02-17T06:35:41.156Z,50.32
2023-02-17T06:38:14.105Z,50.56
2023-02-17T06:40:48.486Z,50.31
2023-02-17T06:43:21.528Z,50.69
2023-02-17T06:45:54.635Z,49.93
2023-02-17T06:48:27.517Z,50.32
2023-02-17T06:51:00.758Z,50.90
2023-02-17T06:53:33.638Z,50.60
2023-02-17T06:56:08.550Z,50.43
2023-02-17T06:58:41.493Z,51.33
2023-02-17T07:01:18.940Z,51.02
2023-02-17T07:03:51.795Z,50.72
2023-02-17T07:06:25.850Z,50.89
2023-02-17T07:08:58.805Z,50.69
2023-02-17T07:11:33.243Z,50.53
2023-02-17T07:14:06.858Z,50.56
2023-02-17T07:16:40.160Z,50.45
2023-02-17T07:19:13.459Z,50.08
2023-02-17T07:21:46.720Z,50.20
2023-02-17T07:24:19.826Z,50.29
2023-02-17T07:26:56.267Z,50.22
2023-02-17T07:29:29.342Z,50.04
2023-02-17T07:32:02.738Z,50.36
2023-02-17T07:34:35.923Z,50.02
2023-02-17T07:37:09.365Z,50.11
2023-02-17T07:39:42.269Z,50.30
2023-02-17T07:42:16.896Z,50.03
2023-02-17T07:44:49.925Z,49.75
2023-02-17T07:47:22.801Z,49.50
2023-02-17T07:49:55.959Z,49.40
2023-02-17T07:52:28.976Z,49.49
2023-02-17T07:55:01.845Z,49.27
2023-02-17T07:57:36.138Z,49.00
2023-02-17T08:00:10.991Z,49.06
2023-02-17T08:02:44.044Z,49.12
2023-02-17T08:05:17.029Z,48.90
2023-02-17T08:08:09.962Z,48.71
2023-02-17T08:11:00.668Z,48.89
2023-02-17T08:13:35.041Z,48.74
2023-02-17T08:16:08.340Z,48.80
2023-02-17T08:18:41.408Z,48.54
2023-02-17T08:21:14.258Z,48.29
2023-02-17T08:23:47.250Z,48.30
2023-02-17T08:26:20.656Z,48.16
2023-02-17T08:28:54.992Z,47.99
2023-02-17T08:31:30.787Z,47.96
2023-02-17T08:34:08.045Z,47.70
2023-02-17T08:36:41.293Z,47.92
2023-02-17T08:39:18.255Z,47.64
2023-02-17T08:41:51.573Z,47.87
2023-02-17T08:44:26.062Z,47.89
2023-02-17T08:46:58.902Z,48.02
2023-02-17T08:49:32.814Z,47.69
2023-02-17T08:52:06.102Z,47.62
2023-02-17T08:54:39.455Z,47.74
2023-02-17T08:57:12.429Z,47.79
2023-02-17T08:59:48.175Z,47.65
2023-02-17T09:02:21.284Z,47.70
2023-02-17T09:04:54.450Z,47.71
2023-02-17T09:07:27.802Z,47.36
2023-02-17T09:10:01.519Z,47.85
2023-02-17T09:12:34.607Z,47.68
2023-02-17T09:15:10.313Z,47.56
2023-02-17T09:17:43.246Z,47.71
2023-02-17T09:20:24.790Z,47.77
2023-02-17T09:22:58.263Z,47.60
2023-02-17T09:25:31.167Z,47.76
2023-02-17T09:28:04.193Z,47.35
2023-02-17T09:30:38.934Z,46.93
2023-02-17T09:33:11.930Z,47.17
2023-02-17T09:35:45.182Z,46.76
2023-02-17T09:38:18.067Z,46.63
2023-02-17T09:40:51.549Z,46.41
2023-02-17T09:43:29.872Z,45.85
2023-02-17T09:46:11.031Z,45.83
2023-02-17T09:48:45.279Z,45.85
2023-02-17T09:51:24.086Z,45.62
2023-02-17T09:54:05.937Z,45.60
2023-02-17T09:56:40.049Z,47.29
2023-02-17T09:59:17.748Z,45.74
2023-02-17T10:01:54.793Z,45.83
2023-02-17T10:04:32.926Z,46.07
2023-02-17T10:07:12.684Z,45.97
2023-02-17T10:09:51.566Z,45.96
2023-02-17T10:12:28.556Z,45.83
2023-02-17T10:15:06.529Z,45.55
2023-02-17T10:17:47.226Z,45.17
2023-02-17T10:20:24.739Z,45.41
2023-02-17T10:23:04.413Z,45.18
2023-02-17T10:25:52.383Z,45.08
2023-02-17T10:28:39.759Z,45.28
2023-02-17T10:31:16.441Z,45.37
2023-02-17T10:33:57.654Z,45.43
2023-02-17T10:36:41.202Z,45.71
2023-02-17T10:39:30.504Z,45.70
2023-02-17T10:42:05.314Z,46.04
2023-02-17T10:44:39.259Z,45.90
2023-02-17T10:47:12.591Z,46.14
2023-02-17T10:49:50.772Z,45.97
2023-02-17T10:52:25.622Z,46.07
2023-02-17T10:55:11.296Z,45.71
2023-02-17T10:57:53.187Z,47.37
2023-02-17T11:00:26.997Z,46.30
2023-02-17T11:03:00.128Z,46.26
2023-02-17T11:05:36.009Z,45.99
2023-02-17T11:08:30.080Z,45.68
2023-02-17T11:11:06.675Z,45.33
2023-02-17T11:13:45.336Z,45.58
2023-02-17T11:16:26.710Z,45.51
2023-02-17T11:18:59.804Z,45.78
2023-02-17T11:21:34.815Z,45.62
2023-02-17T11:24:08.156Z,45.39
2023-02-17T11:26:41.081Z,45.58
2023-02-17T11:29:18.364Z,45.20
2023-02-17T11:31:56.116Z,45.28
2023-02-17T11:34:33.024Z,45.20
2023-02-17T11:37:22.076Z,45.41
2023-02-17T11:39:56.837Z,45.22
2023-02-17T11:42:31.914Z,45.65
2023-02-17T11:45:18.433Z,45.45
2023-02-17T11:48:06.159Z,45.11
2023-02-17T11:50:48.160Z,45.34
2023-02-17T11:53:34.713Z,45.55
2023-02-17T11:56:16.111Z,45.42
2023-02-17T11:59:12.944Z,45.33
2023-02-17T12:02:26.333Z,45.37
2023-02-17T12:05:15.361Z,44.91
2023-02-17T12:08:00.764Z,45.16
2023-02-17T12:10:47.625Z,45.13
2023-02-17T12:13:32.486Z,44.93
2023-02-17T12:16:30.165Z,45.23
2023-02-17T12:19:11.452Z,45.01
2023-02-17T12:22:03.018Z,44.76
2023-02-17T12:24:54.703Z,45.00
2023-02-17T12:27:43.467Z,45.09
2023-02-17T12:30:27.878Z,45.57
2023-02-17T12:33:20.195Z,45.00
2023-02-17T12:35:56.287Z,45.24
2023-02-17T12:38:33.280Z,45.14
2023-02-17T12:41:11.280Z,44.97
2023-02-17T12:43:49.451Z,44.99
2023-02-17T12:46:27.080Z,45.34
2023-02-17T12:49:07.486Z,45.51
2023-02-17T12:51:46.431Z,45.58
2023-02-17T12:54:25.743Z,45.85
2023-02-17T12:57:09.170Z,45.86
2023-02-17T12:59:45.669Z,46.33
2023-02-17T13:02:19.967Z,46.34
2023-02-17T13:04:54.860Z,45.77
2023-02-17T13:07:40.832Z,45.79
2023-02-17T13:10:29.294Z,45.73
2023-02-17T13:13:07.476Z,45.99
2023-02-17T13:15:44.067Z,45.80
2023-02-17T13:18:29.986Z,45.72
2023-02-17T13:21:16.173Z,45.49
2023-02-17T13:24:00.806Z,45.21
2023-02-17T13:26:35.466Z,45.45
2023-02-17T13:29:23.164Z,45.45
2023-02-17T13:31:59.813Z,45.57
2023-02-17T13:34:36.100Z,45.44
2023-02-17T13:37:28.384Z,45.93
2023-02-17T13:40:02.163Z,45.61
2023-02-17T13:42:38.409Z,45.46
2023-02-17T13:45:26.549Z,45.52
2023-02-17T13:48:12.432Z,45.68
2023-02-17T13:50:47.571Z,45.80
2023-02-17T13:53:28.680Z,45.67
2023-02-17T13:56:04.911Z,45.80
2023-02-17T13:58:40.475Z,45.56
2023-02-17T14:01:17.667Z,45.74
2023-02-17T14:03:54.266Z,45.91
2023-02-17T14:06:30.639Z,45.89
2023-02-17T14:09:13.320Z,45.46
2023-02-17T14:11:46.349Z,45.83
2023-02-17T14:14:19.724Z,45.70
2023-02-17T14:17:01.854Z,45.44
2023-02-17T14:19:45.996Z,45.80
2023-02-17T14:22:28.912Z,45.60
2023-02-17T14:25:04.518Z,45.97
2023-02-17T14:27:48.573Z,45.86
2023-02-17T14:30:30.624Z,46.09
2023-02-17T14:33:06.276Z,45.69
2023-02-17T14:35:51.494Z,45.94
2023-02-17T14:38:26.912Z,46.01
2023-02-17T14:41:01.291Z,46.06
2023-02-17T14:43:34.670Z,45.87
2023-02-17T14:46:07.854Z,46.06
2023-02-17T14:48:40.909Z,46.42
2023-02-17T14:51:17.184Z,46.36
2023-02-17T14:53:51.345Z,46.53
2023-02-17T14:56:27.704Z,46.28
2023-02-17T14:59:00.881Z,46.95
2023-02-17T15:01:33.960Z,46.77
2023-02-17T15:04:06.989Z,47.16
2023-02-17T15:06:43.561Z,47.22
2023-02-17T15:09:18.466Z,46.97
2023-02-17T15:11:51.863Z,47.33
2023-02-17T15:14:24.750Z,47.08
2023-02-17T15:16:57.757Z,47.53
2023-02-17T15:19:30.685Z,47.51
2023-02-17T15:22:06.891Z,47.48
2023-02-17T15:24:41.071Z,47.38
2023-02-17T15:27:17.420Z,47.40
2023-02-17T15:29:50.391Z,47.46
2023-02-17T15:32:24.121Z,47.52
2023-02-17T15:34:57.860Z,47.53
2023-02-17T15:37:32.522Z,47.38
2023-02-17T15:40:05.992Z,47.33
2023-02-17T15:42:39.026Z,47.33
2023-02-17T15:45:15.171Z,47.00
2023-02-17T15:47:49.360Z,46.80
2023-02-17T15:50:23.807Z,46.95
2023-02-17T15:52:58.128Z,47.04
2023-02-17T15:55:31.070Z,46.87
2023-02-17T15:58:05.550Z,46.78
2023-02-17T16:00:38.402Z,47.21
2023-02-17T16:03:13.517Z,47.24
2023-02-17T16:05:46.651Z,47.14
2023-02-17T16:08:21.108Z,47.41
2023-02-17T16:10:55.600Z,47.71
2023-02-17T16:13:28.983Z,47.71
2023-02-17T16:16:01.899Z,47.94
2023-02-17T16:18:34.808Z,48.22
2023-02-17T16:21:07.766Z,48.42
2023-02-17T16:23:42.970Z,48.63
2023-02-17T16:26:21.022Z,48.82
2023-02-17T16:28:54.560Z,48.72
2023-02-17T16:31:27.654Z,48.92
2023-02-17T16:34:00.584Z,49.20
2023-02-17T16:36:36.538Z,49.24
2023-02-17T16:39:14.819Z,49.49
2023-02-17T16:41:48.325Z,49.32
2023-02-17T16:44:23.241Z,49.63
2023-02-17T16:46:57.320Z,49.65
2023-02-17T16:49:33.498Z,49.71
2023-02-17T16:52:08.236Z,49.87
2023-02-17T16:54:42.480Z,50.01
2023-02-17T16:57:18.388Z,50.41
2023-02-17T16:59:51.317Z,50.40
2023-02-17T17:02:24.315Z,50.36
2023-02-17T17:04:57.241Z,50.53
2023-02-17T17:07:31.906Z,50.59
2023-02-17T17:10:16.392Z,51.10
2023-02-17T17:12:50.695Z,51.08
2023-02-17T17:15:24.175Z,51.45
2023-02-17T17:17:59.279Z,51.50
2023-02-17T17:20:35.466Z,51.67
2023-02-17T17:23:11.980Z,51.74
2023-02-17T17:25:48.568Z,51.69
2023-02-17T17:28:21.545Z,51.85
2023-02-17T17:30:54.523Z,52.09
2023-02-17T17:33:27.534Z,52.32
2023-02-17T17:36:00.377Z,52.28
2023-02-17T17:38:33.295Z,52.32
2023-02-17T17:41:07.665Z,52.71
2023-02-17T17:43:40.941Z,52.65
2023-02-17T17:46:16.518Z,53.27
2023-02-17T17:48:50.004Z,53.10
2023-02-17T17:51:24.656Z,53.97
2023-02-17T17:53:58.274Z,53.89
2023-02-17T17:56:35.182Z,53.98
2023-02-17T17:59:14.661Z,55.14
2023-02-17T18:01:47.619Z,54.29
2023-02-17T18:04:20.615Z,54.92
2023-02-17T18:06:56.829Z,54.84
2023-02-17T18:09:34.320Z,55.18
2023-02-17T18:12:12.536Z,55.21
2023-02-17T18:14:49.056Z,54.96
2023-02-17T18:17:23.872Z,54.61
2023-02-17T18:19:57.346Z,54.84
2023-02-17T18:22:30.330Z,54.29
2023-02-17T18:25:03.184Z,54.63
2023-02-17T18:27:42.518Z,54.63
2023-02-17T18:30:19.164Z,54.83
2023-02-17T18:32:53.024Z,54.57
2023-02-17T18:35:26.031Z,54.37
2023-02-17T18:37:58.919Z,54.68
2023-02-17T18:40:31.918Z,54.88
2023-02-17T18:43:06.825Z,54.72
2023-02-17T18:45:39.672Z,54.84
2023-02-17T18:48:12.777Z,54.89
2023-02-17T18:50:46.338Z,54.45
2023-02-17T18:53:19.966Z,55.26
2023-02-17T18:55:52.869Z,54.99
2023-02-17T18:58:27.475Z,55.23
2023-02-17T19:01:00.376Z,55.23
2023-02-17T19:03:33.299Z,55.78
2023-02-17T19:06:10.475Z,55.27
2023-02-17T19:08:43.675Z,55.54
2023-02-17T19:11:18.083Z,55.55
2023-02-17T19:13:53.392Z,55.56
2023-02-17T19:16:28.914Z,55.91
2023-02-17T19:19:02.160Z,56.22
2023-02-17T19:21:36.417Z,55.91
2023-02-17T19:24:10.729Z,56.05
2023-02-17T19:26:44.250Z,56.42
2023-02-17T19:29:18.692Z,57.05
2023-02-17T19:31:51.722Z,56.54
2023-02-17T19:34:24.784Z,56.71
2023-02-17T19:36:58.390Z,57.28
2023-02-17T19:39:31.583Z,56.84
2023-02-17T19:42:05.171Z,57.22
2023-02-17T19:44:39.398Z,57.23
2023-02-17T19:47:12.513Z,57.70
2023-02-17T19:49:45.472Z,57.29
2023-02-17T19:52:18.424Z,57.92
2023-02-17T19:54:51.332Z,57.70
2023-02-17T19:57:24.504Z,57.86
2023-02-17T19:59:59.169Z,57.98
2023-02-17T20:02:32.115Z,57.51
2023-02-17T20:05:06.000Z,57.97
2023-02-17T20:07:39.207Z,58.30
2023-02-17T20:10:13.089Z,58.07
2023-02-17T20:15:20.597Z,57.91
2023-02-17T20:17:53.568Z,57.88
2023-02-17T20:20:26.477Z,58.16
2023-02-17T20:22:59.379Z,58.31
2023-02-17T20:25:32.345Z,58.25
2023-02-17T20:28:05.420Z,58.26
2023-02-17T20:30:39.798Z,58.59
2023-02-17T20:33:13.289Z,58.30
2023-02-17T20:35:46.198Z,58.21
2023-02-17T20:38:19.149Z,58.23
2023-02-17T20:40:52.390Z,58.34
2023-02-17T20:43:25.643Z,58.11
2023-02-17T20:46:00.465Z,58.61
2023-02-17T20:48:33.558Z,58.14
2023-02-17T20:51:07.066Z,58.55
2023-02-17T20:53:40.047Z,58.69
2023-02-17T20:56:15.160Z,58.35
2023-02-17T20:58:48.481Z,58.43
2023-02-17T21:01:22.890Z,58.48
2023-02-17T21:03:56.499Z,58.18
2023-02-17T21:06:31.992Z,57.79
2023-02-17T21:09:07.769Z,57.93
2023-02-17T21:11:40.870Z,58.38
2023-02-17T21:14:14.085Z,58.49
2023-02-17T21:16:48.645Z,58.61
2023-02-17T21:19:22.115Z,58.48
2023-02-17T21:21:55.001Z,58.61
2023-02-17T21:24:28.302Z,58.51
2023-02-17T21:27:01.199Z,58.58
2023-02-17T21:29:34.120Z,57.96
2023-02-17T21:32:08.564Z,58.49
2023-02-17T21:34:41.517Z,58.57
2023-02-17T21:37:14.407Z,58.45
2023-02-17T21:39:47.340Z,58.58
2023-02-17T21:42:36.198Z,58.54
2023-02-17T21:45:10.008Z,58.61
2023-02-17T21:47:44.332Z,58.58
2023-02-17T21:50:17.590Z,58.31
2023-02-17T21:52:50.430Z,58.87
2023-02-17T21:55:23.735Z,58.80
2023-02-17T21:57:56.687Z,58.63
2023-02-17T22:00:29.674Z,58.89
2023-02-17T22:03:03.901Z,58.87
2023-02-17T22:05:36.787Z,58.96
2023-02-17T22:08:09.672Z,59.28
2023-02-17T22:10:43.817Z,58.95
2023-02-17T22:13:16.794Z,58.93
2023-02-17T22:15:58.447Z,58.51
2023-02-17T22:18:32.734Z,58.62
2023-02-17T22:21:10.247Z,58.51
2023-02-17T22:23:43.457Z,58.57
2023-02-17T22:26:18.283Z,58.37
2023-02-17T22:28:51.439Z,58.61
2023-02-17T22:31:26.625Z,58.81
2023-02-17T22:34:04.067Z,58.53
2023-02-17T22:36:38.546Z,58.64
2023-02-17T22:39:11.420Z,58.67
2023-02-17T22:41:44.596Z,58.55
2023-02-17T22:44:17.498Z,58.25
2023-02-17T22:46:50.533Z,58.32
2023-02-17T22:49:24.889Z,58.24
2023-02-17T22:51:57.848Z,58.14
2023-02-17T22:54:32.164Z,58.23
2023-02-17T22:57:05.156Z,58.17
2023-02-17T22:59:38.106Z,58.39
2023-02-17T23:02:11.033Z,58.21
2023-02-17T23:04:45.373Z,58.02
2023-02-17T23:07:18.371Z,58.23
2023-02-17T23:09:51.413Z,57.91
2023-02-17T23:12:25.910Z,58.24
2023-02-17T23:14:59.437Z,58.57
2023-02-17T23:17:52.983Z,58.21
2023-02-17T23:20:27.341Z,58.81
2023-02-17T23:23:00.298Z,58.88
2023-02-17T23:25:33.312Z,58.82
2023-02-17T23:28:07.176Z,59.50
2023-02-17T23:30:42.169Z,59.11
2023-02-17T23:33:15.461Z,59.71
2023-02-17T23:35:50.297Z,59.54
2023-02-17T23:38:23.345Z,59.78
2023-02-17T23:40:56.337Z,59.80
2023-02-17T23:43:29.821Z,60.05
2023-02-17T23:46:03.061Z,60.71
2023-02-17T23:48:35.992Z,60.29
2023-02-17T23:51:10.611Z,61.24
2023-02-17T23:53:43.677Z,61.34
2023-02-17T23:56:19.710Z,61.90
2023-02-17T23:58:52.906Z,62.00
