createdAt,value
2017-12-02T00:00:07.546Z,36.50
2017-12-02T00:02:33.552Z,33.25
2017-12-02T00:05:00.300Z,34.88
2017-12-02T00:07:26.301Z,35.15
2017-12-02T00:09:53.088Z,37.22
2017-12-02T00:12:19.096Z,38.03
2017-12-02T00:14:45.053Z,39.42
2017-12-02T00:17:11.308Z,38.67
2017-12-02T00:19:38.020Z,38.35
2017-12-02T00:22:03.989Z,37.20
2017-12-02T00:24:31.004Z,40.10
2017-12-02T00:26:56.977Z,36.15
2017-12-02T00:29:22.978Z,36.50
2017-12-02T00:31:55.924Z,38.40
2017-12-02T00:34:21.913Z,39.58
2017-12-02T00:36:47.896Z,37.77
2017-12-02T00:39:14.654Z,38.95
2017-12-02T00:41:40.613Z,34.60
2017-12-02T00:44:06.601Z,34.25
2017-12-02T00:46:32.620Z,31.30
2017-12-02T00:48:58.613Z,30.60
2017-12-02T00:51:24.632Z,29.40
2017-12-02T00:53:50.590Z,31.27
2017-12-02T00:56:18.144Z,29.10
2017-12-02T00:58:44.137Z,32.13
2017-12-02T01:01:10.375Z,32.65
2017-12-02T01:03:37.113Z,27.85
2017-12-02T01:06:03.827Z,35.75
2017-12-02T01:08:29.806Z,34.00
2017-12-02T01:10:55.816Z,31.67
2017-12-02T01:13:21.804Z,30.73
2017-12-02T01:15:47.812Z,31.23
2017-12-02T01:18:13.797Z,33.05
2017-12-02T01:20:39.760Z,31.17
2017-12-02T01:23:05.755Z,32.45
2017-12-02T01:25:31.780Z,33.38
2017-12-02T01:27:57.741Z,31.83
2017-12-02T01:30:24.475Z,31.70
2017-12-02T01:32:51.216Z,33.57
2017-12-02T01:35:17.924Z,32.67
2017-12-02T01:37:43.943Z,31.23
2017-12-02T01:40:09.913Z,32.28
2017-12-02T01:42:35.911Z,29.97
2017-12-02T01:45:01.963Z,32.33
2017-12-02T01:47:27.948Z,32.40
2017-12-02T01:49:53.920Z,29.97
2017-12-02T01:52:19.920Z,32.10
2017-12-02T01:54:46.645Z,32.45
2017-12-02T01:57:13.337Z,32.03
2017-12-02T01:59:39.324Z,29.37
2017-12-02T02:02:06.039Z,28.23
2017-12-02T02:04:32.022Z,27.35
2017-12-02T02:06:58.035Z,27.37
2017-12-02T02:09:24.034Z,26.62
2017-12-02T02:11:50.019Z,25.08
2017-12-02T02:14:16.012Z,27.77
2017-12-02T02:16:42.088Z,22.00
2017-12-02T02:19:08.932Z,26.42
2017-12-02T02:21:35.640Z,23.80
2017-12-02T02:24:01.694Z,24.52
2017-12-02T02:26:28.420Z,24.92
2017-12-02T02:28:55.149Z,27.65
2017-12-02T02:31:21.893Z,26.23
2017-12-02T02:33:48.615Z,27.65
2017-12-02T02:36:14.618Z,26.27
2017-12-02T02:38:41.361Z,26.12
2017-12-02T02:41:07.623Z,25.55
2017-12-02T02:43:33.592Z,24.90
2017-12-02T02:45:59.600Z,23.92
2017-12-02T02:48:25.780Z,22.90
2017-12-02T02:50:51.766Z,23.15
2017-12-02T02:53:17.745Z,29.08
2017-12-02T02:55:44.468Z,33.35
2017-12-02T02:58:10.435Z,33.97
2017-12-02T03:00:36.438Z,34.92
2017-12-02T03:03:03.160Z,38.33
2017-12-02T03:05:29.877Z,38.10
2017-12-02T03:07:55.872Z,40.10
2017-12-02T03:10:21.864Z,42.40
2017-12-02T03:12:48.574Z,39.40
2017-12-02T03:15:15.532Z,40.85
2017-12-02T03:17:41.546Z,44.53
2017-12-02T03:20:08.268Z,49.03
2017-12-02T03:22:34.271Z,49.57
2017-12-02T03:25:00.236Z,50.20
2017-12-02T03:27:26.998Z,52.03
2017-12-02T03:29:52.968Z,50.30
2017-12-02T03:32:18.936Z,47.42
2017-12-02T03:34:45.040Z,48.53
2017-12-02T03:37:11.767Z,46.63
2017-12-02T03:39:37.768Z,43.60
2017-12-02T03:42:03.729Z,36.03
2017-12-02T03:44:30.477Z,35.33
2017-12-02T03:46:56.510Z,36.80
2017-12-02T03:49:22.532Z,33.45
2017-12-02T03:51:48.523Z,34.13
2017-12-02T03:54:15.490Z,36.53
2017-12-02T03:56:41.448Z,34.67
2017-12-02T03:59:07.460Z,35.30
2017-12-02T04:01:33.447Z,33.40
2017-12-02T04:03:59.456Z,32.40
2017-12-02T04:06:26.183Z,31.12
2017-12-02T04:08:52.159Z,31.70
2017-12-02T04:11:18.192Z,30.90
2017-12-02T04:13:44.186Z,33.73
2017-12-02T04:16:10.204Z,32.80
2017-12-02T04:18:36.218Z,32.58
2017-12-02T04:21:02.953Z,32.47
2017-12-02T04:23:29.681Z,31.58
2017-12-02T04:25:56.419Z,34.72
2017-12-02T04:28:22.393Z,32.10
2017-12-02T04:30:49.468Z,29.67
2017-12-02T04:33:15.452Z,30.75
2017-12-02T04:35:41.436Z,30.40
2017-12-02T04:38:08.467Z,29.48
2017-12-02T04:40:34.481Z,28.05
2017-12-02T04:43:00.436Z,28.35
2017-12-02T04:45:26.467Z,29.65
2017-12-02T04:47:52.451Z,29.00
2017-12-02T04:50:18.433Z,31.62
2017-12-02T04:52:44.433Z,29.15
2017-12-02T04:55:11.128Z,27.23
2017-12-02T04:57:37.092Z,31.05
2017-12-02T05:00:03.099Z,27.40
2017-12-02T05:02:29.804Z,29.15
2017-12-02T05:04:55.755Z,25.40
2017-12-02T05:07:22.496Z,27.90
2017-12-02T05:09:49.221Z,27.48
2017-12-02T05:12:15.193Z,26.60
2017-12-02T05:14:41.159Z,28.17
2017-12-02T05:17:07.137Z,26.60
2017-12-02T05:19:33.109Z,28.57
2017-12-02T05:21:59.145Z,27.08
2017-12-02T05:24:25.836Z,26.33
2017-12-02T05:26:51.869Z,24.95
2017-12-02T05:29:17.854Z,27.55
2017-12-02T05:31:43.807Z,27.05
2017-12-02T05:34:09.832Z,54.80
2017-12-02T05:36:35.798Z,42.20
2017-12-02T05:39:02.553Z,34.72
2017-12-02T05:41:28.520Z,29.00
2017-12-02T05:43:54.507Z,26.90
2017-12-02T05:46:20.698Z,26.37
2017-12-02T05:48:47.555Z,27.10
2017-12-02T05:51:13.527Z,25.58
2017-12-02T05:53:39.524Z,29.20
2017-12-02T05:56:05.499Z,27.92
2017-12-02T05:58:32.240Z,31.30
2017-12-02T06:00:59.210Z,27.23
2017-12-02T06:03:25.216Z,27.10
2017-12-02T06:05:51.941Z,27.62
2017-12-02T06:08:18.688Z,31.50
2017-12-02T06:10:45.439Z,30.35
2017-12-02T06:13:12.151Z,27.40
2017-12-02T06:15:38.111Z,28.08
2017-12-02T06:18:04.096Z,31.20
2017-12-02T06:20:30.088Z,30.90
2017-12-02T06:22:56.086Z,29.75
2017-12-02T06:25:22.056Z,30.05
2017-12-02T06:27:48.078Z,30.67
2017-12-02T06:30:14.063Z,27.23
2017-12-02T06:32:40.030Z,28.38
2017-12-02T06:35:06.268Z,29.55
2017-12-02T06:37:32.979Z,30.90
2017-12-02T06:39:58.952Z,26.75
2017-12-02T06:42:24.949Z,27.37
2017-12-02T06:44:51.664Z,30.35
2017-12-02T06:47:17.638Z,30.03
2017-12-02T06:49:43.666Z,29.50
2017-12-02T06:52:09.661Z,28.58
2017-12-02T06:54:35.620Z,27.00
2017-12-02T06:57:01.616Z,30.27
2017-12-02T06:59:27.564Z,28.50
2017-12-02T07:01:53.543Z,30.15
2017-12-02T07:04:19.711Z,26.98
2017-12-02T07:06:45.700Z,27.03
2017-12-02T07:09:12.463Z,29.67
2017-12-02T07:11:38.479Z,28.57
2017-12-02T07:14:04.484Z,26.02
2017-12-02T07:16:30.511Z,29.05
2017-12-02T07:18:56.512Z,28.20
2017-12-02T07:21:23.287Z,27.92
2017-12-02T07:23:49.366Z,25.35
2017-12-02T07:26:15.340Z,27.00
2017-12-02T07:28:41.397Z,26.23
2017-12-02T07:31:07.452Z,27.17
2017-12-02T07:33:34.156Z,26.92
2017-12-02T07:36:00.160Z,26.62
2017-12-02T07:38:26.457Z,29.42
2017-12-02T07:40:52.449Z,24.52
2017-12-02T07:43:18.417Z,28.00
2017-12-02T07:45:44.858Z,26.45
2017-12-02T07:48:10.831Z,26.30
2017-12-02T07:50:37.525Z,25.73
2017-12-02T07:53:04.354Z,30.27
2017-12-02T07:55:30.335Z,26.10
2017-12-02T07:57:57.067Z,28.00
2017-12-02T08:00:24.133Z,26.23
2017-12-02T08:02:50.101Z,28.27
2017-12-02T08:05:16.080Z,27.73
2017-12-02T08:07:42.128Z,30.33
2017-12-02T08:10:08.125Z,29.42
2017-12-02T08:12:34.115Z,27.67
2017-12-02T08:15:00.077Z,27.97
2017-12-02T08:17:26.064Z,27.67
2017-12-02T08:19:53.108Z,26.80
2017-12-02T08:22:19.831Z,27.35
2017-12-02T08:24:45.799Z,27.98
2017-12-02T08:27:12.088Z,28.87
2017-12-02T08:29:38.157Z,31.83
2017-12-02T08:32:04.151Z,30.27
2017-12-02T08:34:31.180Z,31.50
2017-12-02T08:36:57.164Z,27.90
2017-12-02T08:39:23.137Z,28.67
2017-12-02T08:41:50.188Z,27.40
2017-12-02T08:44:16.896Z,27.30
2017-12-02T08:46:42.887Z,26.20
2017-12-02T08:49:08.883Z,31.50
2017-12-02T08:51:34.920Z,27.98
2017-12-02T08:54:00.908Z,28.12
2017-12-02T08:56:27.643Z,30.83
2017-12-02T08:58:53.609Z,28.27
2017-12-02T09:01:19.744Z,30.20
2017-12-02T09:03:45.768Z,31.87
2017-12-02T09:06:11.771Z,31.67
2017-12-02T09:08:37.963Z,34.15
2017-12-02T09:11:04.689Z,33.72
2017-12-02T09:13:30.724Z,33.17
2017-12-02T09:15:57.676Z,34.38
2017-12-02T09:18:24.403Z,35.40
2017-12-02T09:20:50.372Z,41.30
2017-12-02T09:23:16.348Z,39.30
2017-12-02T09:25:43.093Z,38.83
2017-12-02T09:28:09.824Z,42.83
2017-12-02T09:30:35.852Z,39.17
2017-12-02T09:33:02.580Z,44.70
2017-12-02T09:35:28.684Z,45.00
2017-12-02T09:37:54.975Z,44.38
2017-12-02T09:40:20.952Z,47.85
2017-12-02T09:42:46.939Z,48.15
2017-12-02T09:45:12.995Z,46.17
2017-12-02T09:47:38.977Z,52.00
2017-12-02T09:50:04.978Z,50.83
2017-12-02T09:52:31.281Z,49.35
2017-12-02T09:54:57.343Z,52.33
2017-12-02T09:57:23.304Z,50.40
2017-12-02T09:59:49.544Z,50.28
2017-12-02T10:02:15.523Z,46.20
2017-12-02T10:04:41.530Z,46.37
2017-12-02T10:07:07.612Z,47.62
2017-12-02T10:09:33.609Z,44.00
2017-12-02T10:11:59.585Z,50.17
2017-12-02T10:14:25.624Z,114.10
2017-12-02T10:16:51.597Z,57.05
2017-12-02T10:19:17.577Z,46.10
2017-12-02T10:21:43.720Z,45.28
2017-12-02T10:24:09.708Z,44.85
2017-12-02T10:26:35.910Z,45.00
2017-12-02T10:29:02.008Z,42.75
2017-12-02T10:31:27.985Z,43.63
2017-12-02T10:33:53.975Z,43.53
2017-12-02T10:36:20.726Z,41.00
2017-12-02T10:38:46.712Z,40.92
2017-12-02T10:41:12.668Z,41.63
2017-12-02T10:43:39.768Z,41.85
2017-12-02T10:46:06.412Z,42.37
2017-12-02T10:48:32.391Z,45.30
2017-12-02T10:50:58.449Z,45.10
2017-12-02T10:53:24.438Z,48.80
2017-12-02T10:55:50.428Z,49.72
2017-12-02T10:58:17.152Z,46.17
2017-12-02T11:00:43.156Z,46.67
2017-12-02T11:03:09.334Z,43.20
2017-12-02T11:05:35.311Z,45.00
2017-12-02T11:08:01.300Z,43.87
2017-12-02T11:10:27.305Z,42.40
2017-12-02T11:12:53.307Z,42.03
2017-12-02T11:15:20.050Z,39.90
2017-12-02T11:17:47.204Z,42.60
2017-12-02T11:20:13.892Z,39.78
2017-12-02T11:22:39.869Z,37.80
2017-12-02T11:25:05.899Z,44.00
2017-12-02T11:27:31.878Z,38.88
2017-12-02T11:29:57.854Z,40.23
2017-12-02T11:32:24.141Z,40.28
2017-12-02T11:34:50.863Z,37.60
2017-12-02T11:37:16.831Z,40.22
2017-12-02T11:39:43.227Z,38.80
2017-12-02T11:42:09.212Z,42.70
2017-12-02T11:44:35.180Z,43.27
2017-12-02T11:47:01.920Z,39.00
2017-12-02T11:49:28.632Z,39.23
2017-12-02T11:51:54.612Z,36.38
2017-12-02T11:54:20.576Z,35.30
2017-12-02T11:56:46.573Z,39.13
2017-12-02T11:59:12.536Z,37.70
2017-12-02T12:01:39.267Z,35.50
2017-12-02T12:04:05.271Z,31.33
2017-12-02T12:06:32.138Z,35.55
2017-12-02T12:08:58.133Z,33.72
2017-12-02T12:11:24.137Z,36.77
2017-12-02T12:13:50.381Z,34.97
2017-12-02T12:16:16.445Z,36.10
2017-12-02T12:18:43.149Z,36.42
2017-12-02T12:21:09.176Z,36.83
2017-12-02T12:23:35.157Z,36.80
2017-12-02T12:26:01.132Z,38.55
2017-12-02T12:28:27.180Z,37.05
2017-12-02T12:30:53.891Z,37.08
2017-12-02T12:33:19.888Z,35.60
2017-12-02T12:35:46.766Z,37.20
2017-12-02T12:38:13.504Z,39.03
2017-12-02T12:40:39.456Z,41.97
2017-12-02T12:43:05.540Z,39.17
2017-12-02T12:45:31.552Z,37.42
2017-12-02T12:47:57.540Z,38.43
2017-12-02T12:50:23.513Z,40.55
2017-12-02T12:52:49.488Z,41.22
2017-12-02T12:55:17.114Z,38.75
2017-12-02T12:57:43.853Z,37.00
2017-12-02T13:00:10.608Z,39.72
2017-12-02T13:02:37.371Z,37.97
2017-12-02T13:05:03.363Z,39.28
2017-12-02T13:07:29.382Z,43.33
2017-12-02T13:09:55.728Z,41.45
2017-12-02T13:12:21.719Z,42.03
2017-12-02T13:14:48.420Z,44.72
2017-12-02T13:17:14.660Z,47.38
2017-12-02T13:19:40.672Z,41.67
2017-12-02T13:22:06.627Z,44.50
2017-12-02T13:24:33.341Z,44.47
2017-12-02T13:26:59.714Z,41.77
2017-12-02T13:29:25.696Z,42.17
2017-12-02T13:31:51.688Z,42.60
2017-12-02T13:34:17.652Z,47.33
2017-12-02T13:36:43.626Z,44.10
2017-12-02T13:39:09.596Z,42.97
2017-12-02T13:41:36.366Z,46.55
2017-12-02T13:44:02.346Z,42.40
2017-12-02T13:46:28.301Z,42.95
2017-12-02T13:48:54.336Z,44.50
2017-12-02T13:51:20.368Z,41.42
2017-12-02T13:53:46.381Z,45.28
2017-12-02T13:56:12.799Z,48.08
2017-12-02T13:58:38.817Z,45.88
2017-12-02T14:01:05.877Z,45.00
2017-12-02T14:03:32.193Z,48.63
2017-12-02T14:05:58.173Z,39.58
2017-12-02T14:08:24.175Z,44.17
2017-12-02T14:10:50.213Z,42.73
2017-12-02T14:13:16.172Z,40.12
2017-12-02T14:15:42.887Z,41.90
2017-12-02T14:18:08.863Z,39.28
2017-12-02T14:20:34.859Z,39.53
2017-12-02T14:23:01.585Z,41.70
2017-12-02T14:25:28.410Z,36.53
2017-12-02T14:27:54.381Z,42.85
2017-12-02T14:30:20.340Z,40.95
2017-12-02T14:32:46.439Z,40.70
2017-12-02T14:35:12.413Z,39.45
2017-12-02T14:37:39.168Z,40.60
2017-12-02T14:40:06.156Z,39.95
2017-12-02T14:42:32.136Z,41.47
2017-12-02T14:44:58.869Z,42.63
2017-12-02T14:47:25.939Z,41.28
2017-12-02T14:49:51.900Z,41.67
2017-12-02T14:52:17.869Z,41.85
2017-12-02T14:54:43.829Z,42.75
2017-12-02T14:57:09.845Z,45.00
2017-12-02T14:59:35.855Z,41.47
2017-12-02T15:02:01.848Z,40.20
2017-12-02T15:04:28.592Z,42.53
2017-12-02T15:06:55.313Z,42.53
2017-12-02T15:09:22.084Z,41.13
2017-12-02T15:11:48.116Z,39.22
2017-12-02T15:14:14.083Z,45.95
2017-12-02T15:16:40.068Z,38.27
2017-12-02T15:19:06.095Z,43.58
2017-12-02T15:21:32.070Z,42.00
2017-12-02T15:23:58.805Z,46.33
2017-12-02T15:26:25.843Z,42.28
2017-12-02T15:28:51.848Z,40.85
2017-12-02T15:31:17.825Z,42.22
2017-12-02T15:33:43.822Z,39.97
2017-12-02T15:36:09.801Z,41.90
2017-12-02T15:38:35.802Z,40.55
2017-12-02T15:41:01.911Z,45.67
2017-12-02T15:43:27.944Z,42.35
2017-12-02T15:45:53.896Z,42.40
2017-12-02T15:48:19.905Z,45.77
2017-12-02T15:50:45.872Z,42.55
2017-12-02T15:53:12.588Z,46.80
2017-12-02T15:55:38.609Z,46.03
2017-12-02T15:58:04.645Z,43.67
2017-12-02T16:00:31.396Z,43.03
2017-12-02T16:02:58.127Z,46.22
2017-12-02T16:05:24.898Z,44.42
2017-12-02T16:07:50.889Z,43.47
2017-12-02T16:10:17.631Z,49.72
2017-12-02T16:12:44.405Z,48.10
2017-12-02T16:15:10.396Z,47.60
2017-12-02T16:17:37.162Z,48.90
2017-12-02T16:20:03.213Z,48.90
2017-12-02T16:22:29.198Z,51.75
2017-12-02T16:24:55.938Z,51.10
2017-12-02T16:27:22.697Z,51.17
2017-12-02T16:29:48.681Z,47.05
2017-12-02T16:32:15.427Z,42.70
2017-12-02T16:34:42.188Z,43.92
2017-12-02T16:37:08.176Z,46.77
2017-12-02T16:39:34.180Z,46.37
2017-12-02T16:42:00.175Z,52.05
2017-12-02T16:44:26.182Z,47.95
2017-12-02T16:46:52.208Z,48.75
2017-12-02T16:49:18.261Z,48.70
2017-12-02T16:51:44.232Z,47.08
2017-12-02T16:54:10.271Z,48.03
2017-12-02T16:56:36.302Z,45.28
2017-12-02T16:59:02.384Z,45.42
2017-12-02T17:01:28.476Z,45.40
2017-12-02T17:03:54.497Z,41.25
2017-12-02T17:06:20.492Z,44.05
2017-12-02T17:08:46.877Z,42.97
2017-12-02T17:11:12.919Z,43.97
2017-12-02T17:13:39.660Z,42.88
2017-12-02T17:16:06.422Z,41.83
2017-12-02T17:18:32.444Z,41.50
2017-12-02T17:20:58.466Z,41.85
2017-12-02T17:23:24.486Z,39.72
2017-12-02T17:25:50.664Z,41.90
2017-12-02T17:28:16.660Z,44.28
2017-12-02T17:30:42.670Z,40.65
2017-12-02T17:33:08.674Z,41.80
2017-12-02T17:35:34.684Z,40.17
2017-12-02T17:38:00.680Z,42.38
2017-12-02T17:40:27.050Z,39.80
2017-12-02T17:42:53.044Z,43.87
2017-12-02T17:45:19.784Z,41.17
2017-12-02T17:47:46.823Z,44.28
2017-12-02T17:50:13.547Z,43.53
2017-12-02T17:52:39.537Z,43.85
2017-12-02T17:55:05.594Z,43.25
2017-12-02T17:57:31.621Z,43.08
2017-12-02T17:59:57.623Z,50.28
2017-12-02T18:02:23.642Z,42.90
2017-12-02T18:04:49.660Z,47.65
2017-12-02T18:07:15.687Z,46.80
2017-12-02T18:09:41.680Z,45.95
2017-12-02T18:12:07.687Z,41.03
2017-12-02T18:14:33.696Z,45.03
2017-12-02T18:17:00.425Z,42.53
2017-12-02T18:19:27.145Z,42.93
2017-12-02T18:21:53.489Z,44.28
2017-12-02T18:24:19.501Z,39.72
2017-12-02T18:26:45.510Z,40.00
2017-12-02T18:29:11.536Z,36.50
2017-12-02T18:31:37.521Z,39.05
2017-12-02T18:34:03.508Z,42.37
2017-12-02T18:36:30.228Z,42.95
2017-12-02T18:38:56.204Z,41.80
2017-12-02T18:41:22.270Z,41.80
2017-12-02T18:43:48.228Z,42.05
2017-12-02T18:46:14.250Z,46.20
2017-12-02T18:48:40.259Z,39.05
2017-12-02T18:51:07.001Z,43.17
2017-12-02T18:53:33.773Z,41.95
2017-12-02T18:55:59.799Z,37.73
2017-12-02T18:58:25.823Z,36.17
2017-12-02T19:00:51.848Z,33.63
2017-12-02T19:03:18.128Z,33.37
2017-12-02T19:05:44.867Z,31.30
2017-12-02T19:08:10.881Z,32.97
2017-12-02T19:10:36.865Z,33.97
2017-12-02T19:13:02.868Z,37.67
2017-12-02T19:15:28.889Z,38.67
2017-12-02T19:17:54.952Z,36.13
2017-12-02T19:20:20.973Z,36.88
2017-12-02T19:22:47.444Z,34.20
2017-12-02T19:25:14.207Z,35.95
2017-12-02T19:27:40.185Z,37.20
2017-12-02T19:30:06.208Z,36.65
2017-12-02T19:32:32.247Z,37.53
2017-12-02T19:34:59.017Z,37.22
2017-12-02T19:37:25.023Z,37.13
2017-12-02T19:39:51.072Z,38.20
2017-12-02T19:42:17.095Z,36.33
2017-12-02T19:44:43.480Z,41.80
2017-12-02T19:47:10.244Z,40.63
2017-12-02T19:49:36.989Z,37.40
2017-12-02T19:52:03.762Z,40.93
2017-12-02T19:54:29.828Z,41.47
2017-12-02T19:56:56.601Z,41.17
2017-12-02T19:59:22.641Z,41.92
2017-12-02T20:01:48.703Z,43.85
2017-12-02T20:04:14.760Z,41.30
2017-12-02T20:06:40.837Z,44.10
2017-12-02T20:09:07.037Z,40.05
2017-12-02T20:11:33.034Z,42.40
2017-12-02T20:13:59.774Z,43.50
2017-12-02T20:16:25.800Z,40.83
2017-12-02T20:18:52.069Z,44.00
2017-12-02T20:21:18.045Z,42.90
2017-12-02T20:23:44.030Z,44.55
2017-12-02T20:26:10.065Z,44.15
2017-12-02T20:28:43.726Z,44.45
2017-12-02T20:31:10.487Z,45.38
2017-12-02T20:33:36.497Z,43.03
2017-12-02T20:36:02.541Z,42.17
2017-12-02T20:38:29.297Z,46.77
2017-12-02T20:40:56.037Z,42.05
2017-12-02T20:43:22.791Z,43.92
2017-12-02T20:45:49.212Z,45.87
2017-12-02T20:48:15.920Z,44.85
2017-12-02T20:50:41.904Z,46.15
2017-12-02T20:53:07.898Z,47.17
2017-12-02T20:55:33.914Z,45.25
2017-12-02T20:57:59.921Z,45.40
2017-12-02T21:00:26.671Z,46.60
2017-12-02T21:02:53.398Z,48.22
2017-12-02T21:05:20.110Z,47.53
2017-12-02T21:07:46.127Z,49.37
2017-12-02T21:10:12.149Z,47.25
2017-12-02T21:12:38.149Z,51.72
2017-12-02T21:15:04.187Z,50.67
2017-12-02T21:17:30.155Z,48.83
2017-12-02T21:19:56.919Z,49.53
2017-12-02T21:22:23.181Z,48.92
2017-12-02T21:24:49.191Z,51.37
2017-12-02T21:27:15.156Z,50.53
2017-12-02T21:29:41.154Z,49.17
2017-12-02T21:32:07.144Z,48.50
2017-12-02T21:34:33.140Z,49.67
2017-12-02T21:36:59.878Z,47.33
2017-12-02T21:39:26.641Z,46.90
2017-12-02T21:41:52.615Z,46.83
2017-12-02T21:44:18.658Z,54.63
2017-12-02T21:46:45.414Z,50.58
2017-12-02T21:49:11.403Z,46.70
2017-12-02T21:51:37.443Z,48.42
2017-12-02T21:54:04.231Z,49.75
2017-12-02T21:56:30.237Z,45.50
2017-12-02T21:58:56.276Z,46.20
2017-12-02T22:01:22.395Z,48.10
2017-12-02T22:03:48.413Z,45.92
2017-12-02T22:06:14.473Z,42.90
2017-12-02T22:08:40.512Z,44.33
2017-12-02T22:11:06.782Z,44.33
2017-12-02T22:13:32.812Z,45.30
2017-12-02T22:15:59.224Z,46.60
2017-12-02T22:18:25.355Z,43.35
2017-12-02T22:20:51.377Z,38.22
2017-12-02T22:23:17.394Z,37.53
2017-12-02T22:25:43.381Z,38.97
2017-12-02T22:28:09.388Z,35.92
2017-12-02T22:30:35.365Z,40.93
2017-12-02T22:33:01.370Z,38.00
2017-12-02T22:35:27.496Z,35.67
2017-12-02T22:37:54.269Z,37.73
2017-12-02T22:40:20.269Z,37.15
2017-12-02T22:42:46.265Z,38.60
2017-12-02T22:45:13.004Z,34.95
2017-12-02T22:47:39.726Z,37.30
2017-12-02T22:50:05.772Z,37.60
2017-12-02T22:52:31.777Z,36.58
2017-12-02T22:54:57.779Z,35.72
2017-12-02T22:57:23.775Z,39.38
2017-12-02T22:59:49.880Z,39.27
2017-12-02T23:02:16.173Z,36.50
2017-12-02T23:04:42.272Z,35.65
2017-12-02T23:07:08.263Z,39.33
2017-12-02T23:09:34.807Z,39.92
2017-12-02T23:12:00.837Z,41.80
2017-12-02T23:14:26.840Z,39.33
2017-12-02T23:16:52.831Z,39.65
2017-12-02T23:19:19.587Z,41.80
2017-12-02T23:21:45.579Z,41.83
2017-12-02T23:24:11.584Z,39.50
2017-12-02T23:26:37.540Z,40.97
2017-12-02T23:29:04.370Z,44.03
2017-12-02T23:31:31.091Z,43.30
2017-12-02T23:33:57.081Z,38.97
2017-12-02T23:36:23.152Z,44.17
2017-12-02T23:38:49.195Z,45.03
2017-12-02T23:41:15.901Z,41.45
2017-12-02T23:43:41.888Z,42.85
2017-12-02T23:46:07.880Z,46.05
2017-12-02T23:48:34.631Z,44.07
2017-12-02T23:51:00.615Z,40.95
2017-12-02T23:53:26.626Z,41.63
2017-12-02T23:55:52.656Z,43.47
2017-12-02T23:58:18.651Z,39.45
