createdAt,value
2023-04-21T06:55:08.578Z,32.97
2023-04-21T06:57:55.820Z,35.45
2023-04-21T07:00:43.330Z,33.57
2023-04-21T07:03:31.118Z,31.30
2023-04-21T07:06:18.371Z,29.95
2023-04-21T07:09:05.919Z,29.40
2023-04-21T07:11:54.558Z,28.63
2023-04-21T07:14:42.529Z,25.48
2023-04-21T07:17:30.495Z,26.17
2023-04-21T07:20:18.790Z,25.13
2023-04-21T07:23:07.244Z,24.20
2023-04-21T07:25:55.173Z,23.30
2023-04-21T07:28:44.349Z,24.15
2023-04-21T07:31:31.839Z,23.45
2023-04-21T07:34:19.988Z,24.17
2023-04-21T07:37:07.548Z,23.17
2023-04-21T07:39:55.116Z,22.67
2023-04-21T07:42:43.325Z,21.77
2023-04-21T07:45:32.530Z,19.95
2023-04-21T07:48:20.679Z,21.30
2023-04-21T07:51:07.960Z,20.50
2023-04-21T07:53:56.157Z,20.08
2023-04-21T07:56:43.642Z,20.17
2023-04-21T07:59:31.682Z,20.35
2023-04-21T08:02:20.230Z,19.42
2023-04-21T08:05:08.124Z,19.23
2023-04-21T08:07:57.150Z,19.98
2023-04-21T08:10:44.568Z,18.60
2023-04-21T08:13:31.779Z,19.02
2023-04-21T08:16:19.445Z,19.17
2023-04-21T08:19:09.079Z,20.10
2023-04-21T08:21:57.127Z,19.17
2023-04-21T08:24:44.366Z,18.52
2023-04-21T08:27:32.184Z,18.58
2023-04-21T08:30:19.781Z,19.10
2023-04-21T08:33:08.627Z,17.97
2023-04-21T08:36:05.557Z,18.60
2023-04-21T08:38:56.876Z,16.60
2023-04-21T08:41:44.267Z,17.73
2023-04-21T08:44:32.403Z,17.35
2023-04-21T08:47:21.270Z,18.07
2023-04-21T08:50:13.106Z,16.50
2023-04-21T08:53:01.592Z,16.58
2023-04-21T08:56:09.514Z,16.30
2023-04-21T08:58:58.318Z,16.05
2023-04-21T09:02:11.355Z,15.38
2023-04-21T09:05:00.233Z,14.90
2023-04-21T09:07:48.039Z,14.98
2023-04-21T09:10:44.582Z,15.63
2023-04-21T09:13:35.106Z,16.13
2023-04-21T09:16:23.734Z,15.48
2023-04-21T09:19:16.077Z,15.97
2023-04-21T09:22:03.811Z,15.60
2023-04-21T09:24:58.612Z,15.05
2023-04-21T09:27:47.770Z,15.18
2023-04-21T09:30:37.291Z,15.23
2023-04-21T09:33:29.549Z,14.03
2023-04-21T09:36:21.622Z,14.73
2023-04-21T09:41:59.435Z,14.80
2023-04-21T09:44:56.206Z,14.82
2023-04-21T09:47:49.393Z,15.93
2023-04-21T09:53:35.781Z,15.10
2023-04-21T09:56:26.086Z,14.90
2023-04-21T09:59:15.455Z,12.20
2023-04-21T10:02:07.279Z,14.33
2023-04-21T10:04:55.611Z,13.40
2023-04-21T10:07:43.360Z,13.57
2023-04-21T10:10:31.901Z,12.52
2023-04-21T10:13:18.961Z,14.07
2023-04-21T10:16:07.980Z,15.77
2023-04-21T10:18:56.867Z,15.82
2023-04-21T10:21:45.139Z,15.50
2023-04-21T10:24:33.428Z,15.25
2023-04-21T10:27:33.802Z,13.90
2023-04-21T10:30:22.593Z,14.05
2023-04-21T10:33:11.039Z,13.73
2023-04-21T10:36:04.788Z,14.23
2023-04-21T10:38:57.523Z,13.13
2023-04-21T10:41:46.400Z,13.27
2023-04-21T10:44:34.217Z,15.30
2023-04-21T10:47:27.535Z,15.32
2023-04-21T10:50:16.465Z,12.60
2023-04-21T10:53:12.383Z,14.93
2023-04-21T10:55:59.790Z,16.10
2023-04-21T10:58:48.124Z,17.97
2023-04-21T11:01:35.859Z,16.70
2023-04-21T11:04:24.161Z,15.60
2023-04-21T11:07:13.103Z,14.43
2023-04-21T11:10:04.210Z,14.32
2023-04-21T11:12:51.890Z,14.13
2023-04-21T11:15:39.755Z,12.00
2023-04-21T11:18:41.543Z,12.60
2023-04-21T11:21:31.722Z,11.77
2023-04-21T11:24:19.178Z,10.98
2023-04-21T11:27:12.505Z,11.70
2023-04-21T11:30:00.545Z,12.00
2023-04-21T11:32:48.405Z,13.65
2023-04-21T11:35:41.839Z,13.80
2023-04-21T11:38:29.593Z,13.38
2023-04-21T11:41:22.958Z,13.10
2023-04-21T11:44:12.659Z,12.52
2023-04-21T11:47:00.091Z,13.00
2023-04-21T11:49:49.193Z,13.13
2023-04-21T11:52:38.398Z,14.30
2023-04-21T11:55:26.290Z,14.98
2023-04-21T11:58:16.244Z,14.00
2023-04-21T12:01:10.695Z,13.10
2023-04-21T12:03:58.636Z,10.93
2023-04-21T12:06:47.202Z,12.45
2023-04-21T12:09:37.946Z,12.85
2023-04-21T12:12:25.336Z,14.60
2023-04-21T12:15:13.985Z,13.68
2023-04-21T12:18:02.904Z,11.82
2023-04-21T12:20:51.833Z,12.73
2023-04-21T12:23:39.341Z,11.25
2023-04-21T12:26:27.074Z,11.05
2023-04-21T12:29:15.125Z,12.82
2023-04-21T12:32:03.070Z,12.20
2023-04-21T12:34:52.513Z,12.32
2023-04-21T12:37:39.855Z,12.13
2023-04-21T12:40:27.424Z,11.15
2023-04-21T12:43:14.297Z,10.73
2023-04-21T12:46:01.553Z,12.30
2023-04-21T12:48:49.462Z,11.30
2023-04-21T12:51:38.959Z,10.95
2023-04-21T12:54:26.596Z,11.20
2023-04-21T12:57:15.622Z,9.68
2023-04-21T13:00:03.144Z,10.35
