createdAt,value
2023-03-24T00:03:29.967Z,10.40
2023-03-24T00:08:36.882Z,10.43
2023-03-24T00:13:41.653Z,10.44
2023-03-24T00:18:43.397Z,10.44
2023-03-24T00:23:47.882Z,10.44
2023-03-24T00:28:49.776Z,10.40
2023-03-24T00:33:54.623Z,10.38
2023-03-24T00:38:58.005Z,10.39
2023-03-24T00:44:05.959Z,10.41
2023-03-24T00:49:12.294Z,10.43
2023-03-24T00:54:21.873Z,10.42
2023-03-24T00:59:29.670Z,10.40
2023-03-24T01:04:31.661Z,10.37
2023-03-24T01:09:36.392Z,10.38
2023-03-24T01:14:43.414Z,10.37
2023-03-24T01:19:45.696Z,10.36
2023-03-24T01:24:53.306Z,10.35
2023-03-24T01:30:01.715Z,10.30
2023-03-24T01:35:03.794Z,10.31
2023-03-24T01:40:10.151Z,10.31
2023-03-24T01:45:53.727Z,10.31
2023-03-24T01:51:03.399Z,10.28
2023-03-24T01:56:06.944Z,10.28
2023-03-24T02:01:17.587Z,10.29
2023-03-24T02:06:28.130Z,10.26
2023-03-24T02:11:34.438Z,10.28
2023-03-24T02:16:49.637Z,10.30
2023-03-24T02:22:32.841Z,10.29
2023-03-24T02:27:58.702Z,10.28
2023-03-24T02:33:23.344Z,10.24
2023-03-24T02:38:43.717Z,10.26
2023-03-24T02:44:06.691Z,10.26
2023-03-24T02:49:27.841Z,10.25
2023-03-24T02:54:48.459Z,10.28
2023-03-24T02:59:55.320Z,10.29
2023-03-24T03:05:28.193Z,10.29
2023-03-24T03:10:33.757Z,10.31
2023-03-24T03:15:44.717Z,10.34
2023-03-24T03:20:53.776Z,10.36
2023-03-24T03:26:09.820Z,10.38
2023-03-24T03:31:17.131Z,10.39
2023-03-24T03:36:46.473Z,10.40
2023-03-24T03:41:50.982Z,10.44
2023-03-24T03:46:53.259Z,10.46
2023-03-24T03:52:04.099Z,10.49
2023-03-24T03:57:09.132Z,10.51
2023-03-24T04:02:52.758Z,10.54
2023-03-24T04:07:58.131Z,10.55
2023-03-24T04:13:38.400Z,10.55
2023-03-24T04:19:25.458Z,10.58
2023-03-24T04:24:50.075Z,10.60
2023-03-24T04:30:02.554Z,10.62
2023-03-24T04:35:10.433Z,10.64
2023-03-24T04:40:33.167Z,10.71
2023-03-24T04:45:37.443Z,10.75
2023-03-24T04:51:03.331Z,10.77
2023-03-24T04:56:37.997Z,10.83
2023-03-24T05:01:50.072Z,10.81
2023-03-24T05:07:07.794Z,10.81
2023-03-24T05:12:09.857Z,10.76
2023-03-24T05:17:36.169Z,10.44
2023-03-24T05:22:38.924Z,10.24
2023-03-24T05:27:43.266Z,10.06
2023-03-24T05:32:57.142Z,9.92
2023-03-24T05:38:01.728Z,9.86
2023-03-24T05:43:03.745Z,9.82
2023-03-24T05:48:09.668Z,9.73
2023-03-24T05:53:31.675Z,9.67
2023-03-24T05:58:47.473Z,9.54
2023-03-24T06:03:50.043Z,9.42
2023-03-24T06:08:54.805Z,9.26
2023-03-24T06:14:00.523Z,9.12
2023-03-24T06:19:06.847Z,9.01
2023-03-24T06:24:27.276Z,9.36
2023-03-24T06:29:42.353Z,9.48
2023-03-24T06:34:52.811Z,9.43
2023-03-24T06:40:19.635Z,9.67
2023-03-24T06:45:28.628Z,10.00
2023-03-24T06:50:35.657Z,10.12
2023-03-24T06:55:43.596Z,10.19
2023-03-24T07:00:55.324Z,10.29
2023-03-24T07:06:40.449Z,10.24
2023-03-24T07:11:57.558Z,10.16
2023-03-24T07:16:59.772Z,10.16
2023-03-24T07:22:11.255Z,10.16
2023-03-24T07:27:34.824Z,10.19
2023-03-24T07:32:39.364Z,10.49
2023-03-24T07:37:43.473Z,10.44
2023-03-24T07:42:45.593Z,10.48
2023-03-24T07:48:05.862Z,10.54
2023-03-24T07:53:11.260Z,10.48
2023-03-24T07:58:15.593Z,10.35
2023-03-24T08:03:34.234Z,10.35
2023-03-24T08:09:10.418Z,10.49
2023-03-24T08:14:18.403Z,10.70
2023-03-24T08:19:23.971Z,10.76
2023-03-24T08:24:37.762Z,10.74
2023-03-24T08:29:42.950Z,10.70
2023-03-24T08:34:48.626Z,10.77
2023-03-24T08:39:54.883Z,10.91
2023-03-24T08:45:02.761Z,10.89
2023-03-24T08:50:11.417Z,10.96
2023-03-24T08:55:18.420Z,10.96
2023-03-24T09:00:29.421Z,11.20
2023-03-24T09:05:43.869Z,11.67
2023-03-24T09:10:51.790Z,11.47
2023-03-24T09:15:59.272Z,11.44
2023-03-24T09:21:02.204Z,11.56
2023-03-24T09:26:09.461Z,11.83
2023-03-24T09:31:15.598Z,11.73
2023-03-24T09:36:22.345Z,11.71
2023-03-24T09:41:31.875Z,11.88
2023-03-24T09:46:39.612Z,11.88
2023-03-24T09:51:45.212Z,12.06
2023-03-24T09:56:48.745Z,12.35
2023-03-24T10:01:54.866Z,12.70
2023-03-24T10:07:13.422Z,13.01
2023-03-24T10:12:48.779Z,12.85
2023-03-24T10:18:12.017Z,12.69
2023-03-24T10:23:39.458Z,12.64
2023-03-24T10:29:05.599Z,12.69
2023-03-24T10:34:15.743Z,13.25
2023-03-24T10:39:26.307Z,13.42
2023-03-24T10:44:40.503Z,13.68
2023-03-24T10:49:56.484Z,14.01
2023-03-24T10:55:06.605Z,14.34
2023-03-24T11:00:27.385Z,14.15
2023-03-24T11:05:37.180Z,14.59
2023-03-24T11:10:41.917Z,14.71
2023-03-24T11:16:06.288Z,14.05
2023-03-24T11:21:08.880Z,13.88
2023-03-24T11:26:21.943Z,14.23
2023-03-24T11:31:31.200Z,14.30
2023-03-24T11:36:40.325Z,14.53
2023-03-24T11:41:56.274Z,14.82
2023-03-24T11:47:09.711Z,15.08
2023-03-24T11:52:31.210Z,15.44
2023-03-24T11:57:55.071Z,16.02
2023-03-24T12:03:33.426Z,16.02
2023-03-24T12:08:57.444Z,16.39
2023-03-24T12:14:02.292Z,16.89
2023-03-24T12:19:26.833Z,15.97
2023-03-24T12:24:53.743Z,16.01
2023-03-24T12:30:07.039Z,16.24
2023-03-24T12:35:27.376Z,16.78
2023-03-24T12:40:46.855Z,16.13
2023-03-24T12:46:00.325Z,16.28
2023-03-24T12:51:12.267Z,17.36
2023-03-24T12:56:19.508Z,18.65
2023-03-24T13:01:21.917Z,18.97
2023-03-24T13:06:53.550Z,18.48
2023-03-24T13:12:08.095Z,18.71
2023-03-24T13:17:24.405Z,19.13
2023-03-24T13:22:28.576Z,18.84
2023-03-24T13:27:39.871Z,19.27
2023-03-24T13:32:49.666Z,19.75
2023-03-24T13:38:15.175Z,19.78
2023-03-24T13:43:27.347Z,18.99
2023-03-24T13:48:37.900Z,18.65
2023-03-24T13:53:47.896Z,19.16
2023-03-24T13:59:10.387Z,19.72
2023-03-24T14:04:19.356Z,19.89
2023-03-24T14:09:28.369Z,20.86
2023-03-24T14:14:35.559Z,20.46
2023-03-24T14:20:02.672Z,20.35
2023-03-24T14:25:32.449Z,20.28
2023-03-24T14:30:40.303Z,20.81
2023-03-24T14:35:46.689Z,20.85
2023-03-24T14:41:00.718Z,20.58
2023-03-24T14:46:06.796Z,20.37
2023-03-24T14:51:40.562Z,19.43
2023-03-24T14:56:48.377Z,19.70
2023-03-24T15:01:55.628Z,19.89
2023-03-24T15:07:01.011Z,20.40
2023-03-24T15:12:08.552Z,20.33
2023-03-24T15:17:24.784Z,20.20
2023-03-24T15:22:42.185Z,19.49
2023-03-24T15:27:52.649Z,19.50
2023-03-24T15:32:55.013Z,19.47
2023-03-24T15:37:57.309Z,18.78
2023-03-24T15:43:03.465Z,19.70
2023-03-24T15:48:15.667Z,20.61
2023-03-24T15:53:17.396Z,21.01
2023-03-24T15:58:24.583Z,20.58
2023-03-24T16:03:30.634Z,18.52
2023-03-24T16:08:39.242Z,16.96
2023-03-24T16:13:43.268Z,16.42
2023-03-24T16:18:47.159Z,16.12
2023-03-24T16:23:50.433Z,15.83
2023-03-24T16:28:57.004Z,15.56
2023-03-24T16:33:59.333Z,15.38
2023-03-24T16:39:01.730Z,14.87
2023-03-24T16:44:06.225Z,14.57
2023-03-24T16:49:10.431Z,14.47
2023-03-24T16:54:12.262Z,14.45
2023-03-24T16:59:14.838Z,14.18
2023-03-24T17:04:21.197Z,14.24
2023-03-24T17:09:28.628Z,14.02
2023-03-24T17:14:32.764Z,13.75
2023-03-24T17:19:38.270Z,13.69
2023-03-24T17:24:42.753Z,13.70
2023-03-24T17:29:46.534Z,13.50
2023-03-24T17:34:50.994Z,13.24
2023-03-24T17:39:55.764Z,13.03
2023-03-24T17:44:57.465Z,13.32
2023-03-24T17:49:59.792Z,12.81
2023-03-24T17:55:04.461Z,12.46
2023-03-24T18:00:10.262Z,12.18
2023-03-24T18:05:15.898Z,11.91
2023-03-24T18:10:20.366Z,11.71
2023-03-24T18:15:22.141Z,11.63
2023-03-24T18:20:26.570Z,11.53
2023-03-24T18:25:31.500Z,11.43
2023-03-24T18:30:36.266Z,11.22
2023-03-24T18:35:43.161Z,11.03
2023-03-24T18:40:45.163Z,10.90
2023-03-24T18:45:50.569Z,10.89
2023-03-24T18:50:52.926Z,10.89
2023-03-24T18:55:57.185Z,10.70
2023-03-24T19:01:06.890Z,10.47
2023-03-24T19:06:10.629Z,10.27
2023-03-24T19:11:16.040Z,10.10
2023-03-24T19:16:21.167Z,9.98
2023-03-24T19:21:24.471Z,9.84
2023-03-24T19:26:26.247Z,9.72
2023-03-24T19:31:30.601Z,9.72
2023-03-24T19:36:34.554Z,9.72
2023-03-24T19:41:36.522Z,9.66
2023-03-24T19:46:38.740Z,9.72
2023-03-24T19:51:40.818Z,9.70
2023-03-24T19:56:43.229Z,9.70
2023-03-24T20:01:45.071Z,9.76
2023-03-24T20:06:46.836Z,9.74
2023-03-24T20:11:48.710Z,9.62
2023-03-24T20:16:52.849Z,9.55
2023-03-24T20:21:54.703Z,9.51
2023-03-24T20:26:56.690Z,9.42
2023-03-24T20:32:01.094Z,9.36
2023-03-24T20:37:02.808Z,9.34
2023-03-24T20:42:06.894Z,9.35
2023-03-24T20:47:11.287Z,9.31
2023-03-24T20:52:16.179Z,9.25
2023-03-24T20:57:20.258Z,9.17
2023-03-24T21:02:24.829Z,9.12
2023-03-24T21:07:29.295Z,9.10
2023-03-24T21:12:34.148Z,9.05
2023-03-24T21:17:35.967Z,9.04
2023-03-24T21:22:56.226Z,8.99
2023-03-24T21:27:58.525Z,8.94
2023-03-24T21:33:02.835Z,8.98
2023-03-24T21:38:05.733Z,9.19
2023-03-24T21:43:07.490Z,9.22
2023-03-24T21:48:14.165Z,9.28
2023-03-24T21:53:19.002Z,9.15
2023-03-24T21:58:22.948Z,8.93
2023-03-24T22:03:25.762Z,8.82
2023-03-24T22:08:30.531Z,8.72
2023-03-24T22:13:34.809Z,8.63
2023-03-24T22:18:41.508Z,8.63
2023-03-24T22:23:43.564Z,8.65
2023-03-24T22:28:50.803Z,8.66
2023-03-24T22:33:53.550Z,8.88
2023-03-24T22:39:00.396Z,8.96
2023-03-24T22:44:04.848Z,9.07
2023-03-24T22:49:06.537Z,9.13
2023-03-24T22:54:08.530Z,9.13
2023-03-24T22:59:10.758Z,9.04
2023-03-24T23:04:12.580Z,9.04
2023-03-24T23:09:14.666Z,9.05
2023-03-24T23:14:18.357Z,9.07
2023-03-24T23:19:25.065Z,9.08
2023-03-24T23:24:29.185Z,9.15
2023-03-24T23:29:31.458Z,9.15
2023-03-24T23:34:34.993Z,9.27
2023-03-24T23:39:39.291Z,9.38
2023-03-24T23:44:43.075Z,9.47
2023-03-24T23:49:47.025Z,9.54
2023-03-24T23:54:48.663Z,9.54
2023-03-24T23:59:54.977Z,9.53
