createdAt,value
2023-05-01T00:00:17.460Z,0.30
2023-05-01T00:03:16.255Z,0.30
2023-05-01T00:06:08.830Z,0.30
2023-05-01T00:09:22.598Z,0.40
2023-05-01T00:12:42.983Z,0.40
2023-05-01T00:15:14.742Z,0.30
2023-05-01T00:21:35.913Z,0.40
2023-05-01T00:27:38.083Z,0.30
2023-05-01T00:36:07.325Z,0.30
2023-05-01T00:39:43.066Z,0.30
2023-05-01T00:42:26.332Z,0.40
2023-05-01T00:45:23.336Z,0.30
2023-05-01T00:48:33.179Z,0.40
2023-05-01T00:51:14.132Z,0.25
2023-05-01T00:54:06.480Z,0.30
2023-05-01T00:59:30.831Z,0.20
2023-05-01T01:02:00.900Z,0.30
2023-05-01T01:04:33.132Z,0.40
2023-05-01T01:07:11.135Z,0.30
2023-05-01T01:10:17.201Z,0.40
2023-05-01T01:13:08.481Z,0.40
2023-05-01T01:15:43.618Z,0.30
2023-05-01T01:18:59.187Z,0.30
2023-05-01T01:21:53.714Z,0.33
2023-05-01T01:25:01.432Z,0.20
2023-05-01T01:27:53.081Z,0.30
2023-05-01T01:30:46.328Z,0.40
2023-05-01T01:33:47.955Z,0.40
2023-05-01T01:36:58.811Z,0.40
2023-05-01T01:39:49.938Z,0.30
2023-05-01T01:43:07.275Z,0.30
2023-05-01T01:45:56.541Z,0.33
2023-05-01T01:48:43.334Z,0.40
2023-05-01T01:57:51.131Z,0.30
2023-05-01T02:00:46.318Z,0.30
2023-05-01T02:04:15.054Z,0.50
2023-05-01T02:09:50.833Z,0.40
2023-05-01T02:12:45.522Z,0.50
2023-05-01T02:15:41.958Z,0.40
2023-05-01T02:18:40.656Z,0.60
2023-05-01T02:22:03.614Z,0.60
2023-05-01T02:24:48.172Z,0.53
2023-05-01T02:28:06.994Z,0.40
2023-05-01T02:30:57.210Z,0.50
2023-05-01T02:33:47.302Z,0.60
2023-05-01T02:37:11.623Z,0.40
2023-05-01T02:40:07.671Z,0.60
2023-05-01T02:42:42.901Z,0.50
2023-05-01T02:46:16.081Z,0.40
2023-05-01T02:55:02.596Z,0.50
2023-05-01T02:57:46.308Z,0.50
2023-05-01T03:01:13.855Z,0.40
2023-05-01T03:03:49.085Z,0.46
2023-05-01T03:06:38.543Z,0.30
2023-05-01T03:09:52.275Z,0.40
2023-05-01T03:19:02.943Z,0.40
2023-05-01T03:21:47.605Z,0.50
2023-05-01T03:24:51.663Z,0.60
2023-05-01T03:28:27.806Z,0.50
2023-05-01T03:37:03.337Z,0.40
2023-05-01T03:40:00.191Z,0.50
2023-05-01T03:43:05.836Z,0.60
2023-05-01T03:46:12.112Z,0.50
2023-05-01T03:48:47.031Z,0.70
2023-05-01T03:52:10.912Z,0.50
2023-05-01T03:55:24.518Z,0.30
2023-05-01T03:58:28.322Z,0.40
2023-05-01T04:00:58.611Z,0.82
2023-05-01T04:07:48.312Z,0.60
2023-05-01T04:10:17.896Z,0.40
2023-05-01T04:13:02.708Z,0.55
2023-05-01T04:16:07.309Z,0.50
2023-05-01T04:18:47.384Z,0.50
2023-05-01T04:24:07.269Z,0.40
2023-05-01T04:26:37.168Z,0.55
2023-05-01T04:29:08.529Z,0.50
2023-05-01T04:31:39.180Z,0.50
2023-05-01T04:34:30.075Z,0.47
2023-05-01T04:37:28.703Z,0.50
2023-05-01T04:40:11.163Z,0.50
2023-05-01T04:48:59.946Z,0.50
2023-05-01T04:52:02.412Z,0.50
2023-05-01T04:55:18.972Z,0.45
2023-05-01T04:58:14.377Z,0.40
2023-05-01T05:01:21.346Z,0.50
2023-05-01T05:07:20.000Z,0.50
2023-05-01T05:10:47.268Z,0.53
2023-05-01T05:13:37.917Z,0.50
2023-05-01T05:16:18.432Z,0.37
2023-05-01T05:19:03.679Z,0.55
2023-05-01T05:22:12.886Z,0.40
2023-05-01T05:25:00.593Z,0.46
2023-05-01T05:29:27.748Z,0.60
2023-05-01T05:30:08.677Z,0.50
2023-05-01T05:32:39.673Z,0.34
2023-05-01T05:35:10.790Z,0.42
2023-05-01T05:37:43.434Z,0.60
2023-05-01T05:40:28.182Z,0.40
2023-05-01T05:46:14.070Z,0.33
2023-05-01T05:49:17.224Z,0.50
2023-05-01T05:55:15.210Z,0.60
2023-05-01T06:01:27.002Z,0.43
2023-05-01T06:07:30.567Z,0.40
2023-05-01T06:10:05.796Z,0.42
2023-05-01T06:12:37.713Z,0.40
2023-05-01T06:15:09.193Z,0.45
2023-05-01T06:17:41.444Z,0.42
2023-05-01T06:20:12.749Z,0.40
2023-05-01T06:22:45.729Z,0.53
2023-05-01T06:26:03.493Z,0.40
2023-05-01T06:28:33.497Z,0.50
2023-05-01T06:31:24.460Z,0.40
2023-05-01T06:34:28.400Z,0.30
2023-05-01T06:37:43.985Z,0.37
2023-05-01T06:40:36.459Z,0.30
2023-05-01T06:44:10.300Z,0.40
2023-05-01T06:46:41.443Z,0.40
2023-05-01T06:49:28.407Z,0.30
2023-05-01T06:52:27.697Z,0.33
2023-05-01T06:55:30.383Z,0.37
2023-05-01T06:58:35.201Z,0.30
2023-05-01T07:04:40.016Z,0.42
2023-05-01T07:11:06.680Z,0.30
2023-05-01T07:13:43.050Z,0.40
2023-05-01T07:16:51.381Z,0.40
2023-05-01T07:19:48.283Z,0.30
2023-05-01T07:22:54.668Z,0.40
2023-05-01T07:26:14.523Z,0.30
2023-05-01T07:31:59.100Z,0.40
2023-05-01T07:37:58.340Z,0.40
2023-05-01T07:40:28.333Z,0.40
2023-05-01T07:46:31.307Z,0.35
2023-05-01T07:56:31.112Z,0.37
2023-05-01T07:58:39.552Z,0.40
2023-05-01T08:01:24.142Z,0.40
2023-05-01T08:03:54.274Z,0.50
2023-05-01T08:06:24.263Z,0.30
2023-05-01T08:08:54.249Z,0.40
2023-05-01T08:11:24.184Z,0.42
2023-05-01T08:13:57.363Z,0.53
2023-05-01T08:19:58.595Z,0.33
2023-05-01T08:23:11.751Z,0.30
2023-05-01T08:25:58.731Z,0.30
2023-05-01T08:29:11.056Z,0.30
2023-05-01T08:32:25.050Z,0.40
2023-05-01T08:35:06.757Z,0.25
2023-05-01T08:38:08.640Z,0.30
2023-05-01T08:41:08.625Z,0.30
2023-05-01T08:44:30.184Z,0.50
2023-05-01T08:47:27.163Z,0.40
2023-05-01T08:49:57.336Z,0.30
2023-05-01T08:53:21.313Z,0.40
2023-05-01T08:55:54.210Z,0.30
2023-05-01T08:58:51.691Z,0.30
2023-05-01T09:01:43.343Z,0.40
2023-05-01T09:07:36.880Z,0.40
2023-05-01T09:16:48.039Z,0.36
2023-05-01T09:23:16.569Z,0.30
2023-05-01T09:25:52.892Z,0.35
2023-05-01T09:29:26.813Z,0.30
2023-05-01T09:32:19.065Z,0.40
2023-05-01T09:35:26.597Z,0.30
2023-05-01T09:41:51.615Z,0.30
2023-05-01T09:44:20.926Z,0.40
2023-05-01T09:47:21.128Z,0.30
2023-05-01T09:49:57.898Z,0.25
2023-05-01T09:53:23.372Z,0.30
2023-05-01T09:56:19.146Z,0.30
2023-05-01T09:59:16.593Z,0.28
2023-05-01T10:02:21.033Z,0.40
2023-05-01T10:05:09.671Z,0.30
2023-05-01T10:20:27.424Z,0.40
2023-05-01T10:24:05.220Z,0.30
2023-05-01T10:26:39.648Z,0.30
2023-05-01T10:32:32.788Z,0.40
2023-05-01T10:35:48.487Z,0.37
2023-05-01T10:38:37.150Z,0.30
2023-05-01T10:42:04.775Z,0.30
2023-05-01T10:50:41.260Z,0.40
2023-05-01T10:53:33.440Z,0.30
2023-05-01T10:56:58.710Z,0.30
2023-05-01T10:59:51.802Z,0.30
2023-05-01T11:02:26.519Z,0.37
2023-05-01T11:08:40.625Z,0.30
2023-05-01T11:11:34.844Z,0.40
2023-05-01T11:14:12.948Z,0.23
2023-05-01T11:20:28.559Z,0.40
2023-05-01T11:23:44.872Z,0.30
2023-05-01T11:26:55.036Z,0.40
2023-05-01T11:29:30.639Z,0.30
2023-05-01T11:32:36.469Z,0.20
2023-05-01T11:35:33.617Z,0.30
2023-05-01T11:38:35.977Z,0.30
2023-05-01T11:41:30.879Z,0.23
2023-05-01T11:47:30.541Z,0.30
2023-05-01T11:50:15.717Z,0.30
2023-05-01T11:53:30.273Z,0.20
2023-05-01T11:56:30.345Z,0.30
2023-05-01T12:02:24.904Z,0.40
2023-05-01T12:05:45.388Z,0.20
2023-05-01T12:11:25.622Z,0.30
2023-05-01T12:14:12.956Z,0.20
2023-05-01T12:29:47.134Z,0.20
2023-05-01T12:35:48.814Z,0.20
2023-05-01T12:38:50.392Z,0.20
2023-05-01T12:42:00.914Z,0.30
2023-05-01T12:45:13.326Z,0.25
2023-05-01T12:47:44.947Z,0.20
2023-05-01T12:50:45.948Z,0.20
2023-05-01T12:53:36.799Z,0.20
2023-05-01T13:03:11.008Z,0.25
2023-05-01T13:06:02.798Z,0.20
2023-05-01T13:08:40.778Z,0.20
2023-05-01T13:11:42.750Z,0.20
2023-05-01T13:14:35.069Z,0.20
2023-05-01T13:17:45.615Z,0.20
2023-05-01T13:20:54.364Z,0.20
2023-05-01T13:23:48.290Z,0.10
2023-05-01T13:26:43.154Z,0.20
2023-05-01T13:30:02.736Z,0.28
2023-05-01T13:32:52.341Z,0.10
2023-05-01T13:35:39.071Z,0.10
2023-05-01T13:38:26.043Z,0.20
2023-05-01T13:44:23.473Z,0.20
2023-05-01T13:46:53.414Z,0.10
2023-05-01T13:49:23.504Z,0.13
2023-05-01T13:51:53.510Z,0.13
2023-05-01T13:54:23.568Z,0.17
2023-05-01T14:00:02.439Z,0.20
2023-05-01T14:02:32.540Z,0.13
2023-05-01T14:05:46.844Z,0.10
2023-05-01T14:12:12.749Z,0.10
2023-05-01T14:14:50.742Z,0.20
2023-05-01T14:21:15.149Z,0.10
2023-05-01T14:23:46.141Z,0.20
2023-05-01T14:39:10.763Z,0.25
2023-05-01T14:41:58.196Z,0.05
2023-05-01T14:44:54.995Z,0.20
2023-05-01T14:56:46.914Z,0.10
2023-05-01T14:59:50.750Z,0.20
2023-05-01T15:02:47.694Z,0.10
2023-05-01T15:05:53.764Z,0.20
2023-05-01T15:14:51.087Z,0.20
2023-05-01T15:24:35.583Z,0.20
2023-05-01T15:27:05.731Z,0.13
2023-05-01T15:30:03.561Z,0.20
2023-05-01T15:36:31.309Z,0.20
2023-05-01T15:39:18.818Z,0.10
2023-05-01T15:45:32.498Z,0.20
2023-05-01T15:51:23.138Z,0.20
2023-05-01T15:53:54.258Z,0.15
2023-05-01T15:56:56.144Z,0.20
2023-05-01T16:03:24.459Z,0.10
2023-05-01T16:08:15.212Z,0.20
2023-05-01T16:10:46.213Z,0.20
2023-05-01T16:13:17.294Z,0.10
2023-05-01T16:15:48.448Z,0.10
2023-05-01T16:18:21.401Z,0.20
2023-05-01T16:21:08.215Z,0.20
2023-05-01T16:23:51.767Z,0.10
2023-05-01T16:26:42.299Z,0.20
2023-05-01T16:29:12.895Z,0.10
2023-05-01T16:31:46.577Z,0.15
2023-05-01T16:34:18.890Z,0.10
2023-05-01T16:36:48.787Z,0.20
2023-05-01T16:39:22.572Z,0.10
2023-05-01T16:41:54.710Z,0.20
2023-05-01T16:44:24.964Z,0.20
2023-05-01T16:46:59.259Z,0.10
2023-05-01T16:49:29.265Z,0.10
2023-05-01T16:51:59.679Z,0.10
2023-05-01T16:54:32.290Z,0.10
2023-05-01T16:57:33.477Z,0.10
2023-05-01T17:06:11.406Z,0.10
2023-05-01T17:09:06.479Z,0.20
2023-05-01T17:15:51.180Z,0.20
2023-05-01T17:30:14.170Z,0.20
2023-05-01T17:33:17.822Z,0.17
2023-05-01T17:36:11.505Z,0.20
2023-05-01T17:39:17.342Z,0.10
2023-05-01T17:45:07.984Z,0.10
2023-05-01T17:53:09.367Z,0.10
2023-05-01T17:55:39.750Z,0.10
2023-05-01T17:58:13.770Z,0.20
2023-05-01T18:00:50.270Z,0.10
2023-05-01T18:03:22.871Z,0.10
2023-05-01T18:06:06.578Z,0.10
2023-05-01T18:08:38.238Z,0.10
2023-05-01T18:11:12.624Z,0.10
2023-05-01T18:13:47.401Z,0.10
2023-05-01T18:16:19.483Z,0.20
2023-05-01T18:18:54.419Z,0.20
2023-05-01T18:21:29.687Z,0.13
2023-05-01T18:30:36.053Z,0.15
2023-05-01T18:33:18.795Z,0.10
2023-05-01T18:36:32.192Z,0.20
2023-05-01T18:42:15.091Z,0.07
2023-05-01T18:47:36.893Z,0.10
2023-05-01T18:50:08.138Z,0.10
2023-05-01T18:52:46.018Z,0.10
2023-05-01T18:55:17.544Z,0.10
2023-05-01T18:57:55.970Z,0.10
2023-05-01T19:01:08.807Z,0.20
2023-05-01T19:03:39.494Z,0.10
2023-05-01T19:06:21.932Z,0.10
2023-05-01T19:09:16.220Z,0.10
2023-05-01T19:17:05.984Z,0.10
2023-05-01T19:19:43.802Z,0.10
2023-05-01T19:22:10.990Z,0.10
2023-05-01T19:25:06.174Z,0.10
2023-05-01T19:30:33.044Z,0.10
2023-05-01T19:33:23.814Z,0.10
2023-05-01T19:38:42.527Z,0.10
2023-05-01T19:41:12.182Z,0.17
2023-05-01T19:43:55.926Z,0.20
2023-05-01T19:46:30.832Z,0.10
2023-05-01T19:49:02.267Z,0.10
2023-05-01T19:51:39.085Z,0.10
2023-05-01T19:55:02.409Z,0.10
2023-05-01T19:57:49.618Z,0.10
2023-05-01T20:03:33.303Z,0.20
2023-05-01T20:06:30.342Z,0.10
2023-05-01T20:12:35.251Z,0.17
2023-05-01T20:15:32.972Z,0.20
2023-05-01T20:23:55.937Z,0.10
2023-05-01T20:26:29.755Z,0.10
2023-05-01T20:31:43.329Z,0.10
2023-05-01T20:37:15.311Z,0.10
2023-05-01T20:39:49.696Z,0.10
2023-05-01T20:42:58.380Z,0.10
2023-05-01T20:46:34.181Z,0.05
2023-05-01T20:49:05.878Z,0.20
2023-05-01T20:52:23.403Z,0.10
2023-05-01T20:54:53.612Z,0.10
2023-05-01T20:58:04.246Z,0.10
2023-05-01T21:03:49.351Z,0.10
2023-05-01T21:06:38.003Z,0.10
2023-05-01T21:11:57.820Z,0.10
2023-05-01T21:14:29.659Z,0.10
2023-05-01T21:17:06.541Z,0.10
2023-05-01T21:19:44.563Z,0.10
2023-05-01T21:22:28.115Z,0.10
2023-05-01T21:25:08.492Z,0.10
2023-05-01T21:27:50.854Z,0.10
2023-05-01T21:31:04.783Z,0.10
2023-05-01T21:36:57.538Z,0.10
2023-05-01T21:39:46.443Z,0.10
2023-05-01T21:48:04.931Z,0.10
2023-05-01T21:50:39.021Z,0.00
2023-05-01T21:53:11.948Z,0.10
2023-05-01T22:01:28.900Z,0.10
2023-05-01T22:03:59.226Z,0.10
2023-05-01T22:10:30.526Z,0.10
2023-05-01T22:16:06.195Z,0.10
2023-05-01T22:22:27.986Z,0.10
2023-05-01T22:24:57.133Z,0.06
2023-05-01T22:28:00.056Z,0.10
2023-05-01T22:49:30.713Z,0.10
2023-05-01T22:52:54.891Z,0.20
2023-05-01T22:55:24.895Z,0.10
2023-05-01T22:58:43.573Z,0.10
2023-05-01T23:01:36.821Z,0.20
2023-05-01T23:04:47.219Z,0.10
2023-05-01T23:07:32.720Z,0.10
2023-05-01T23:10:14.381Z,0.10
2023-05-01T23:16:22.707Z,0.10
2023-05-01T23:18:53.655Z,0.10
2023-05-01T23:21:23.668Z,0.13
2023-05-01T23:23:53.779Z,0.10
2023-05-01T23:26:30.546Z,0.10
2023-05-01T23:29:00.829Z,0.10
2023-05-01T23:31:30.874Z,0.10
2023-05-01T23:34:20.875Z,0.10
2023-05-01T23:36:56.799Z,0.10
2023-05-01T23:39:27.059Z,0.10
2023-05-01T23:41:57.789Z,0.10
2023-05-01T23:44:28.981Z,0.20
2023-05-01T23:46:59.041Z,0.10
2023-05-01T23:49:32.550Z,0.10
2023-05-01T23:52:20.822Z,0.13
2023-05-01T23:58:16.364Z,0.10
