createdAt,value
2018-09-20T00:02:27.637Z,99.90
2018-09-20T00:04:56.372Z,99.90
2018-09-20T00:07:25.049Z,99.90
2018-09-20T00:09:53.820Z,99.90
2018-09-20T00:12:22.644Z,99.90
2018-09-20T00:14:51.072Z,99.90
2018-09-20T00:17:19.614Z,99.90
2018-09-20T00:19:48.484Z,99.90
2018-09-20T00:22:16.987Z,99.90
2018-09-20T00:24:45.465Z,99.90
2018-09-20T00:27:13.874Z,99.90
2018-09-20T00:29:42.295Z,99.90
2018-09-20T00:32:11.329Z,99.90
2018-09-20T00:34:40.084Z,99.90
2018-09-20T00:37:08.973Z,99.90
2018-09-20T00:39:37.807Z,99.90
2018-09-20T00:42:06.503Z,99.90
2018-09-20T00:44:35.805Z,99.90
2018-09-20T00:47:04.276Z,99.90
2018-09-20T00:49:33.084Z,99.90
2018-09-20T00:52:01.578Z,99.90
2018-09-20T00:54:30.069Z,99.90
2018-09-20T00:56:59.643Z,99.90
2018-09-20T00:59:28.445Z,99.90
2018-09-20T01:01:57.136Z,99.90
2018-09-20T01:04:25.524Z,99.90
2018-09-20T01:06:54.586Z,99.90
2018-09-20T01:09:23.188Z,99.90
2018-09-20T01:11:51.711Z,99.90
2018-09-20T01:14:20.441Z,99.90
2018-09-20T01:16:49.181Z,99.90
2018-09-20T01:19:17.937Z,99.90
2018-09-20T01:21:46.337Z,99.90
2018-09-20T01:24:14.781Z,99.90
2018-09-20T01:26:43.213Z,99.90
2018-09-20T01:29:11.592Z,99.90
2018-09-20T01:31:40.409Z,99.90
2018-09-20T01:34:08.837Z,99.90
2018-09-20T01:36:37.420Z,99.90
2018-09-20T01:39:10.360Z,99.90
2018-09-20T01:41:38.814Z,99.90
2018-09-20T01:44:07.491Z,99.90
2018-09-20T01:46:36.187Z,99.90
2018-09-20T01:49:04.833Z,99.90
2018-09-20T01:51:33.538Z,99.90
2018-09-20T01:54:02.464Z,99.90
2018-09-20T01:56:31.080Z,99.90
2018-09-20T01:59:00.164Z,99.90
2018-09-20T02:01:28.550Z,99.90
2018-09-20T02:04:28.160Z,99.90
2018-09-20T02:06:56.608Z,99.90
2018-09-20T02:09:25.269Z,99.90
2018-09-20T02:11:53.666Z,99.90
2018-09-20T02:14:22.158Z,99.90
2018-09-20T02:16:51.121Z,99.90
2018-09-20T02:19:19.501Z,99.90
2018-09-20T02:21:48.727Z,99.90
2018-09-20T02:24:17.135Z,99.90
2018-09-20T02:26:45.557Z,99.90
2018-09-20T02:29:13.979Z,99.90
2018-09-20T02:31:42.440Z,99.90
2018-09-20T02:34:10.931Z,99.90
2018-09-20T02:36:39.481Z,99.90
2018-09-20T02:39:09.021Z,99.90
2018-09-20T02:41:38.216Z,99.90
2018-09-20T02:44:06.934Z,99.90
2018-09-20T02:46:35.350Z,99.90
2018-09-20T02:49:04.263Z,99.90
2018-09-20T02:51:32.902Z,99.90
2018-09-20T02:54:01.377Z,99.90
2018-09-20T02:56:30.016Z,99.90
2018-09-20T02:58:58.484Z,99.90
2018-09-20T03:01:26.883Z,99.90
2018-09-20T03:03:55.861Z,99.90
2018-09-20T03:06:24.349Z,99.90
2018-09-20T03:08:52.965Z,99.90
2018-09-20T03:11:21.596Z,99.90
2018-09-20T03:13:50.419Z,99.90
2018-09-20T03:16:19.090Z,99.90
2018-09-20T03:18:47.776Z,99.90
2018-09-20T03:21:16.707Z,99.90
2018-09-20T03:23:45.130Z,99.90
2018-09-20T03:26:13.783Z,99.90
2018-09-20T03:28:42.255Z,99.90
2018-09-20T03:31:10.937Z,99.90
2018-09-20T03:33:39.439Z,99.90
2018-09-20T03:36:08.016Z,99.90
2018-09-20T03:38:37.362Z,99.90
2018-09-20T03:41:05.884Z,99.90
2018-09-20T03:43:34.728Z,99.90
2018-09-20T03:46:03.787Z,99.90
2018-09-20T03:48:32.495Z,99.90
2018-09-20T03:51:00.896Z,99.90
2018-09-20T03:53:29.302Z,99.90
2018-09-20T03:55:57.830Z,99.90
2018-09-20T03:58:26.282Z,99.90
2018-09-20T04:00:54.676Z,99.90
2018-09-20T04:03:23.754Z,99.90
2018-09-20T04:05:52.401Z,99.90
2018-09-20T04:08:20.796Z,99.90
2018-09-20T04:10:49.528Z,99.90
2018-09-20T04:13:18.000Z,99.90
2018-09-20T04:15:46.428Z,99.90
2018-09-20T04:18:15.238Z,99.90
2018-09-20T04:20:44.003Z,99.90
2018-09-20T04:23:12.689Z,99.90
2018-09-20T04:25:41.860Z,99.90
2018-09-20T04:28:10.284Z,99.90
2018-09-20T04:30:38.782Z,99.90
2018-09-20T04:33:07.223Z,99.90
2018-09-20T04:35:35.633Z,99.90
2018-09-20T04:38:04.705Z,99.90
2018-09-20T04:40:33.118Z,99.90
2018-09-20T04:43:01.546Z,99.90
2018-09-20T04:45:30.184Z,99.90
2018-09-20T04:47:58.626Z,99.90
2018-09-20T04:50:27.451Z,99.90
2018-09-20T04:52:56.058Z,99.90
2018-09-20T04:55:24.795Z,99.90
2018-09-20T04:57:53.469Z,99.90
2018-09-20T05:00:21.961Z,99.90
2018-09-20T05:02:50.480Z,99.90
2018-09-20T05:05:19.306Z,99.90
2018-09-20T05:07:48.328Z,99.90
2018-09-20T05:10:16.902Z,99.90
2018-09-20T05:12:45.914Z,99.90
2018-09-20T05:15:14.347Z,99.90
2018-09-20T05:17:42.852Z,99.90
2018-09-20T05:20:11.317Z,99.90
2018-09-20T05:22:40.125Z,99.90
2018-09-20T05:25:08.917Z,99.90
2018-09-20T05:27:37.914Z,99.90
2018-09-20T05:30:07.102Z,99.90
2018-09-20T05:32:35.886Z,99.90
2018-09-20T05:35:04.871Z,99.90
2018-09-20T05:37:33.965Z,99.90
2018-09-20T05:40:02.551Z,99.90
2018-09-20T05:42:32.097Z,99.90
2018-09-20T05:45:00.908Z,99.90
2018-09-20T05:47:29.703Z,99.90
2018-09-20T05:49:58.545Z,99.90
2018-09-20T05:52:27.026Z,99.90
2018-09-20T05:54:55.656Z,99.90
2018-09-20T05:57:24.227Z,99.90
2018-09-20T05:59:53.384Z,99.90
2018-09-20T06:02:22.756Z,99.90
2018-09-20T06:04:51.338Z,99.90
2018-09-20T06:07:20.095Z,99.90
2018-09-20T06:09:48.552Z,99.90
2018-09-20T06:12:17.424Z,99.90
2018-09-20T06:14:46.385Z,99.90
2018-09-20T06:17:15.017Z,99.90
2018-09-20T06:19:43.702Z,99.90
2018-09-20T06:22:12.201Z,99.90
2018-09-20T06:24:40.630Z,99.90
2018-09-20T06:27:09.506Z,99.90
2018-09-20T06:29:38.150Z,99.90
2018-09-20T06:32:07.072Z,99.90
2018-09-20T06:34:36.106Z,99.90
2018-09-20T06:37:04.595Z,99.90
2018-09-20T06:39:33.066Z,99.90
2018-09-20T06:42:01.634Z,99.90
2018-09-20T06:44:30.169Z,99.90
2018-09-20T06:46:58.653Z,99.90
2018-09-20T06:49:27.272Z,99.90
2018-09-20T06:51:56.312Z,99.90
2018-09-20T06:54:24.909Z,99.90
2018-09-20T06:56:53.460Z,99.90
2018-09-20T06:59:21.925Z,99.90
2018-09-20T07:01:50.618Z,99.90
2018-09-20T07:04:19.488Z,99.90
2018-09-20T07:06:48.178Z,99.90
2018-09-20T07:09:17.082Z,99.90
2018-09-20T07:11:45.527Z,99.90
2018-09-20T07:14:14.303Z,99.90
2018-09-20T07:16:42.821Z,99.90
2018-09-20T07:19:11.385Z,99.90
2018-09-20T07:21:39.950Z,99.90
2018-09-20T07:24:08.718Z,99.90
2018-09-20T07:26:37.133Z,99.90
2018-09-20T07:29:06.045Z,99.90
2018-09-20T07:31:34.779Z,99.90
2018-09-20T07:34:03.215Z,99.90
2018-09-20T07:36:31.652Z,99.90
2018-09-20T07:39:00.593Z,99.90
2018-09-20T07:41:29.088Z,99.00
2018-09-20T07:43:57.593Z,98.40
2018-09-20T07:46:26.233Z,94.70
2018-09-20T07:48:55.068Z,93.40
2018-09-20T07:51:23.573Z,93.30
2018-09-20T07:53:52.070Z,94.30
2018-09-20T07:56:20.976Z,93.00
2018-09-20T07:58:49.666Z,91.50
2018-09-20T08:01:18.548Z,90.40
2018-09-20T08:03:47.063Z,87.20
2018-09-20T08:06:15.723Z,86.30
2018-09-20T08:08:44.240Z,86.00
2018-09-20T08:11:13.413Z,87.60
2018-09-20T08:13:42.614Z,87.80
2018-09-20T08:16:11.368Z,85.10
2018-09-20T08:18:40.083Z,87.70
2018-09-20T08:21:09.050Z,83.30
2018-09-20T08:23:37.893Z,77.40
2018-09-20T08:26:06.769Z,82.80
2018-09-20T08:28:35.418Z,81.00
2018-09-20T08:31:04.201Z,80.00
2018-09-20T08:33:32.685Z,80.40
2018-09-20T08:36:01.786Z,74.10
2018-09-20T08:38:30.350Z,73.70
2018-09-20T08:40:59.026Z,73.30
2018-09-20T08:43:27.430Z,75.60
2018-09-20T08:45:56.122Z,75.40
2018-09-20T08:48:25.449Z,70.40
2018-09-20T08:50:54.266Z,67.70
2018-09-20T08:53:23.144Z,68.40
2018-09-20T08:55:51.843Z,66.80
2018-09-20T08:58:20.291Z,67.00
2018-09-20T09:00:48.777Z,66.80
2018-09-20T09:03:17.597Z,64.80
2018-09-20T09:05:46.172Z,62.10
2018-09-20T09:08:14.852Z,62.90
2018-09-20T09:10:43.472Z,64.20
2018-09-20T09:13:12.065Z,67.00
2018-09-20T09:15:40.458Z,65.10
2018-09-20T09:18:08.877Z,67.50
2018-09-20T09:20:37.424Z,58.50
2018-09-20T09:23:06.448Z,57.80
2018-09-20T09:25:34.973Z,62.00
2018-09-20T09:28:03.592Z,59.80
2018-09-20T09:30:32.795Z,54.50
2018-09-20T09:33:01.345Z,56.00
2018-09-20T09:35:30.684Z,56.20
2018-09-20T09:37:59.181Z,57.40
2018-09-20T09:40:27.941Z,58.10
2018-09-20T09:42:56.490Z,53.80
2018-09-20T09:45:25.632Z,52.20
2018-09-20T09:47:54.192Z,52.40
2018-09-20T09:50:22.643Z,55.50
2018-09-20T09:52:51.771Z,52.90
2018-09-20T09:55:20.601Z,60.20
2018-09-20T09:57:52.943Z,60.20
2018-09-20T10:00:26.906Z,60.20
2018-09-20T10:02:56.833Z,55.20
2018-09-20T10:05:25.644Z,56.10
2018-09-20T10:10:50.242Z,53.60
2018-09-20T10:13:18.665Z,54.80
2018-09-20T10:15:47.037Z,54.80
2018-09-20T10:18:15.802Z,51.30
2018-09-20T10:20:44.229Z,54.20
2018-09-20T10:23:13.009Z,53.80
2018-09-20T10:25:41.472Z,54.40
2018-09-20T10:28:10.243Z,54.10
2018-09-20T10:30:38.904Z,51.10
2018-09-20T10:33:07.317Z,55.40
2018-09-20T10:35:37.046Z,55.10
2018-09-20T10:38:05.588Z,54.10
2018-09-20T10:40:34.644Z,52.60
2018-09-20T10:43:03.292Z,53.10
2018-09-20T10:45:31.791Z,51.00
2018-09-20T10:48:00.184Z,53.40
2018-09-20T10:50:28.616Z,49.20
2018-09-20T10:52:57.580Z,50.50
2018-09-20T10:55:25.948Z,52.30
2018-09-20T10:57:54.422Z,53.90
2018-09-20T11:00:22.860Z,54.10
2018-09-20T11:02:51.504Z,54.00
2018-09-20T11:05:19.933Z,55.30
2018-09-20T11:07:48.854Z,53.70
2018-09-20T11:10:17.291Z,53.00
2018-09-20T11:12:45.662Z,57.50
2018-09-20T11:15:14.650Z,54.40
2018-09-20T11:17:44.635Z,56.30
2018-09-20T11:20:13.354Z,57.60
2018-09-20T11:22:41.759Z,62.20
2018-09-20T11:25:10.281Z,64.30
2018-09-20T11:27:38.791Z,65.50
2018-09-20T11:30:07.664Z,66.40
2018-09-20T11:32:36.647Z,64.70
2018-09-20T11:35:05.088Z,62.00
2018-09-20T11:37:33.898Z,65.20
2018-09-20T11:40:03.045Z,64.80
2018-09-20T11:42:31.655Z,65.90
2018-09-20T11:45:00.068Z,62.30
2018-09-20T11:47:28.760Z,65.00
2018-09-20T11:49:57.879Z,69.60
2018-09-20T11:52:26.542Z,67.00
2018-09-20T11:54:55.181Z,73.00
2018-09-20T11:57:23.724Z,71.30
2018-09-20T11:59:52.132Z,72.30
2018-09-20T12:02:20.857Z,67.40
2018-09-20T12:04:49.539Z,70.90
2018-09-20T12:07:17.982Z,70.00
2018-09-20T12:09:46.964Z,72.50
2018-09-20T12:12:15.418Z,74.70
2018-09-20T12:14:43.946Z,73.50
2018-09-20T12:17:12.615Z,74.90
2018-09-20T12:19:41.221Z,69.50
2018-09-20T12:22:09.757Z,72.00
2018-09-20T12:24:38.737Z,71.30
2018-09-20T12:27:07.316Z,71.90
2018-09-20T12:29:35.969Z,75.90
2018-09-20T12:32:04.469Z,75.20
2018-09-20T12:34:33.733Z,73.10
2018-09-20T12:37:02.320Z,67.90
2018-09-20T12:39:30.758Z,73.60
2018-09-20T12:41:59.182Z,69.30
2018-09-20T12:44:27.637Z,78.20
2018-09-20T12:46:56.629Z,72.50
2018-09-20T12:49:25.097Z,71.70
2018-09-20T12:51:54.409Z,70.20
2018-09-20T12:54:22.917Z,72.30
2018-09-20T12:56:51.373Z,68.20
2018-09-20T12:59:20.373Z,68.70
2018-09-20T13:01:49.134Z,72.10
2018-09-20T13:04:17.809Z,71.90
2018-09-20T13:06:46.528Z,70.50
2018-09-20T13:09:15.489Z,67.30
2018-09-20T13:11:44.643Z,68.30
2018-09-20T13:14:13.175Z,74.00
2018-09-20T13:16:41.804Z,69.80
2018-09-20T13:19:10.431Z,77.50
2018-09-20T13:21:38.886Z,76.40
2018-09-20T13:24:08.268Z,79.80
2018-09-20T13:26:36.740Z,75.90
2018-09-20T13:29:05.429Z,75.70
2018-09-20T13:31:34.322Z,73.50
2018-09-20T13:34:02.814Z,78.70
2018-09-20T13:36:31.455Z,75.70
2018-09-20T13:39:00.033Z,73.50
2018-09-20T13:41:28.879Z,75.50
2018-09-20T13:43:57.732Z,74.30
2018-09-20T13:46:26.436Z,78.00
2018-09-20T13:48:55.116Z,74.10
2018-09-20T13:51:23.744Z,71.70
2018-09-20T13:53:53.096Z,78.10
2018-09-20T13:56:21.861Z,70.00
2018-09-20T13:58:50.327Z,70.90
2018-09-20T14:01:19.344Z,71.90
2018-09-20T14:03:48.107Z,74.30
2018-09-20T14:06:17.158Z,69.80
2018-09-20T14:08:46.832Z,69.50
2018-09-20T14:11:15.572Z,69.60
2018-09-20T14:13:44.047Z,72.60
2018-09-20T14:16:13.223Z,70.60
2018-09-20T14:18:42.161Z,72.70
2018-09-20T14:21:10.651Z,69.80
2018-09-20T14:23:39.118Z,71.50
2018-09-20T14:26:07.727Z,73.10
2018-09-20T14:28:36.165Z,74.30
2018-09-20T14:31:04.626Z,75.40
2018-09-20T14:33:33.312Z,75.00
2018-09-20T14:36:02.496Z,71.20
2018-09-20T14:38:30.942Z,71.60
2018-09-20T14:40:59.473Z,72.30
2018-09-20T14:43:28.010Z,78.60
2018-09-20T14:45:57.007Z,77.40
2018-09-20T14:48:25.680Z,71.20
2018-09-20T14:50:54.811Z,71.30
2018-09-20T14:53:23.555Z,70.90
2018-09-20T14:55:51.974Z,69.40
2018-09-20T14:58:20.812Z,72.30
2018-09-20T15:00:49.730Z,70.30
2018-09-20T15:03:18.395Z,72.10
2018-09-20T15:05:47.571Z,68.90
2018-09-20T15:08:16.434Z,70.40
2018-09-20T15:10:45.108Z,72.00
2018-09-20T15:13:14.164Z,74.10
2018-09-20T15:15:43.439Z,67.90
2018-09-20T15:18:11.826Z,71.80
2018-09-20T15:20:40.291Z,77.10
2018-09-20T15:23:09.157Z,78.00
2018-09-20T15:25:37.738Z,68.60
2018-09-20T15:28:06.152Z,69.50
2018-09-20T15:30:34.967Z,67.70
2018-09-20T15:33:03.820Z,68.20
2018-09-20T15:35:32.919Z,72.50
2018-09-20T15:38:01.376Z,71.40
2018-09-20T15:40:29.989Z,76.90
2018-09-20T15:42:59.154Z,73.50
2018-09-20T15:45:27.924Z,73.80
2018-09-20T15:47:56.843Z,74.10
2018-09-20T15:50:25.988Z,76.70
2018-09-20T15:52:54.487Z,78.50
2018-09-20T15:55:23.001Z,80.20
2018-09-20T15:57:51.411Z,81.80
2018-09-20T16:00:19.923Z,83.20
2018-09-20T16:02:48.646Z,82.30
2018-09-20T16:05:17.663Z,83.50
2018-09-20T16:07:46.502Z,84.60
2018-09-20T16:10:14.908Z,86.70
2018-09-20T16:12:43.571Z,86.70
2018-09-20T16:15:12.708Z,86.50
2018-09-20T16:17:41.433Z,86.30
2018-09-20T16:20:10.248Z,88.40
2018-09-20T16:22:38.820Z,88.90
2018-09-20T16:25:07.908Z,90.10
2018-09-20T16:27:37.000Z,90.00
2018-09-20T16:30:34.834Z,90.00
2018-09-20T16:35:29.416Z,89.50
2018-09-20T16:39:03.446Z,90.30
2018-09-20T16:41:38.366Z,91.10
2018-09-20T16:44:07.171Z,91.80
2018-09-20T16:46:36.121Z,92.40
2018-09-20T16:49:04.642Z,93.00
2018-09-20T16:51:33.272Z,93.30
2018-09-20T16:54:02.030Z,94.10
2018-09-20T16:56:30.639Z,94.40
2018-09-20T16:58:59.120Z,94.80
2018-09-20T17:01:27.716Z,95.80
2018-09-20T17:03:56.839Z,96.60
2018-09-20T17:06:25.624Z,97.40
2018-09-20T17:08:54.395Z,98.40
2018-09-20T17:11:22.858Z,99.70
2018-09-20T17:13:51.890Z,99.90
2018-09-20T17:16:20.372Z,99.90
2018-09-20T17:18:48.922Z,99.90
2018-09-20T17:21:17.583Z,99.90
2018-09-20T17:23:46.229Z,99.90
2018-09-20T17:26:15.458Z,99.90
2018-09-20T17:28:43.918Z,99.90
2018-09-20T17:31:13.121Z,99.90
2018-09-20T17:33:41.578Z,99.90
2018-09-20T17:36:10.414Z,99.90
2018-09-20T17:38:40.616Z,99.90
2018-09-20T17:41:15.433Z,99.90
2018-09-20T17:43:49.292Z,99.90
2018-09-20T17:46:18.956Z,99.90
2018-09-20T17:48:47.830Z,99.90
2018-09-20T17:51:17.128Z,99.90
2018-09-20T17:53:46.311Z,99.90
2018-09-20T17:56:15.892Z,99.90
2018-09-20T17:58:45.610Z,99.90
2018-09-20T18:01:14.200Z,99.90
2018-09-20T18:03:42.673Z,99.90
2018-09-20T18:06:11.454Z,99.90
2018-09-20T18:08:39.916Z,99.90
2018-09-20T18:11:08.428Z,99.90
2018-09-20T18:13:37.581Z,99.90
2018-09-20T18:16:06.073Z,99.90
2018-09-20T18:18:35.172Z,99.90
2018-09-20T18:21:03.989Z,99.90
2018-09-20T18:23:32.582Z,99.90
2018-09-20T18:26:01.691Z,99.90
2018-09-20T18:28:30.253Z,99.90
2018-09-20T18:30:58.733Z,99.90
2018-09-20T18:33:27.338Z,99.90
2018-09-20T18:35:55.804Z,99.90
2018-09-20T18:38:24.379Z,99.90
2018-09-20T18:40:53.317Z,99.90
2018-09-20T18:43:21.826Z,99.90
2018-09-20T18:45:50.359Z,99.90
2018-09-20T18:48:18.857Z,99.90
2018-09-20T18:50:47.662Z,99.90
2018-09-20T18:53:16.139Z,99.90
2018-09-20T18:55:44.729Z,99.90
2018-09-20T18:58:13.559Z,99.90
2018-09-20T19:00:42.055Z,99.90
2018-09-20T19:03:10.568Z,99.90
2018-09-20T19:05:39.821Z,99.90
2018-09-20T19:08:08.411Z,99.90
2018-09-20T19:10:37.109Z,99.90
2018-09-20T19:13:05.711Z,99.90
2018-09-20T19:15:35.193Z,99.90
2018-09-20T19:18:03.905Z,99.90
2018-09-20T19:20:32.639Z,99.90
2018-09-20T19:23:01.361Z,99.90
2018-09-20T19:25:30.234Z,99.90
2018-09-20T19:27:58.864Z,99.90
2018-09-20T19:30:27.383Z,99.90
2018-09-20T19:32:56.228Z,99.90
2018-09-20T19:35:24.790Z,99.90
2018-09-20T19:37:53.802Z,99.90
2018-09-20T19:40:22.451Z,99.90
2018-09-20T19:42:51.235Z,99.90
2018-09-20T19:45:20.254Z,99.90
2018-09-20T19:47:48.920Z,99.90
2018-09-20T19:50:17.436Z,99.90
2018-09-20T19:52:46.546Z,99.90
2018-09-20T19:55:15.242Z,99.90
2018-09-20T19:57:44.512Z,99.90
2018-09-20T20:00:13.069Z,99.90
2018-09-20T20:02:41.581Z,99.90
2018-09-20T20:05:10.798Z,99.90
2018-09-20T20:07:39.485Z,99.90
2018-09-20T20:10:08.378Z,99.90
2018-09-20T20:12:36.947Z,99.90
2018-09-20T20:15:05.763Z,99.90
2018-09-20T20:17:34.714Z,99.90
2018-09-20T20:20:03.235Z,99.90
2018-09-20T20:22:31.719Z,99.90
2018-09-20T20:25:00.451Z,99.90
2018-09-20T20:27:29.129Z,99.90
2018-09-20T20:29:57.694Z,99.90
2018-09-20T20:32:27.976Z,99.90
2018-09-20T20:34:56.847Z,99.90
2018-09-20T20:37:25.752Z,99.90
2018-09-20T20:39:55.959Z,99.90
2018-09-20T20:42:24.519Z,99.90
2018-09-20T20:44:53.673Z,99.90
2018-09-20T20:47:22.210Z,99.90
2018-09-20T20:49:51.019Z,99.90
2018-09-20T20:52:20.162Z,99.90
2018-09-20T20:54:48.966Z,99.90
2018-09-20T20:57:17.658Z,99.90
2018-09-20T20:59:46.221Z,99.90
2018-09-20T21:02:15.745Z,99.90
2018-09-20T21:04:44.751Z,99.90
2018-09-20T21:07:13.299Z,99.90
2018-09-20T21:09:42.328Z,99.90
2018-09-20T21:12:10.811Z,99.90
2018-09-20T21:14:39.416Z,99.90
2018-09-20T21:17:08.116Z,99.90
2018-09-20T21:19:36.604Z,99.90
2018-09-20T21:22:06.028Z,99.90
2018-09-20T21:24:34.499Z,99.90
2018-09-20T21:27:03.315Z,99.90
2018-09-20T21:29:31.980Z,99.90
2018-09-20T21:32:00.672Z,99.90
2018-09-20T21:34:29.479Z,99.90
2018-09-20T21:36:58.306Z,99.90
2018-09-20T21:39:27.478Z,99.90
2018-09-20T21:41:55.988Z,99.90
2018-09-20T21:44:24.629Z,99.90
2018-09-20T21:46:53.349Z,99.90
2018-09-20T21:49:21.883Z,99.90
2018-09-20T21:51:50.879Z,99.90
2018-09-20T21:54:19.500Z,99.90
2018-09-20T21:56:48.136Z,99.90
2018-09-20T21:59:17.072Z,99.90
2018-09-20T22:01:50.708Z,99.90
2018-09-20T22:04:19.965Z,99.90
2018-09-20T22:06:48.683Z,99.90
2018-09-20T22:09:17.573Z,99.90
2018-09-20T22:11:46.102Z,99.90
2018-09-20T22:14:15.154Z,99.90
2018-09-20T22:16:43.736Z,99.90
2018-09-20T22:19:12.271Z,99.90
2018-09-20T22:21:41.048Z,99.90
2018-09-20T22:24:09.467Z,99.90
2018-09-20T22:26:38.203Z,99.90
2018-09-20T22:29:06.710Z,99.90
2018-09-20T22:31:35.428Z,99.90
2018-09-20T22:34:03.890Z,99.90
2018-09-20T22:36:32.671Z,99.90
2018-09-20T22:39:01.743Z,99.90
2018-09-20T22:41:30.440Z,99.90
2018-09-20T22:43:59.245Z,99.90
2018-09-20T22:46:27.902Z,99.90
2018-09-20T22:48:56.831Z,99.90
2018-09-20T22:51:25.526Z,99.90
2018-09-20T22:53:54.157Z,99.90
2018-09-20T22:56:22.799Z,99.90
2018-09-20T22:58:51.275Z,99.90
2018-09-20T23:01:19.757Z,99.90
2018-09-20T23:03:48.309Z,99.90
2018-09-20T23:06:17.328Z,99.90
2018-09-20T23:08:45.762Z,99.90
2018-09-20T23:11:14.889Z,99.90
2018-09-20T23:13:43.298Z,99.90
2018-09-20T23:16:12.581Z,99.90
2018-09-20T23:18:41.074Z,99.90
2018-09-20T23:21:09.563Z,99.90
2018-09-20T23:23:38.620Z,99.90
2018-09-20T23:26:07.704Z,99.90
2018-09-20T23:28:36.224Z,99.90
2018-09-20T23:31:04.744Z,99.90
2018-09-20T23:33:33.191Z,99.90
2018-09-20T23:36:01.995Z,99.90
2018-09-20T23:38:30.525Z,99.90
2018-09-20T23:40:59.114Z,99.90
2018-09-20T23:43:27.605Z,99.90
2018-09-20T23:45:56.234Z,99.90
2018-09-20T23:48:25.303Z,99.90
2018-09-20T23:50:53.896Z,99.90
2018-09-20T23:53:22.874Z,99.90
2018-09-20T23:55:51.307Z,99.90
2018-09-20T23:58:20.260Z,99.90
