createdAt,value
2023-03-26T00:00:07.045Z,0.00
2023-03-26T00:00:38.440Z,0.00
2023-03-26T00:01:09.623Z,0.00
2023-03-26T00:01:40.038Z,0.00
2023-03-26T00:02:11.369Z,0.00
2023-03-26T00:02:41.563Z,0.00
2023-03-26T00:03:12.797Z,0.00
2023-03-26T00:03:43.651Z,0.00
2023-03-26T00:04:45.814Z,0.00
2023-03-26T00:05:16.908Z,0.00
2023-03-26T00:05:47.798Z,0.00
2023-03-26T00:06:19.929Z,0.00
2023-03-26T00:06:50.277Z,0.00
2023-03-26T00:07:21.121Z,0.00
2023-03-26T00:07:52.231Z,0.00
2023-03-26T00:08:22.734Z,0.00
2023-03-26T00:08:53.537Z,0.00
2023-03-26T00:09:25.209Z,0.00
2023-03-26T00:09:55.829Z,0.00
2023-03-26T00:10:26.873Z,0.00
2023-03-26T00:10:59.522Z,0.00
2023-03-26T00:11:29.431Z,0.00
2023-03-26T00:12:00.386Z,0.00
2023-03-26T00:12:30.785Z,0.00
2023-03-26T00:13:01.842Z,0.00
2023-03-26T00:13:32.721Z,0.00
2023-03-26T00:14:03.877Z,0.00
2023-03-26T00:14:34.866Z,0.00
2023-03-26T00:15:06.230Z,0.00
2023-03-26T00:15:36.991Z,0.00
2023-03-26T00:16:08.264Z,0.00
2023-03-26T00:16:39.898Z,0.00
2023-03-26T00:17:10.600Z,0.00
2023-03-26T00:17:41.229Z,0.00
2023-03-26T00:18:11.903Z,0.00
2023-03-26T00:19:00.522Z,0.00
2023-03-26T00:19:14.205Z,0.00
2023-03-26T00:19:45.165Z,0.00
2023-03-26T00:20:15.984Z,0.00
2023-03-26T00:20:46.692Z,0.00
2023-03-26T00:21:18.096Z,0.00
2023-03-26T00:21:49.678Z,0.00
2023-03-26T00:22:20.160Z,0.00
2023-03-26T00:22:51.385Z,0.00
2023-03-26T00:23:21.720Z,0.00
2023-03-26T00:23:52.929Z,0.00
2023-03-26T00:24:23.761Z,0.00
2023-03-26T00:24:55.120Z,0.00
2023-03-26T00:25:26.172Z,0.00
2023-03-26T00:25:56.961Z,0.00
2023-03-26T00:26:29.013Z,0.00
2023-03-26T00:27:00.173Z,0.00
2023-03-26T00:28:01.429Z,0.00
2023-03-26T00:28:31.951Z,0.00
2023-03-26T00:29:20.357Z,0.00
2023-03-26T00:30:05.423Z,0.00
2023-03-26T00:30:35.734Z,0.00
2023-03-26T00:31:06.747Z,0.00
2023-03-26T00:31:38.335Z,0.00
2023-03-26T00:32:09.769Z,0.00
2023-03-26T00:32:40.736Z,0.00
2023-03-26T00:33:11.723Z,0.00
2023-03-26T00:33:41.866Z,0.00
2023-03-26T00:34:13.125Z,0.00
2023-03-26T00:34:43.610Z,0.00
2023-03-26T00:35:15.301Z,0.00
2023-03-26T00:35:45.848Z,0.00
2023-03-26T00:36:16.818Z,0.00
2023-03-26T00:36:47.778Z,0.00
2023-03-26T00:37:20.042Z,0.00
2023-03-26T00:37:51.096Z,0.00
2023-03-26T00:38:22.163Z,0.00
2023-03-26T00:38:52.142Z,0.00
2023-03-26T00:39:22.857Z,0.00
2023-03-26T00:39:53.721Z,0.00
2023-03-26T00:40:25.357Z,0.00
2023-03-26T00:40:55.802Z,0.00
2023-03-26T00:41:27.188Z,0.00
2023-03-26T00:41:57.847Z,0.00
2023-03-26T00:42:29.278Z,0.00
2023-03-26T00:43:00.504Z,0.00
2023-03-26T00:43:30.967Z,0.00
2023-03-26T00:44:02.162Z,0.00
2023-03-26T00:44:32.599Z,0.00
2023-03-26T00:45:04.091Z,0.00
2023-03-26T00:45:34.951Z,0.00
2023-03-26T00:46:05.888Z,0.00
2023-03-26T00:47:08.064Z,0.00
2023-03-26T00:47:39.727Z,0.00
2023-03-26T00:48:10.432Z,0.00
2023-03-26T00:48:45.536Z,0.00
2023-03-26T00:49:12.125Z,0.00
2023-03-26T00:49:43.373Z,0.00
2023-03-26T00:50:14.437Z,0.00
2023-03-26T00:51:15.963Z,0.00
2023-03-26T00:51:46.677Z,0.00
2023-03-26T00:52:17.769Z,0.00
2023-03-26T00:52:49.706Z,0.00
2023-03-26T00:53:20.391Z,0.00
2023-03-26T00:53:51.831Z,0.00
2023-03-26T00:54:21.992Z,0.00
2023-03-26T00:54:52.627Z,0.00
2023-03-26T00:55:24.980Z,0.00
2023-03-26T00:55:55.645Z,0.00
2023-03-26T00:56:25.876Z,0.00
2023-03-26T00:56:57.146Z,0.00
2023-03-26T00:57:35.576Z,0.00
2023-03-26T00:58:00.452Z,0.00
2023-03-26T00:58:31.730Z,0.00
2023-03-26T00:59:32.147Z,0.00
2023-03-26T01:00:03.482Z,0.00
2023-03-26T01:00:34.063Z,0.00
2023-03-26T01:01:05.180Z,0.00
2023-03-26T01:01:36.221Z,0.00
2023-03-26T01:02:06.830Z,0.00
2023-03-26T01:02:38.241Z,0.00
2023-03-26T01:03:09.746Z,0.00
2023-03-26T01:03:44.253Z,0.00
2023-03-26T01:04:12.017Z,0.00
2023-03-26T01:04:42.958Z,0.00
2023-03-26T01:05:13.063Z,0.00
2023-03-26T01:05:43.722Z,0.00
2023-03-26T01:06:15.310Z,0.00
2023-03-26T01:06:46.070Z,0.00
2023-03-26T01:07:17.034Z,0.00
2023-03-26T01:07:48.032Z,0.00
2023-03-26T01:09:12.017Z,0.00
2023-03-26T01:09:24.392Z,0.00
2023-03-26T01:10:02.789Z,0.00
2023-03-26T01:10:22.948Z,0.00
2023-03-26T01:10:54.543Z,0.00
2023-03-26T01:11:25.305Z,0.00
2023-03-26T01:11:56.652Z,0.00
2023-03-26T01:12:27.794Z,0.00
2023-03-26T01:13:02.486Z,0.00
2023-03-26T01:13:30.317Z,0.00
2023-03-26T01:14:01.022Z,0.00
2023-03-26T01:14:32.696Z,0.00
2023-03-26T01:15:07.584Z,0.00
2023-03-26T01:15:34.077Z,0.00
2023-03-26T01:16:04.313Z,0.00
2023-03-26T01:16:53.414Z,0.00
2023-03-26T01:17:06.239Z,0.00
2023-03-26T01:17:37.449Z,0.00
2023-03-26T01:18:10.085Z,0.00
2023-03-26T01:18:40.141Z,0.00
2023-03-26T01:19:15.150Z,0.00
2023-03-26T01:19:42.946Z,0.00
2023-03-26T01:20:14.531Z,0.00
2023-03-26T01:20:45.386Z,0.00
2023-03-26T01:21:24.061Z,0.00
2023-03-26T01:21:45.409Z,0.00
2023-03-26T01:22:17.024Z,0.00
2023-03-26T01:22:47.812Z,0.00
2023-03-26T01:23:18.065Z,0.00
2023-03-26T01:23:50.947Z,0.00
2023-03-26T01:24:22.681Z,0.00
2023-03-26T01:24:52.988Z,0.00
2023-03-26T01:25:23.561Z,0.00
2023-03-26T01:25:53.724Z,0.00
2023-03-26T01:26:27.118Z,0.00
2023-03-26T01:26:55.772Z,0.00
2023-03-26T01:27:29.918Z,0.00
2023-03-26T01:27:58.313Z,0.00
2023-03-26T01:28:34.520Z,0.00
2023-03-26T01:29:01.955Z,0.00
2023-03-26T01:29:32.387Z,0.00
2023-03-26T01:30:11.866Z,0.00
2023-03-26T01:30:33.691Z,0.00
2023-03-26T01:31:13.712Z,0.00
2023-03-26T01:31:34.818Z,0.00
2023-03-26T01:32:05.389Z,0.00
2023-03-26T01:32:37.142Z,0.00
2023-03-26T01:33:07.631Z,0.00
2023-03-26T01:33:40.081Z,0.00
2023-03-26T01:34:09.668Z,0.00
2023-03-26T01:34:42.107Z,0.00
2023-03-26T01:35:12.926Z,0.00
2023-03-26T01:35:42.846Z,0.00
2023-03-26T01:37:44.171Z,0.00
2023-03-26T01:38:22.669Z,0.00
2023-03-26T01:38:48.288Z,0.00
2023-03-26T01:39:19.585Z,0.00
2023-03-26T01:39:50.690Z,0.00
2023-03-26T01:40:21.787Z,0.00
2023-03-26T01:40:52.460Z,0.00
2023-03-26T01:41:24.915Z,0.00
2023-03-26T01:42:31.272Z,0.00
2023-03-26T01:42:57.618Z,0.00
2023-03-26T01:43:27.529Z,0.00
2023-03-26T01:43:59.064Z,0.00
2023-03-26T01:44:29.509Z,0.00
2023-03-26T01:45:00.774Z,0.00
2023-03-26T01:45:31.666Z,0.00
2023-03-26T01:46:02.123Z,0.00
2023-03-26T01:46:34.423Z,0.00
2023-03-26T01:47:05.435Z,0.00
2023-03-26T01:47:36.193Z,0.00
2023-03-26T01:48:06.684Z,0.00
2023-03-26T01:48:37.229Z,0.00
2023-03-26T01:49:08.176Z,0.00
2023-03-26T01:50:11.258Z,0.00
2023-03-26T01:50:41.126Z,0.00
2023-03-26T01:51:12.964Z,0.00
2023-03-26T01:51:45.412Z,0.00
2023-03-26T01:52:14.665Z,0.00
2023-03-26T01:52:46.844Z,0.00
2023-03-26T01:53:16.727Z,0.00
2023-03-26T01:53:47.780Z,0.00
2023-03-26T01:54:18.167Z,0.00
2023-03-26T01:54:49.170Z,0.00
2023-03-26T01:55:20.406Z,0.00
2023-03-26T01:55:51.628Z,0.00
2023-03-26T01:56:22.124Z,0.00
2023-03-26T01:56:53.750Z,0.00
2023-03-26T01:57:25.357Z,0.00
2023-03-26T01:57:56.473Z,0.00
2023-03-26T01:58:27.080Z,0.00
2023-03-26T01:58:57.592Z,0.00
2023-03-26T01:59:29.307Z,0.00
2023-03-26T01:59:59.532Z,0.00
2023-03-26T02:00:53.901Z,0.00
2023-03-26T02:01:01.193Z,0.00
2023-03-26T02:01:32.653Z,0.00
2023-03-26T02:02:05.671Z,0.00
2023-03-26T02:02:34.405Z,0.00
2023-03-26T02:03:44.441Z,0.00
2023-03-26T02:04:07.871Z,0.00
2023-03-26T02:04:41.615Z,0.00
2023-03-26T02:05:47.336Z,0.00
2023-03-26T02:06:13.866Z,0.00
2023-03-26T02:06:46.564Z,0.00
2023-03-26T02:07:20.828Z,0.00
2023-03-26T02:07:45.849Z,0.00
2023-03-26T02:08:27.618Z,0.00
2023-03-26T02:08:46.241Z,0.00
2023-03-26T02:09:22.499Z,0.00
2023-03-26T02:09:57.027Z,0.00
2023-03-26T02:10:21.097Z,0.00
2023-03-26T02:11:03.434Z,0.00
2023-03-26T02:11:23.245Z,0.00
2023-03-26T02:11:53.030Z,0.00
2023-03-26T02:12:23.544Z,0.00
2023-03-26T02:12:54.206Z,0.00
2023-03-26T02:13:25.973Z,0.00
2023-03-26T02:13:56.915Z,0.00
2023-03-26T02:14:27.100Z,0.00
2023-03-26T02:14:59.260Z,0.00
2023-03-26T02:15:31.616Z,0.00
2023-03-26T02:16:02.128Z,0.00
2023-03-26T02:16:50.019Z,0.00
2023-03-26T02:17:02.726Z,0.00
2023-03-26T02:17:33.296Z,0.00
2023-03-26T02:18:04.708Z,0.00
2023-03-26T02:18:36.075Z,0.00
2023-03-26T02:19:06.366Z,0.00
2023-03-26T02:19:38.744Z,0.00
2023-03-26T02:20:09.878Z,0.00
2023-03-26T02:20:40.438Z,0.00
2023-03-26T02:21:11.892Z,0.00
2023-03-26T02:21:41.796Z,0.00
2023-03-26T02:22:13.439Z,0.00
2023-03-26T02:22:44.000Z,0.00
2023-03-26T02:23:16.298Z,0.00
2023-03-26T02:23:45.074Z,0.00
2023-03-26T02:24:17.958Z,0.00
2023-03-26T02:25:19.398Z,0.00
2023-03-26T02:25:51.101Z,0.00
2023-03-26T02:26:21.014Z,0.00
2023-03-26T02:26:53.882Z,0.00
2023-03-26T02:27:22.702Z,0.00
2023-03-26T02:27:53.583Z,0.00
2023-03-26T02:28:24.668Z,0.00
2023-03-26T02:28:55.509Z,0.00
2023-03-26T02:29:26.596Z,0.00
2023-03-26T02:29:58.596Z,0.00
2023-03-26T02:30:30.098Z,0.00
2023-03-26T02:30:59.888Z,0.00
2023-03-26T02:31:31.306Z,0.00
2023-03-26T02:32:02.574Z,0.00
2023-03-26T02:32:32.264Z,0.00
2023-03-26T02:33:03.644Z,0.00
2023-03-26T02:33:34.330Z,0.00
2023-03-26T02:34:05.663Z,0.00
2023-03-26T02:34:36.045Z,0.00
2023-03-26T02:35:08.282Z,0.00
2023-03-26T02:35:38.918Z,0.00
2023-03-26T02:36:10.796Z,0.00
2023-03-26T02:36:40.834Z,0.00
2023-03-26T02:37:11.748Z,0.00
2023-03-26T02:37:42.426Z,0.00
2023-03-26T02:38:13.644Z,0.00
2023-03-26T02:38:44.152Z,0.00
2023-03-26T02:39:15.442Z,0.00
2023-03-26T02:39:46.408Z,0.00
2023-03-26T02:40:26.255Z,0.00
2023-03-26T02:40:48.712Z,0.00
2023-03-26T02:41:19.859Z,0.00
2023-03-26T02:41:50.793Z,0.00
2023-03-26T02:42:21.631Z,0.00
2023-03-26T02:42:52.130Z,0.00
2023-03-26T02:43:23.283Z,0.00
2023-03-26T02:43:54.152Z,0.00
2023-03-26T02:44:25.288Z,0.00
2023-03-26T02:44:56.918Z,0.00
2023-03-26T02:45:27.764Z,0.00
2023-03-26T02:45:59.322Z,0.00
2023-03-26T02:46:30.036Z,0.00
2023-03-26T02:47:00.593Z,0.00
2023-03-26T02:47:31.355Z,0.00
2023-03-26T02:48:02.993Z,0.00
2023-03-26T02:48:33.161Z,0.00
2023-03-26T02:49:04.261Z,0.00
2023-03-26T02:49:35.229Z,0.00
2023-03-26T02:50:07.106Z,0.00
2023-03-26T02:50:37.628Z,0.00
2023-03-26T02:51:09.011Z,0.00
2023-03-26T02:51:40.059Z,0.00
2023-03-26T02:52:11.655Z,0.00
2023-03-26T02:52:41.914Z,0.00
2023-03-26T02:53:12.825Z,0.00
2023-03-26T02:53:43.213Z,0.00
2023-03-26T02:54:14.340Z,0.00
2023-03-26T02:54:45.840Z,0.00
2023-03-26T02:55:16.388Z,0.00
2023-03-26T02:56:05.148Z,0.00
2023-03-26T02:56:18.793Z,0.00
2023-03-26T02:56:50.360Z,0.00
2023-03-26T02:57:21.740Z,0.00
2023-03-26T02:57:51.585Z,0.00
2023-03-26T02:58:22.790Z,0.00
2023-03-26T02:58:52.992Z,0.00
2023-03-26T02:59:24.380Z,0.00
2023-03-26T02:59:55.339Z,0.00
2023-03-26T03:00:26.495Z,0.00
2023-03-26T03:00:57.412Z,0.00
2023-03-26T03:01:28.477Z,0.00
2023-03-26T03:02:12.177Z,0.00
2023-03-26T03:03:03.149Z,0.00
2023-03-26T03:03:32.335Z,0.00
2023-03-26T03:04:03.758Z,0.00
2023-03-26T03:04:34.846Z,0.00
2023-03-26T03:05:05.527Z,0.00
2023-03-26T03:05:36.299Z,0.00
2023-03-26T03:06:07.398Z,0.00
2023-03-26T03:06:38.810Z,0.00
2023-03-26T03:07:10.748Z,0.00
2023-03-26T03:07:41.602Z,0.00
2023-03-26T03:08:11.714Z,0.00
2023-03-26T03:08:42.387Z,0.00
2023-03-26T03:09:13.186Z,0.00
2023-03-26T03:09:44.508Z,0.00
2023-03-26T03:10:15.624Z,0.00
2023-03-26T03:10:46.163Z,0.00
2023-03-26T03:11:17.730Z,0.00
2023-03-26T03:11:48.420Z,0.00
2023-03-26T03:12:20.608Z,0.00
2023-03-26T03:12:51.367Z,0.00
2023-03-26T03:13:22.049Z,0.00
2023-03-26T03:13:52.700Z,0.00
2023-03-26T03:14:23.332Z,0.00
2023-03-26T03:14:54.335Z,0.00
2023-03-26T03:15:25.356Z,0.00
2023-03-26T03:15:57.240Z,0.00
2023-03-26T03:16:27.781Z,0.00
2023-03-26T03:16:58.463Z,0.00
2023-03-26T03:17:30.700Z,0.00
2023-03-26T03:18:01.045Z,0.00
2023-03-26T03:18:32.460Z,0.00
2023-03-26T03:19:33.409Z,0.00
2023-03-26T03:20:04.524Z,0.00
2023-03-26T03:20:35.307Z,0.00
2023-03-26T03:21:06.399Z,0.00
2023-03-26T03:21:37.241Z,0.00
2023-03-26T03:22:08.499Z,0.00
2023-03-26T03:22:39.594Z,0.00
2023-03-26T03:23:11.404Z,0.00
2023-03-26T03:23:41.824Z,0.00
2023-03-26T03:24:12.310Z,0.00
2023-03-26T03:24:43.569Z,0.00
2023-03-26T03:25:14.288Z,0.00
2023-03-26T03:25:45.505Z,0.00
2023-03-26T03:26:17.565Z,0.00
2023-03-26T03:26:47.392Z,0.00
2023-03-26T03:27:51.341Z,0.00
2023-03-26T03:28:35.382Z,0.00
2023-03-26T03:29:06.213Z,0.00
2023-03-26T03:29:37.257Z,0.00
2023-03-26T03:30:09.213Z,0.00
2023-03-26T03:30:40.564Z,0.00
2023-03-26T03:31:12.296Z,0.00
2023-03-26T03:31:41.928Z,0.00
2023-03-26T03:32:12.846Z,0.00
2023-03-26T03:33:14.560Z,0.00
2023-03-26T03:33:45.244Z,0.00
2023-03-26T03:34:16.240Z,0.00
2023-03-26T03:34:47.946Z,0.00
2023-03-26T03:35:18.532Z,0.00
2023-03-26T03:35:50.812Z,0.00
2023-03-26T03:36:21.923Z,0.00
2023-03-26T03:36:52.506Z,0.00
2023-03-26T03:37:22.608Z,0.00
2023-03-26T03:37:53.531Z,0.00
2023-03-26T03:38:24.429Z,0.00
2023-03-26T03:38:55.365Z,0.00
2023-03-26T03:39:26.384Z,0.00
2023-03-26T03:39:57.624Z,0.00
2023-03-26T03:40:28.289Z,0.00
2023-03-26T03:41:00.120Z,0.00
2023-03-26T03:41:31.433Z,0.00
2023-03-26T03:42:03.038Z,0.00
2023-03-26T03:42:32.626Z,0.00
2023-03-26T03:43:03.584Z,0.00
2023-03-26T03:43:34.605Z,0.00
2023-03-26T03:44:05.204Z,0.00
2023-03-26T03:44:36.503Z,0.00
2023-03-26T03:45:07.794Z,0.00
2023-03-26T03:45:38.267Z,0.00
2023-03-26T03:46:10.100Z,0.00
2023-03-26T03:46:41.396Z,0.00
2023-03-26T03:47:13.090Z,0.00
2023-03-26T03:47:43.004Z,0.00
2023-03-26T03:48:13.592Z,0.00
2023-03-26T03:48:44.392Z,0.00
2023-03-26T03:49:15.525Z,0.00
2023-03-26T03:49:46.506Z,0.00
2023-03-26T03:50:17.414Z,0.00
2023-03-26T03:50:48.398Z,0.00
2023-03-26T03:51:20.081Z,0.00
2023-03-26T03:51:51.581Z,0.00
2023-03-26T03:52:22.503Z,0.00
2023-03-26T03:52:52.809Z,0.00
2023-03-26T03:53:23.637Z,0.00
2023-03-26T03:53:54.422Z,0.00
2023-03-26T03:54:25.549Z,0.00
2023-03-26T03:54:56.414Z,0.00
2023-03-26T03:55:27.390Z,0.00
2023-03-26T03:55:58.621Z,0.00
2023-03-26T03:56:29.739Z,0.00
2023-03-26T03:57:01.762Z,0.00
2023-03-26T03:57:32.075Z,0.00
2023-03-26T03:58:04.020Z,0.00
2023-03-26T03:58:33.707Z,0.00
2023-03-26T03:59:05.539Z,0.00
2023-03-26T03:59:35.286Z,0.00
2023-03-26T04:00:07.215Z,0.00
2023-03-26T04:00:38.284Z,0.00
2023-03-26T04:01:08.444Z,0.00
2023-03-26T04:01:39.559Z,0.00
2023-03-26T04:02:10.586Z,0.00
2023-03-26T04:02:41.962Z,0.00
2023-03-26T04:03:12.713Z,0.00
2023-03-26T04:03:43.447Z,0.00
2023-03-26T04:04:14.238Z,0.00
2023-03-26T04:04:45.500Z,0.00
2023-03-26T04:05:16.569Z,0.00
2023-03-26T04:05:47.335Z,0.00
2023-03-26T04:06:19.106Z,0.00
2023-03-26T04:06:50.050Z,0.00
2023-03-26T04:07:20.792Z,0.00
2023-03-26T04:07:51.980Z,0.00
2023-03-26T04:08:22.789Z,0.00
2023-03-26T04:09:24.861Z,0.00
2023-03-26T04:09:55.957Z,0.00
2023-03-26T04:10:26.871Z,0.00
2023-03-26T04:11:14.835Z,0.00
2023-03-26T04:11:28.522Z,0.00
2023-03-26T04:11:59.641Z,0.00
2023-03-26T04:12:30.554Z,0.00
2023-03-26T04:13:01.723Z,0.00
2023-03-26T04:13:32.791Z,0.00
2023-03-26T04:14:21.517Z,0.00
2023-03-26T04:14:34.664Z,0.00
2023-03-26T04:15:06.428Z,0.00
2023-03-26T04:15:36.609Z,0.00
2023-03-26T04:16:08.352Z,0.00
2023-03-26T04:16:38.605Z,0.00
2023-03-26T04:17:09.561Z,0.00
2023-03-26T04:17:41.138Z,0.00
2023-03-26T04:18:11.990Z,0.00
2023-03-26T04:18:42.697Z,0.00
2023-03-26T04:19:13.655Z,0.00
2023-03-26T04:19:44.582Z,0.00
2023-03-26T04:20:16.276Z,0.00
2023-03-26T04:20:47.091Z,0.00
2023-03-26T04:21:17.990Z,0.00
2023-03-26T04:21:48.693Z,0.00
2023-03-26T04:22:19.990Z,0.00
2023-03-26T04:23:08.546Z,0.00
2023-03-26T04:23:22.081Z,0.00
2023-03-26T04:23:52.783Z,0.00
2023-03-26T04:24:23.531Z,0.00
2023-03-26T04:24:54.691Z,0.00
2023-03-26T04:25:26.012Z,0.00
2023-03-26T04:25:57.244Z,0.00
2023-03-26T04:26:28.528Z,0.00
2023-03-26T04:26:59.486Z,0.00
2023-03-26T04:27:29.425Z,0.00
2023-03-26T04:28:00.794Z,0.00
2023-03-26T04:28:31.858Z,0.00
2023-03-26T04:29:02.725Z,0.00
2023-03-26T04:29:51.926Z,0.00
2023-03-26T04:30:05.108Z,0.00
2023-03-26T04:30:37.258Z,0.00
2023-03-26T04:31:07.272Z,0.00
2023-03-26T04:31:38.367Z,0.00
2023-03-26T04:32:09.922Z,0.00
2023-03-26T04:32:39.858Z,0.00
2023-03-26T04:33:11.444Z,0.00
2023-03-26T04:33:41.991Z,0.00
2023-03-26T04:34:12.676Z,0.00
2023-03-26T04:34:43.717Z,0.00
2023-03-26T04:35:14.724Z,0.00
2023-03-26T04:35:46.112Z,0.00
2023-03-26T04:36:16.771Z,0.00
2023-03-26T04:36:48.367Z,0.00
2023-03-26T04:37:18.765Z,0.00
2023-03-26T04:37:49.678Z,0.00
2023-03-26T04:38:20.922Z,0.00
2023-03-26T04:38:52.037Z,0.00
2023-03-26T04:39:22.487Z,0.00
2023-03-26T04:39:53.588Z,0.00
2023-03-26T04:40:24.564Z,0.00
2023-03-26T04:40:56.385Z,0.00
2023-03-26T04:41:27.538Z,0.00
2023-03-26T04:41:58.977Z,0.00
2023-03-26T04:42:29.174Z,0.00
2023-03-26T04:42:59.781Z,0.00
2023-03-26T04:43:30.828Z,0.00
2023-03-26T04:44:02.309Z,0.00
2023-03-26T04:45:04.584Z,0.00
2023-03-26T04:45:34.782Z,0.00
2023-03-26T04:46:05.965Z,0.00
2023-03-26T04:46:36.751Z,0.00
2023-03-26T04:47:08.382Z,0.00
2023-03-26T04:47:39.018Z,0.00
2023-03-26T04:48:09.854Z,0.00
2023-03-26T04:48:41.818Z,0.00
2023-03-26T04:49:11.911Z,0.00
2023-03-26T04:49:42.779Z,0.00
2023-03-26T04:50:13.967Z,0.00
2023-03-26T04:50:44.648Z,0.00
2023-03-26T04:51:15.476Z,0.00
2023-03-26T04:51:46.449Z,0.00
2023-03-26T04:52:18.132Z,0.00
2023-03-26T04:52:49.750Z,0.00
2023-03-26T04:53:19.793Z,0.00
2023-03-26T04:53:50.894Z,0.00
2023-03-26T04:54:21.768Z,0.00
2023-03-26T04:54:52.742Z,0.00
2023-03-26T04:55:23.840Z,0.00
2023-03-26T04:55:54.633Z,0.00
2023-03-26T04:56:25.787Z,0.00
2023-03-26T04:56:58.550Z,0.00
2023-03-26T04:57:29.003Z,0.00
2023-03-26T04:57:59.978Z,0.00
2023-03-26T04:58:29.690Z,0.00
2023-03-26T04:59:31.911Z,0.00
2023-03-26T05:00:03.768Z,0.00
2023-03-26T05:00:33.512Z,0.00
2023-03-26T05:01:10.183Z,0.00
2023-03-26T05:01:37.541Z,0.00
2023-03-26T05:02:08.038Z,0.00
2023-03-26T05:02:37.993Z,0.00
2023-03-26T05:03:09.092Z,0.00
2023-03-26T05:03:39.920Z,0.00
2023-03-26T05:04:10.636Z,0.00
2023-03-26T05:04:42.991Z,0.00
2023-03-26T05:05:13.086Z,0.00
2023-03-26T05:05:43.593Z,0.00
2023-03-26T05:06:14.517Z,0.00
2023-03-26T05:06:45.868Z,0.00
2023-03-26T05:07:17.570Z,0.00
2023-03-26T05:07:48.241Z,0.00
2023-03-26T05:08:19.356Z,0.00
2023-03-26T05:08:49.721Z,0.36
2023-03-26T05:09:33.124Z,0.36
2023-03-26T05:09:51.957Z,0.00
2023-03-26T05:10:29.052Z,0.85
2023-03-26T05:10:53.797Z,0.36
2023-03-26T05:11:56.445Z,0.85
2023-03-26T05:12:27.857Z,0.85
2023-03-26T05:12:59.197Z,0.85
2023-03-26T05:13:29.179Z,1.71
2023-03-26T05:13:59.964Z,1.71
2023-03-26T05:14:31.320Z,1.71
2023-03-26T05:15:03.063Z,2.57
2023-03-26T05:15:34.360Z,2.94
2023-03-26T05:16:04.172Z,2.94
2023-03-26T05:16:35.350Z,3.43
2023-03-26T05:17:06.301Z,4.77
2023-03-26T05:17:41.017Z,4.77
2023-03-26T05:18:14.370Z,5.63
2023-03-26T05:18:49.158Z,5.63
2023-03-26T05:19:09.710Z,6.85
2023-03-26T05:19:41.022Z,6.85
2023-03-26T05:20:13.120Z,6.85
2023-03-26T05:20:42.934Z,7.34
2023-03-26T05:21:37.993Z,7.70
2023-03-26T05:21:45.004Z,8.19
2023-03-26T05:22:16.189Z,9.05
2023-03-26T05:22:48.569Z,9.91
2023-03-26T05:23:18.570Z,9.54
2023-03-26T05:24:31.001Z,10.77
2023-03-26T05:24:50.992Z,11.62
2023-03-26T05:25:21.916Z,11.62
2023-03-26T05:25:52.954Z,12.11
2023-03-26T05:26:23.825Z,12.11
2023-03-26T05:26:54.879Z,12.48
2023-03-26T05:27:25.834Z,12.97
2023-03-26T05:27:57.507Z,12.48
2023-03-26T05:28:28.383Z,13.82
2023-03-26T05:29:48.544Z,14.31
2023-03-26T05:30:01.833Z,15.53
2023-03-26T05:30:35.000Z,15.53
2023-03-26T05:31:03.642Z,16.02
2023-03-26T05:31:33.683Z,16.02
2023-03-26T05:32:05.019Z,16.39
2023-03-26T05:32:39.241Z,16.88
2023-03-26T05:33:08.047Z,17.73
2023-03-26T05:33:38.900Z,17.73
2023-03-26T05:34:09.836Z,19.08
2023-03-26T05:34:40.705Z,19.08
2023-03-26T05:35:13.828Z,19.08
2023-03-26T05:35:59.233Z,19.94
2023-03-26T05:36:13.448Z,19.45
2023-03-26T05:36:44.464Z,20.31
2023-03-26T05:37:19.870Z,20.80
2023-03-26T05:37:46.861Z,21.16
2023-03-26T05:38:18.235Z,22.87
2023-03-26T05:38:48.648Z,21.65
2023-03-26T05:39:19.045Z,22.51
2023-03-26T05:39:50.723Z,23.36
2023-03-26T05:40:21.497Z,23.85
2023-03-26T05:40:52.597Z,24.22
2023-03-26T05:41:23.988Z,24.71
2023-03-26T05:41:54.024Z,25.56
2023-03-26T05:42:24.944Z,25.07
2023-03-26T05:42:55.751Z,25.07
2023-03-26T05:43:58.592Z,25.94
2023-03-26T05:44:29.627Z,26.79
2023-03-26T05:45:00.109Z,27.65
2023-03-26T05:45:32.657Z,28.63
2023-03-26T05:46:02.108Z,29.85
2023-03-26T05:47:07.564Z,30.70
2023-03-26T05:47:35.358Z,30.34
2023-03-26T05:48:05.802Z,31.56
2023-03-26T05:48:37.270Z,32.05
2023-03-26T05:49:08.709Z,32.90
2023-03-26T05:49:39.603Z,33.39
2023-03-26T05:50:14.059Z,35.11
2023-03-26T05:50:41.448Z,34.62
2023-03-26T05:51:12.270Z,35.48
2023-03-26T05:51:43.014Z,35.97
2023-03-26T05:52:13.974Z,36.33
2023-03-26T05:52:44.762Z,36.82
2023-03-26T05:53:15.858Z,36.82
2023-03-26T05:53:47.823Z,37.19
2023-03-26T05:54:18.600Z,38.53
2023-03-26T05:54:49.761Z,40.24
2023-03-26T05:55:20.300Z,41.96
2023-03-26T05:55:51.253Z,42.94
2023-03-26T05:56:22.572Z,43.80
2023-03-26T06:01:00.943Z,49.79
2023-03-26T06:01:33.572Z,51.14
2023-03-26T06:02:04.739Z,51.14
2023-03-26T06:02:36.424Z,51.14
2023-03-26T06:04:48.594Z,50.28
2023-03-26T06:05:43.663Z,50.65
2023-03-26T06:06:11.633Z,51.99
2023-03-26T06:06:42.121Z,52.48
2023-03-26T06:07:13.134Z,51.50
2023-03-26T06:07:44.300Z,52.48
2023-03-26T06:08:15.776Z,51.50
2023-03-26T06:19:54.641Z,48.56
2023-03-26T06:20:09.595Z,48.07
2023-03-26T06:20:55.930Z,48.56
2023-03-26T06:21:12.572Z,49.42
2023-03-26T06:21:44.471Z,50.65
2023-03-26T06:22:14.198Z,50.65
2023-03-26T06:22:45.286Z,51.99
2023-03-26T06:23:16.549Z,55.41
2023-03-26T06:23:47.242Z,55.05
2023-03-26T06:24:17.058Z,54.56
2023-03-26T06:24:47.320Z,54.56
2023-03-26T06:25:18.901Z,56.27
2023-03-26T06:25:49.451Z,56.27
2023-03-26T06:26:20.857Z,57.25
2023-03-26T06:26:51.203Z,61.53
2023-03-26T06:27:21.904Z,61.17
2023-03-26T06:28:24.331Z,61.53
2023-03-26T06:28:55.531Z,62.39
2023-03-26T06:29:27.806Z,64.10
2023-03-26T06:29:58.222Z,62.02
2023-03-26T06:30:55.089Z,60.68
2023-03-26T06:31:30.821Z,60.19
2023-03-26T06:32:30.212Z,57.25
2023-03-26T06:33:07.807Z,55.41
2023-03-26T06:33:34.181Z,52.85
2023-03-26T06:34:06.147Z,49.79
2023-03-26T06:34:40.390Z,48.93
2023-03-26T06:35:08.894Z,47.22
2023-03-26T06:35:39.059Z,45.51
2023-03-26T06:36:11.111Z,47.22
2023-03-26T06:36:40.724Z,48.56
2023-03-26T06:38:17.157Z,49.42
2023-03-26T06:38:44.995Z,59.82
2023-03-26T06:39:16.171Z,64.10
2023-03-26T06:39:48.354Z,68.87
2023-03-26T06:40:19.370Z,74.14
2023-03-26T06:40:49.345Z,77.19
2023-03-26T06:41:20.205Z,82.33
2023-03-26T06:41:50.505Z,84.53
2023-03-26T06:42:21.792Z,86.73
2023-03-26T06:43:23.292Z,84.53
2023-03-26T06:43:54.262Z,83.19
2023-03-26T06:44:42.545Z,82.33
2023-03-26T06:44:58.003Z,82.82
2023-03-26T06:45:30.834Z,83.19
2023-03-26T06:45:58.793Z,84.53
2023-03-26T06:46:30.037Z,91.51
2023-03-26T06:47:00.634Z,95.79
2023-03-26T06:47:31.523Z,99.34
2023-03-26T06:48:02.945Z,100.56
2023-03-26T06:48:32.993Z,108.39
2023-03-26T06:49:35.765Z,110.10
2023-03-26T06:50:38.998Z,134.81
2023-03-26T06:51:09.537Z,162.58
2023-03-26T06:51:40.552Z,166.50
2023-03-26T06:52:10.666Z,164.29
2023-03-26T06:52:41.418Z,162.58
2023-03-26T06:53:12.289Z,160.02
2023-03-26T06:54:01.297Z,158.30
2023-03-26T06:54:15.071Z,155.73
2023-03-26T06:54:45.624Z,148.76
2023-03-26T06:55:18.591Z,157.44
2023-03-26T06:55:48.739Z,164.78
2023-03-26T06:56:18.725Z,168.70
2023-03-26T06:56:50.012Z,169.56
2023-03-26T06:57:21.286Z,171.76
2023-03-26T06:57:51.388Z,169.07
2023-03-26T06:58:22.340Z,177.75
2023-03-26T06:58:53.511Z,179.95
2023-03-26T06:59:25.242Z,180.44
2023-03-26T06:59:55.475Z,176.04
2023-03-26T07:00:28.108Z,187.29
2023-03-26T07:00:59.147Z,180.44
2023-03-26T07:01:30.275Z,179.10
2023-03-26T07:02:00.433Z,177.75
2023-03-26T07:02:33.431Z,175.19
2023-03-26T07:03:02.294Z,178.24
2023-03-26T07:03:32.509Z,149.98
2023-03-26T07:04:03.704Z,146.19
2023-03-26T07:04:34.325Z,122.70
2023-03-26T07:05:10.261Z,156.59
2023-03-26T07:06:08.604Z,130.04
2023-03-26T07:06:39.769Z,158.67
2023-03-26T07:07:10.405Z,214.70
2023-03-26T07:07:46.307Z,214.21
2023-03-26T07:08:11.917Z,211.64
2023-03-26T07:08:42.383Z,211.15
2023-03-26T07:09:13.798Z,186.93
2023-03-26T07:09:44.806Z,133.59
2023-03-26T07:10:15.663Z,130.53
2023-03-26T07:10:47.187Z,163.07
2023-03-26T07:11:18.553Z,140.07
2023-03-26T07:11:49.847Z,133.95
2023-03-26T07:12:19.953Z,146.56
2023-03-26T07:12:50.864Z,189.13
2023-03-26T07:13:21.400Z,215.56
2023-03-26T07:13:52.465Z,207.36
2023-03-26T07:14:23.202Z,218.98
2023-03-26T07:14:54.377Z,203.44
2023-03-26T07:15:25.699Z,206.38
2023-03-26T07:15:58.374Z,196.84
2023-03-26T07:16:28.832Z,143.50
2023-03-26T07:17:00.138Z,133.59
2023-03-26T07:17:29.716Z,124.41
2023-03-26T07:18:19.595Z,99.34
2023-03-26T07:18:31.529Z,99.70
2023-03-26T07:19:02.153Z,98.36
2023-03-26T07:19:33.368Z,94.93
2023-03-26T07:20:04.911Z,92.73
2023-03-26T07:20:53.122Z,92.73
2023-03-26T07:21:07.013Z,93.58
2023-03-26T07:21:38.827Z,97.99
2023-03-26T07:22:10.439Z,107.53
2023-03-26T07:22:40.242Z,127.47
2023-03-26T07:23:11.704Z,136.65
2023-03-26T07:23:41.697Z,147.41
2023-03-26T07:24:12.166Z,160.87